sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35668;DHT22;22158;59.280;17.806;2023-03-01T05:01:23;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:03:50;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:06:17;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:08:43;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:11:10;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:13:37;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:16:04;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:18:32;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:21:04;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:23:31;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:26:01;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:28:27;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:30:57;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:33:23;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:35:50;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:38:16;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:40:44;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:43:11;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:45:38;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:48:05;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:50:42;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:53:16;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:55:42;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T05:58:13;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:00:39;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:03:05;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:05:31;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:08:01;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:10:30;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:12:56;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:15:22;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:17:48;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:20:19;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:22:45;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:25:13;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:27:39;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:30:06;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:32:32;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:34:58;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:37:25;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:39:50;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:42:16;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:44:41;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:47:08;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:49:34;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:51:59;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:54:25;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:56:50;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T06:59:18;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:01:44;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:04:10;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:06:36;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:09:02;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:11:27;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:13:53;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:16:19;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:18:45;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:21:13;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:23:39;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:26:05;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:28:30;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:31:02;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:33:28;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:35:58;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:38:24;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:40:49;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:43:15;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:45:40;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:48:06;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:50:32;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:52:57;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:55:23;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T07:57:49;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:00:14;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:02:40;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:05:08;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:07:34;0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:09:59;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:12:25;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:14:52;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:17:18;1.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:19:44;1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:22:10;1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:24:36;1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:27:01;1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:29:29;1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:31:55;1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:34:21;1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:36:46;1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:39:14;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:41:40;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:44:07;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:46:35;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:49:06;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:51:32;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:54:12;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:56:38;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T08:59:04;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:01:30;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:03:55;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:06:21;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:08:48;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:11:18;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:13:44;2.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:16:12;2.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:18:38;2.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:21:05;3.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:23:36;3.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:26:08;3.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:28:35;3.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:31:01;3.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:33:28;3.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:36:05;3.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:38:32;3.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:41:02;3.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:46:03;3.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:48:37;3.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:51:12;3.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T09:53:39;3.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:01:41;3.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:04:35;4.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:10:05;4.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:12:39;4.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:15:18;4.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:18:00;4.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:23:27;4.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:29:08;4.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:31:43;4.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:36:42;4.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:39:17;4.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:41:56;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:44:41;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:47:22;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:52:23;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T10:55:01;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:00:19;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:05:25;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:07:55;5.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:10:33;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:15:32;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:17:58;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:20:35;5.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:23:04;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:25:47;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:28:17;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:33:38;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:36:16;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:38:44;5.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:41:21;5.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:44:07;5.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:49:59;6.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T11:55:43;6.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T12:03:28;6.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T12:12:03;6.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T12:14:53;6.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T12:17:36;6.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T12:20:09;6.70;99.70
35668;DHT22;22158;59.280;17.806;2023-03-01T12:32:10;7.00;99.20
35668;DHT22;22158;59.280;17.806;2023-03-01T12:34:53;7.00;99.50
35668;DHT22;22158;59.280;17.806;2023-03-01T12:48:40;7.40;98.90
35668;DHT22;22158;59.280;17.806;2023-03-01T12:51:14;7.40;99.20
35668;DHT22;22158;59.280;17.806;2023-03-01T12:53:49;7.50;98.60
35668;DHT22;22158;59.280;17.806;2023-03-01T12:56:22;7.60;98.60
35668;DHT22;22158;59.280;17.806;2023-03-01T13:17:49;8.20;97.40
35668;DHT22;22158;59.280;17.806;2023-03-01T13:20:17;8.30;97.70
35668;DHT22;22158;59.280;17.806;2023-03-01T13:22:45;8.50;96.50
35668;DHT22;22158;59.280;17.806;2023-03-01T13:25:15;9.00;96.30
35668;DHT22;22158;59.280;17.806;2023-03-01T13:27:42;9.70;96.20
35668;DHT22;22158;59.280;17.806;2023-03-01T13:35:57;12.30;90.40
35668;DHT22;22158;59.280;17.806;2023-03-01T13:38:55;12.80;87.20
35668;DHT22;22158;59.280;17.806;2023-03-01T13:44:35;12.20;87.70
35668;DHT22;22158;59.280;17.806;2023-03-01T13:49:41;11.90;88.00
35668;DHT22;22158;59.280;17.806;2023-03-01T13:54:55;11.10;90.20
35668;DHT22;22158;59.280;17.806;2023-03-01T13:57:26;10.70;90.40
35668;DHT22;22158;59.280;17.806;2023-03-01T13:59:54;10.20;91.30
35668;DHT22;22158;59.280;17.806;2023-03-01T14:02:20;9.90;91.40
35668;DHT22;22158;59.280;17.806;2023-03-01T14:04:56;9.70;91.90
35668;DHT22;22158;59.280;17.806;2023-03-01T14:07:23;9.50;92.10
35668;DHT22;22158;59.280;17.806;2023-03-01T14:10:05;9.50;92.30
35668;DHT22;22158;59.280;17.806;2023-03-01T14:15:31;9.50;92.90
35668;DHT22;22158;59.280;17.806;2023-03-01T14:18:04;9.50;92.50
35668;DHT22;22158;59.280;17.806;2023-03-01T14:20:41;9.60;92.90
35668;DHT22;22158;59.280;17.806;2023-03-01T14:23:13;9.60;92.50
35668;DHT22;22158;59.280;17.806;2023-03-01T14:25:47;9.70;92.60
35668;DHT22;22158;59.280;17.806;2023-03-01T14:30:45;9.70;92.60
35668;DHT22;22158;59.280;17.806;2023-03-01T14:33:30;9.50;93.10
35668;DHT22;22158;59.280;17.806;2023-03-01T14:36:04;9.20;93.50
35668;DHT22;22158;59.280;17.806;2023-03-01T14:38:45;9.00;93.20
35668;DHT22;22158;59.280;17.806;2023-03-01T14:41:15;8.70;94.00
35668;DHT22;22158;59.280;17.806;2023-03-01T14:44:06;8.50;94.40
35668;DHT22;22158;59.280;17.806;2023-03-01T14:46:39;8.30;94.40
35668;DHT22;22158;59.280;17.806;2023-03-01T14:51:36;8.00;95.30
35668;DHT22;22158;59.280;17.806;2023-03-01T14:54:01;7.90;95.20
35668;DHT22;22158;59.280;17.806;2023-03-01T14:56:27;7.90;95.50
35668;DHT22;22158;59.280;17.806;2023-03-01T14:59:09;7.80;95.90
35668;DHT22;22158;59.280;17.806;2023-03-01T15:01:35;7.70;95.80
35668;DHT22;22158;59.280;17.806;2023-03-01T15:04:01;7.70;95.90
35668;DHT22;22158;59.280;17.806;2023-03-01T15:06:27;7.70;96.00
35668;DHT22;22158;59.280;17.806;2023-03-01T15:08:54;7.60;96.40
35668;DHT22;22158;59.280;17.806;2023-03-01T15:11:25;7.60;96.90
35668;DHT22;22158;59.280;17.806;2023-03-01T15:13:53;7.50;96.50
35668;DHT22;22158;59.280;17.806;2023-03-01T15:16:31;7.50;96.60
35668;DHT22;22158;59.280;17.806;2023-03-01T15:19:03;7.50;96.40
35668;DHT22;22158;59.280;17.806;2023-03-01T15:21:34;7.50;96.60
35668;DHT22;22158;59.280;17.806;2023-03-01T15:24:26;7.50;96.40
35668;DHT22;22158;59.280;17.806;2023-03-01T15:26:59;7.40;96.30
35668;DHT22;22158;59.280;17.806;2023-03-01T15:29:29;7.30;97.00
35668;DHT22;22158;59.280;17.806;2023-03-01T15:32:00;7.20;96.80
35668;DHT22;22158;59.280;17.806;2023-03-01T15:34:32;7.20;96.90
35668;DHT22;22158;59.280;17.806;2023-03-01T15:37:00;7.10;97.00
35668;DHT22;22158;59.280;17.806;2023-03-01T15:39:34;7.00;97.10
35668;DHT22;22158;59.280;17.806;2023-03-01T15:42:03;6.80;97.30
35668;DHT22;22158;59.280;17.806;2023-03-01T15:44:33;6.80;97.50
35668;DHT22;22158;59.280;17.806;2023-03-01T15:47:00;6.70;97.40
35668;DHT22;22158;59.280;17.806;2023-03-01T15:49:42;6.70;97.60
35668;DHT22;22158;59.280;17.806;2023-03-01T15:52:13;6.70;97.60
35668;DHT22;22158;59.280;17.806;2023-03-01T15:54:40;6.60;97.90
35668;DHT22;22158;59.280;17.806;2023-03-01T15:57:13;6.50;97.80
35668;DHT22;22158;59.280;17.806;2023-03-01T15:59:41;6.50;97.90
35668;DHT22;22158;59.280;17.806;2023-03-01T16:02:10;6.40;98.20
35668;DHT22;22158;59.280;17.806;2023-03-01T16:04:38;6.40;98.10
35668;DHT22;22158;59.280;17.806;2023-03-01T16:07:03;6.40;98.20
35668;DHT22;22158;59.280;17.806;2023-03-01T16:09:29;6.30;98.50
35668;DHT22;22158;59.280;17.806;2023-03-01T16:11:54;6.30;98.40
35668;DHT22;22158;59.280;17.806;2023-03-01T16:14:21;6.30;98.40
35668;DHT22;22158;59.280;17.806;2023-03-01T16:16:47;6.30;98.70
35668;DHT22;22158;59.280;17.806;2023-03-01T16:19:14;6.20;98.80
35668;DHT22;22158;59.280;17.806;2023-03-01T16:21:40;6.10;99.00
35668;DHT22;22158;59.280;17.806;2023-03-01T16:24:08;6.10;99.00
35668;DHT22;22158;59.280;17.806;2023-03-01T16:26:34;6.00;99.10
35668;DHT22;22158;59.280;17.806;2023-03-01T16:29:00;5.90;99.40
35668;DHT22;22158;59.280;17.806;2023-03-01T16:31:25;5.90;99.40
35668;DHT22;22158;59.280;17.806;2023-03-01T16:33:56;5.80;99.80
35668;DHT22;22158;59.280;17.806;2023-03-01T16:36:23;5.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T16:38:50;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T16:41:19;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T16:43:45;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T16:46:22;5.70;99.80
35668;DHT22;22158;59.280;17.806;2023-03-01T16:48:48;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T16:51:15;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T16:53:41;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T16:56:09;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T16:58:39;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:03:32;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:06:01;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:08:27;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:10:52;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:13:18;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:15:44;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:18:11;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:20:37;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:23:03;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:25:30;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:27:55;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:30:21;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:32:47;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:35:13;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:37:39;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:40:10;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:42:36;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:45:02;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:47:28;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:49:53;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:52:19;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:54:48;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:57:14;5.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T17:59:39;5.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:02:05;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:04:31;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:06:57;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:09:25;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:11:50;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:14:18;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:16:44;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:19:10;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:21:35;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:24:01;5.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:26:27;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:28:54;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:31:23;5.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:33:51;5.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:38:45;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:41:10;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:43:36;5.60;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:46:01;5.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:48:29;5.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:50:56;5.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:53:22;5.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:55:47;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T18:58:13;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:00:38;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:03:04;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:05:30;5.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:07:56;5.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:10:22;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:12:47;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:15:13;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:17:41;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:20:08;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:22:33;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:24:59;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:27:24;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:29:50;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:32:16;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:34:41;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:37:07;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:39:34;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:42:00;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:44:25;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:46:52;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:49:18;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:51:44;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:54:10;5.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:56:37;5.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T19:59:03;5.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:01:29;5.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:03:57;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:06:23;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:08:50;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:11:17;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:13:43;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:16:09;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:18:35;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:21:01;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:23:27;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:26:01;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:28:28;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:30:53;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:33:19;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:35:44;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:38:10;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:40:36;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:43:02;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:45:28;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:47:54;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:50:20;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:52:46;5.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:55:11;5.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T20:57:37;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:00:04;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:02:30;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:04:55;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:07:21;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:09:47;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:12:13;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:14:39;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:17:14;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:19:42;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:22:12;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:24:39;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:27:05;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:29:37;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:32:03;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:34:29;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:36:55;4.90;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:39:21;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:41:57;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:44:25;4.80;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:46:51;4.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:49:17;4.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:51:43;4.70;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:54:11;4.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:56:38;4.50;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T21:59:10;4.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:01:37;4.40;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:04:03;4.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:06:32;4.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:09:01;4.30;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:11:30;4.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:13:56;4.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:16:28;4.20;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:18:55;4.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:21:21;4.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:23:49;4.10;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:26:30;4.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:28:58;4.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:31:25;4.00;99.90
35668;DHT22;22158;59.280;17.806;2023-03-01T22:33:51;4.00;99.90