sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14205;SDS011;7186;48.800;9.216;2023-02-28T00:02:14;3.63;;;2.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:04:39;6.80;;;2.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:07:04;3.60;;;2.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:09:29;2.87;;;2.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:11:54;3.20;;;2.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:14:20;4.67;;;2.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:16:45;3.17;;;2.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:19:10;6.07;;;2.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:21:38;2.50;;;2.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:24:05;6.53;;;2.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:26:31;4.10;;;2.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:28:56;4.00;;;2.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:31:21;5.07;;;2.47;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:33:46;4.03;;;2.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:36:12;2.97;;;2.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:38:37;3.73;;;2.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:41:03;4.90;;;2.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:43:31;3.47;;;2.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:45:57;4.50;;;3.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:48:22;3.20;;;2.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:50:50;3.30;;;2.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:53:15;3.37;;;2.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:55:40;5.57;;;2.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T00:58:06;5.37;;;2.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:00:31;3.60;;;2.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:02:56;3.37;;;2.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:05:21;2.90;;;2.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:07:46;5.10;;;3.03;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:10:12;4.17;;;2.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:12:37;3.33;;;3.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:15:02;8.60;;;2.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:17:27;4.10;;;2.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:19:53;4.23;;;2.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:22:19;4.97;;;2.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:24:44;3.27;;;2.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:27:10;4.33;;;2.97;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:29:35;4.57;;;3.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:32:00;4.43;;;3.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:34:25;3.63;;;3.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:36:50;3.83;;;2.97;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:39:16;3.07;;;2.47;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:41:41;5.17;;;3.23;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:46:50;4.47;;;3.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:49:15;4.50;;;3.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:51:42;3.87;;;3.37;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:54:25;7.07;;;3.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:56:53;4.47;;;3.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T01:59:21;3.90;;;3.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:01:47;6.57;;;3.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:04:13;4.77;;;3.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:06:40;3.57;;;3.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:09:07;3.50;;;2.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:11:33;6.33;;;3.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:27:05;5.10;;;3.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:29:44;6.33;;;3.37;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:45:07;5.20;;;3.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:47:34;4.30;;;3.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:50:01;4.63;;;3.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:52:39;4.83;;;3.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:55:05;5.83;;;3.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T02:57:33;5.33;;;3.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:00:00;3.87;;;3.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:02:28;5.20;;;3.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:04:59;6.33;;;3.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:07:26;7.50;;;4.03;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:09:52;5.37;;;3.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:12:17;5.07;;;3.27;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:17:17;4.13;;;3.37;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:25:00;5.13;;;3.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:27:28;5.40;;;3.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:30:00;5.07;;;3.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:32:28;5.60;;;3.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:34:59;6.23;;;3.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:37:28;6.37;;;4.33;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:40:01;5.30;;;3.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:42:29;7.23;;;4.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:45:05;6.10;;;3.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:47:35;6.93;;;4.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:50:07;5.77;;;4.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:52:37;4.47;;;3.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:55:06;4.90;;;3.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T03:57:55;5.87;;;3.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:00:25;5.27;;;3.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:02:54;5.03;;;3.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:05:20;8.30;;;4.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:07:45;6.87;;;4.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:10:11;7.97;;;4.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:12:36;7.53;;;4.03;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:15:02;5.53;;;4.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:17:27;6.17;;;4.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:19:52;6.13;;;4.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:22:19;9.77;;;5.03;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:24:44;6.60;;;5.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:27:09;7.20;;;4.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:29:35;5.43;;;4.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:32:00;8.23;;;4.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:34:26;8.43;;;4.97;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:36:53;5.40;;;4.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:39:20;5.63;;;4.33;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:41:45;7.43;;;4.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:44:10;7.37;;;5.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:46:36;7.83;;;4.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:49:01;6.27;;;4.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:51:26;6.90;;;4.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:53:51;8.73;;;5.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:56:17;7.03;;;4.37;;
14205;SDS011;7186;48.800;9.216;2023-02-28T04:58:43;5.60;;;4.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:01:22;7.10;;;5.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:03:48;6.73;;;4.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:06:14;7.50;;;4.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:08:39;6.10;;;4.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:11:06;7.33;;;4.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:13:31;7.40;;;4.47;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:15:56;7.63;;;4.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:18:22;9.40;;;4.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:20:47;8.03;;;4.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:23:12;5.63;;;4.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:25:38;6.90;;;4.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:28:04;5.50;;;4.33;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:30:29;8.47;;;4.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:32:55;5.10;;;4.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:35:20;7.20;;;5.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:37:45;5.63;;;4.27;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:40:10;6.33;;;4.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:42:36;7.73;;;5.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:45:02;9.63;;;5.37;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:47:27;7.57;;;5.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:49:52;8.27;;;5.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:52:18;8.50;;;4.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:54:43;7.50;;;5.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:57:08;7.23;;;4.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T05:59:33;8.20;;;4.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:01:59;8.10;;;5.27;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:04:24;8.23;;;5.03;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:06:49;7.93;;;5.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:09:15;6.80;;;4.97;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:11:40;8.40;;;4.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:14:06;7.70;;;4.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:16:32;10.17;;;4.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:18:57;8.07;;;5.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:21:23;6.93;;;4.47;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:23:49;6.30;;;4.97;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:26:14;6.67;;;4.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:28:39;10.87;;;6.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:31:11;7.90;;;4.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:33:37;9.93;;;5.13;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:36:03;8.43;;;5.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:38:28;8.03;;;5.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:40:54;9.47;;;5.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:43:20;11.43;;;5.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:45:45;7.93;;;5.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:48:10;10.07;;;5.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:50:36;7.37;;;5.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:53:01;7.83;;;5.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:55:27;9.07;;;5.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T06:57:52;9.63;;;5.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:00:17;7.20;;;5.13;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:02:42;10.63;;;5.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:05:08;7.47;;;5.43;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:07:33;7.97;;;5.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:10:00;11.27;;;5.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:12:26;7.53;;;5.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:14:51;9.43;;;5.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:17:16;8.43;;;5.47;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:19:41;10.50;;;5.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:22:07;12.03;;;5.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:24:32;8.53;;;5.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:26:57;9.33;;;5.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:29:24;9.50;;;5.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:31:49;9.20;;;5.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:34:17;8.60;;;5.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:36:43;8.63;;;6.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:39:08;10.60;;;6.43;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:41:34;8.10;;;5.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:44:02;7.67;;;5.43;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:46:28;11.07;;;5.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:48:54;6.90;;;5.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:51:24;7.30;;;5.43;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:53:49;11.10;;;6.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:56:14;11.03;;;6.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T07:58:39;11.53;;;6.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:01:08;10.10;;;6.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:03:34;10.63;;;5.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:06:00;8.83;;;6.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:08:27;9.93;;;6.13;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:10:57;9.87;;;6.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:13:22;10.60;;;7.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:15:48;10.53;;;6.97;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:18:13;10.97;;;6.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:20:38;9.90;;;6.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:23:03;10.83;;;6.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:25:28;10.13;;;6.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:27:54;10.83;;;6.23;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:30:19;10.87;;;6.37;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:32:44;10.27;;;6.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:35:10;10.83;;;6.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:37:35;12.27;;;7.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:40:00;9.87;;;6.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:42:26;10.97;;;6.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:44:51;8.37;;;6.43;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:47:16;11.73;;;6.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:49:41;10.27;;;7.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:52:07;9.47;;;6.13;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:54:32;9.37;;;6.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:56:59;9.23;;;6.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T08:59:24;12.63;;;7.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:01:49;11.87;;;7.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:04:15;10.60;;;5.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:06:40;8.60;;;6.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:09:05;10.70;;;6.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:11:32;10.97;;;6.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:13:58;11.60;;;7.27;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:16:25;9.57;;;6.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:18:50;8.93;;;6.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:21:16;11.90;;;6.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:23:42;10.73;;;6.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:26:07;11.87;;;6.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:28:33;11.03;;;6.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:30:58;11.30;;;7.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:33:23;8.53;;;5.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:35:49;12.20;;;8.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:38:14;12.93;;;7.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:40:49;13.30;;;8.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:43:15;8.80;;;6.27;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:45:42;12.93;;;6.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:48:19;12.00;;;7.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:50:48;11.83;;;7.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:55:48;9.10;;;6.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T09:58:23;13.70;;;7.47;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:00:54;12.00;;;7.23;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:03:30;10.67;;;6.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:08:52;10.93;;;7.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:11:20;10.37;;;6.97;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:13:58;12.07;;;8.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:16:29;12.13;;;7.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:18:57;14.10;;;7.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:21:28;14.17;;;8.47;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:24:11;12.37;;;7.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:26:40;11.23;;;7.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:29:08;10.00;;;7.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:31:34;11.03;;;7.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:34:00;11.03;;;7.13;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:36:25;11.67;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:38:50;12.90;;;7.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:41:17;11.00;;;7.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:43:51;12.10;;;7.33;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:46:17;11.97;;;7.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:49:13;10.83;;;7.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:51:39;11.37;;;7.33;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:54:05;12.33;;;7.43;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:56:31;12.20;;;7.13;;
14205;SDS011;7186;48.800;9.216;2023-02-28T10:59:20;14.87;;;8.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:01:48;15.97;;;9.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:04:19;10.57;;;7.37;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:06:46;10.47;;;7.23;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:09:22;10.23;;;7.37;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:11:49;10.70;;;7.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:14:19;9.57;;;7.37;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:16:45;10.53;;;8.33;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:19:16;12.97;;;7.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:21:47;9.57;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:26:47;7.77;;;6.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:29:18;12.03;;;8.20;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:31:49;11.97;;;7.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:34:25;10.27;;;7.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:36:53;10.73;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:39:18;9.87;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:45:07;11.27;;;7.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:47:06;15.27;;;11.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:49:45;11.30;;;7.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T11:57:30;10.93;;;8.03;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:00:03;10.43;;;7.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:02:35;10.27;;;7.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:07:59;16.70;;;9.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:10:26;12.80;;;9.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:21:04;12.10;;;8.50;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:23:44;11.40;;;8.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:28:53;24.00;;;16.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:31:22;11.03;;;8.47;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:33:52;12.23;;;8.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:36:19;11.13;;;8.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:39:00;10.73;;;8.03;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:44:13;9.30;;;7.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:46:48;10.37;;;8.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:49:20;12.83;;;8.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:51:46;10.57;;;8.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T12:56:53;11.63;;;9.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:00:03;13.77;;;8.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:09:56;11.83;;;7.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:12:22;11.03;;;8.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:14:48;8.83;;;7.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:17:18;9.40;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:19:46;9.90;;;7.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:22:40;12.07;;;8.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:27:50;12.07;;;7.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:35:50;9.40;;;7.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:38:31;10.13;;;8.23;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:41:21;11.43;;;7.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:43:59;10.63;;;7.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:46:25;13.63;;;7.67;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:48:50;11.17;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:51:35;10.50;;;6.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:54:07;10.37;;;7.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:56:46;10.80;;;7.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T13:59:23;8.93;;;7.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:07:00;10.37;;;7.83;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:11:58;10.97;;;7.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:17:08;10.70;;;7.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:19:37;17.73;;;8.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:22:16;21.27;;;10.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:24:59;17.17;;;10.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:37:51;12.73;;;7.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:40:20;11.23;;;7.43;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:42:56;10.53;;;7.43;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:45:22;10.43;;;7.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:47:48;10.47;;;6.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:50:18;10.10;;;6.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:52:43;12.47;;;8.33;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:55:13;16.37;;;10.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T14:57:40;12.77;;;7.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:00:11;9.73;;;7.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:02:37;10.00;;;6.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:07:34;9.60;;;6.70;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:10:07;12.07;;;7.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:12:32;10.13;;;6.87;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:14:59;11.07;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:17:24;15.57;;;9.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:19:50;11.43;;;7.97;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:22:18;11.17;;;7.93;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:24:46;12.40;;;8.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:29:46;9.60;;;7.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:32:24;11.17;;;7.33;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:34:50;11.30;;;7.47;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:39:55;10.67;;;8.27;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:42:21;13.93;;;8.73;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:44:47;12.50;;;8.27;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:47:19;13.27;;;8.60;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:49:47;11.33;;;8.77;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:52:17;10.40;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:54:43;13.27;;;8.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:57:13;10.80;;;8.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T15:59:42;9.87;;;7.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:02:17;15.50;;;9.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:07:29;13.37;;;9.17;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:09:55;11.13;;;8.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:12:21;10.50;;;8.33;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:14:50;16.23;;;11.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:17:19;16.00;;;9.80;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:19:45;14.97;;;9.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:22:10;12.50;;;8.27;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:24:35;18.40;;;10.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:27:01;19.93;;;11.40;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:29:28;13.87;;;8.53;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:31:55;13.90;;;9.27;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:34:20;14.97;;;8.00;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:36:46;11.93;;;7.63;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:39:12;12.57;;;7.90;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:41:37;11.50;;;8.13;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:44:07;12.37;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:46:35;12.43;;;8.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:49:00;12.10;;;8.10;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:51:26;11.60;;;8.07;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:53:51;13.07;;;8.57;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:56:22;12.87;;;8.30;;
14205;SDS011;7186;48.800;9.216;2023-02-28T16:58:48;13.67;;;8.70;;