sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76115;SDS011;64847;45.778;12.802;2023-10-19T00:00:41;9.10;;;8.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:03:11;9.07;;;8.27;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:05:37;8.73;;;8.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:08:03;8.70;;;7.97;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:10:32;8.20;;;7.53;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:13:00;8.60;;;7.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:15:32;8.87;;;8.07;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:17:59;8.70;;;8.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:20:38;9.60;;;8.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:23:06;9.93;;;9.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:25:32;8.50;;;7.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:28:06;8.37;;;7.67;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:30:32;7.57;;;6.97;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:33:01;8.17;;;7.37;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:35:29;7.73;;;7.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:38:07;7.20;;;6.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:40:52;7.40;;;6.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:43:28;7.83;;;7.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:46:02;8.20;;;7.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:48:35;7.90;;;7.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:51:01;8.00;;;7.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:53:47;8.37;;;7.67;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:56:14;7.63;;;7.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T00:58:44;6.97;;;6.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:01:18;7.37;;;6.77;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:03:49;8.10;;;7.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:06:17;7.80;;;7.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:08:45;7.03;;;6.43;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:11:11;8.00;;;7.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:13:40;7.77;;;7.07;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:16:17;7.07;;;6.53;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:18:46;7.60;;;7.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:21:13;7.23;;;6.63;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:23:39;7.83;;;7.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:26:05;7.37;;;6.77;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:28:34;7.23;;;6.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:31:17;7.83;;;7.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:33:52;8.17;;;7.37;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:36:20;7.50;;;6.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:38:49;7.00;;;6.43;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:41:18;7.30;;;6.67;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:43:45;7.70;;;7.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:46:12;6.77;;;6.27;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:48:46;6.80;;;6.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:51:14;7.13;;;6.63;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:53:40;6.80;;;6.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:56:13;7.13;;;6.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T01:58:40;7.23;;;6.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:01:07;6.80;;;6.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:03:42;6.57;;;6.07;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:06:09;6.50;;;6.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:08:42;6.27;;;5.83;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:11:14;6.17;;;5.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:13:46;6.37;;;5.77;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:16:14;6.30;;;5.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:18:58;5.83;;;5.43;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:21:23;6.17;;;5.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:23:54;6.80;;;6.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:26:20;6.53;;;6.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:28:51;6.30;;;5.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:31:17;6.10;;;5.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:33:53;6.80;;;6.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:36:29;5.97;;;5.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:38:56;5.80;;;5.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:41:25;5.97;;;5.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:43:54;5.93;;;5.47;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:46:34;5.63;;;5.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:49:00;5.70;;;5.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:51:28;6.30;;;5.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:53:54;5.60;;;5.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:56:20;5.50;;;5.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T02:58:49;5.50;;;5.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:01:23;5.97;;;5.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:03:54;5.73;;;5.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:06:23;5.67;;;5.17;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:08:48;5.10;;;4.77;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:11:25;5.07;;;4.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:13:52;5.17;;;4.77;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:16:18;4.97;;;4.67;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:18:45;5.40;;;5.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:21:11;5.00;;;4.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:23:36;5.33;;;4.93;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:26:02;4.80;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:28:47;4.90;;;4.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:31:13;5.10;;;4.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:33:44;4.57;;;4.27;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:36:14;5.07;;;4.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:38:39;4.87;;;4.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:41:06;5.20;;;4.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:43:33;4.90;;;4.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:46:01;4.73;;;4.43;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:48:31;4.40;;;4.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:51:04;4.80;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:53:30;4.60;;;4.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:55:56;4.63;;;4.27;;
76115;SDS011;64847;45.778;12.802;2023-10-19T03:58:22;4.50;;;4.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:00:48;4.67;;;4.37;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:03:16;5.00;;;4.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:05:43;4.60;;;4.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:08:14;4.40;;;4.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:10:45;4.70;;;4.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:13:12;4.00;;;3.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:15:38;4.40;;;3.97;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:18:04;4.23;;;3.93;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:20:36;4.17;;;3.87;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:23:15;4.03;;;3.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:25:40;3.70;;;3.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:28:06;3.83;;;3.53;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:30:31;3.60;;;3.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:32:58;3.43;;;3.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:35:24;3.70;;;3.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:37:54;3.67;;;3.47;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:40:21;3.20;;;3.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:42:51;3.10;;;2.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:45:17;3.07;;;2.87;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:47:44;3.23;;;3.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:50:11;3.30;;;3.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:52:36;3.40;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:55:02;3.00;;;2.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:57:28;2.70;;;2.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T04:59:53;2.90;;;2.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:02:18;2.77;;;2.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:04:44;2.70;;;2.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:07:13;2.90;;;2.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:09:41;2.50;;;2.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:12:07;2.50;;;2.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:14:38;2.80;;;2.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:17:04;2.80;;;2.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:19:34;2.50;;;2.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:22:01;2.77;;;2.67;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:24:27;2.53;;;2.43;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:26:54;2.80;;;2.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:29:22;2.73;;;2.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:31:51;2.67;;;2.47;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:34:23;3.03;;;2.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:36:50;2.63;;;2.53;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:39:16;3.00;;;2.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:41:42;2.67;;;2.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:44:08;2.93;;;2.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:46:34;3.37;;;3.17;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:48:59;3.97;;;3.07;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:51:28;3.40;;;3.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:53:54;2.90;;;2.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:56:26;3.43;;;3.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T05:58:55;3.60;;;3.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:01:21;3.40;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:03:47;3.47;;;3.27;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:06:13;3.40;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:08:40;3.40;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:11:05;3.70;;;3.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:13:31;3.50;;;3.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:15:57;3.27;;;3.07;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:18:22;3.50;;;3.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:20:48;3.40;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:23:15;3.40;;;3.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:25:44;2.93;;;2.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:28:09;3.27;;;3.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:30:36;3.17;;;2.97;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:33:02;3.53;;;3.27;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:35:29;4.07;;;3.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:37:56;3.07;;;2.87;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:40:22;3.30;;;3.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:42:48;3.17;;;3.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:45:14;3.07;;;2.87;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:47:44;2.93;;;2.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:50:15;3.00;;;2.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:52:42;3.13;;;2.93;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:55:09;2.73;;;2.63;;
76115;SDS011;64847;45.778;12.802;2023-10-19T06:57:42;2.80;;;2.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:00:12;3.03;;;2.83;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:02:43;3.20;;;2.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:05:15;3.13;;;2.97;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:07:46;3.30;;;3.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:10:12;3.03;;;2.83;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:12:39;3.30;;;3.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:15:06;3.20;;;2.97;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:17:35;3.10;;;2.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:20:03;3.33;;;3.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:22:31;3.40;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:25:04;3.57;;;3.37;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:27:34;3.23;;;3.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:30:02;3.40;;;3.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:32:31;3.17;;;2.93;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:34:58;2.60;;;2.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:37:24;3.00;;;2.77;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:39:49;2.90;;;2.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:42:22;2.63;;;2.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:44:47;2.40;;;2.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:47:14;2.50;;;2.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:49:39;2.20;;;2.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:52:05;2.60;;;2.33;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:54:32;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:57:01;2.13;;;2.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T07:59:30;2.00;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:01:57;1.97;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:04:22;1.80;;;1.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:06:50;2.23;;;2.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:09:15;2.03;;;1.93;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:11:47;1.83;;;1.83;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:14:13;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:16:39;2.00;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:19:06;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:21:32;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:23:59;1.97;;;1.87;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:26:31;1.60;;;1.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:28:57;2.10;;;2.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:31:25;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:33:50;1.87;;;1.77;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:36:19;1.80;;;1.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:38:45;1.83;;;1.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:41:12;1.93;;;1.83;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:43:39;1.80;;;1.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:46:05;1.70;;;1.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:48:33;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:50:59;1.93;;;1.87;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:53:25;2.03;;;1.93;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:55:57;1.60;;;1.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T08:58:22;1.93;;;1.83;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:00:49;1.87;;;1.77;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:03:19;2.40;;;1.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:05:44;2.20;;;2.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:08:17;2.10;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:10:45;2.33;;;1.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:13:10;1.83;;;1.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:15:37;2.20;;;2.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:20:42;1.80;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:23:32;1.87;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:25:58;1.97;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:28:28;1.70;;;1.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:30:55;2.00;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:33:21;1.80;;;1.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:35:47;2.00;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:38:20;2.17;;;2.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:40:51;2.57;;;2.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:43:39;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:46:11;2.00;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:48:41;2.10;;;2.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:51:08;2.37;;;2.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:53:34;2.23;;;2.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:56:00;1.80;;;1.77;;
76115;SDS011;64847;45.778;12.802;2023-10-19T09:58:36;2.03;;;1.93;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:01:16;2.20;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:03:48;2.00;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:06:17;2.27;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:08:52;2.00;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:13:45;2.17;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:16:15;2.10;;;2.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:18:40;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:23:39;2.20;;;2.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:26:07;2.10;;;2.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:28:34;2.00;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:31:20;1.63;;;1.63;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:36:16;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:38:44;1.97;;;1.87;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:41:10;2.00;;;1.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:43:55;1.93;;;1.83;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:46:22;2.20;;;2.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:48:49;2.10;;;2.00;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:51:21;2.23;;;2.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:53:48;1.97;;;1.87;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:56:18;2.20;;;2.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T10:58:44;2.50;;;2.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:01:10;1.90;;;1.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:03:39;2.37;;;2.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:06:11;2.30;;;2.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:08:38;2.50;;;2.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:11:07;2.80;;;2.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:13:37;4.20;;;3.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:16:04;2.80;;;2.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:18:41;2.43;;;2.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:21:11;2.87;;;2.63;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:23:44;2.57;;;2.47;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:26:12;2.27;;;2.17;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:28:38;2.43;;;2.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:33:40;2.53;;;2.33;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:36:10;3.10;;;2.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:38:38;2.77;;;2.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:41:04;2.40;;;2.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:43:30;2.47;;;2.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:45:55;2.27;;;2.17;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:48:21;2.67;;;2.47;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:50:47;2.47;;;2.37;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:53:12;2.40;;;2.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:55:38;2.30;;;2.20;;
76115;SDS011;64847;45.778;12.802;2023-10-19T11:58:06;2.60;;;2.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:00:36;2.73;;;2.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:03:03;2.77;;;2.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:05:29;2.83;;;2.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:07:55;2.60;;;2.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:10:21;2.70;;;2.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:12:51;3.10;;;2.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:15:17;2.45;;;2.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:17:43;2.73;;;2.53;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:20:08;2.90;;;2.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:22:38;2.88;;;2.67;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:25:04;2.85;;;2.65;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:27:30;2.53;;;2.43;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:29:55;2.83;;;2.63;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:32:21;2.83;;;2.53;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:34:47;2.53;;;2.43;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:37:18;2.35;;;2.22;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:39:43;2.70;;;2.53;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:42:14;2.97;;;2.45;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:44:39;2.80;;;2.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:47:06;4.20;;;2.65;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:49:37;2.85;;;2.67;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:52:04;3.15;;;2.85;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:54:32;3.03;;;2.83;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:56:57;2.97;;;2.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T12:59:24;3.30;;;3.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:01:50;3.97;;;3.53;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:04:19;3.40;;;2.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:06:49;3.47;;;3.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:09:15;3.50;;;3.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:11:46;3.08;;;2.88;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:14:16;4.13;;;3.45;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:16:42;3.90;;;3.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:19:07;3.70;;;3.40;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:21:41;3.43;;;3.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:24:07;4.03;;;3.67;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:26:33;3.43;;;3.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:28:59;3.63;;;3.43;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:31:26;4.00;;;3.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:33:51;3.50;;;3.27;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:36:18;3.87;;;3.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:38:44;3.57;;;3.27;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:41:10;4.20;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:43:36;4.30;;;3.90;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:46:04;3.80;;;3.57;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:48:30;4.83;;;4.43;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:50:57;4.50;;;4.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:53:30;4.77;;;4.23;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:55:56;4.53;;;4.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T13:58:21;4.87;;;4.47;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:00:48;4.37;;;3.97;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:03:14;4.93;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:05:43;6.83;;;5.13;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:08:13;6.30;;;5.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:10:39;6.20;;;5.70;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:13:06;6.07;;;5.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:15:36;6.23;;;5.73;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:18:02;5.67;;;5.27;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:20:28;5.87;;;5.37;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:22:56;5.60;;;5.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:25:21;5.43;;;5.03;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:27:51;5.47;;;4.97;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:30:23;5.77;;;5.30;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:32:50;4.90;;;4.50;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:35:20;5.13;;;4.63;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:37:48;5.00;;;4.60;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:40:19;4.43;;;4.10;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:42:54;5.27;;;4.87;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:45:21;5.23;;;4.80;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:47:51;4.87;;;4.47;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:50:20;5.13;;;4.63;;
76115;SDS011;64847;45.778;12.802;2023-10-19T14:52:48;4.37;;;4.07;;