sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62852;SDS011;49205;44.868;38.140;2022-07-03T00:00:18;6.97;;;4.17;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:02:47;6.22;;;3.77;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:05:16;7.92;;;4.22;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:07:46;7.15;;;4.17;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:10:15;7.58;;;4.33;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:12:45;10.00;;;4.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:15:14;10.15;;;5.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:17:44;8.38;;;5.28;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:20:14;6.08;;;3.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:22:43;12.43;;;4.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:25:13;7.95;;;4.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:27:43;6.05;;;4.35;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:30:13;6.67;;;4.53;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:32:43;9.60;;;4.10;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:35:16;7.83;;;4.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:37:45;5.60;;;4.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:40:15;7.28;;;4.22;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:42:44;8.15;;;4.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:45:16;6.60;;;4.28;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:47:48;7.58;;;4.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:50:17;9.20;;;3.95;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:52:49;9.15;;;4.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:55:20;8.80;;;4.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T00:57:51;6.35;;;4.50;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:00:23;7.87;;;4.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:05:39;6.95;;;4.25;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:14:17;9.20;;;3.83;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:19:40;8.25;;;3.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:25:24;6.72;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:28:11;4.53;;;3.40;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:33:24;6.63;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:38:37;8.18;;;4.40;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:41:11;5.53;;;3.92;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:43:47;11.03;;;4.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:46:17;10.13;;;5.53;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:48:48;6.72;;;4.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:51:20;12.00;;;3.95;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:53:50;4.70;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:56:21;8.75;;;5.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T01:58:51;8.40;;;4.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:01:21;10.50;;;4.92;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:06:36;5.50;;;3.92;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:09:07;6.62;;;3.92;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:11:38;6.45;;;3.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:14:25;9.10;;;4.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:19:53;9.00;;;4.03;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:22:33;12.73;;;4.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:25:24;8.60;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:27:56;6.85;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:30:27;10.32;;;4.22;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:32:57;7.00;;;4.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:35:32;8.25;;;4.53;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:38:22;7.92;;;4.25;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:40:57;10.30;;;4.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:52:28;11.43;;;4.72;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:55:08;11.57;;;4.95;;
62852;SDS011;49205;44.868;38.140;2022-07-03T02:57:55;9.30;;;4.45;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:00:48;10.48;;;5.37;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:03:27;7.60;;;4.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:06:00;11.00;;;4.97;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:08:35;7.85;;;5.35;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:12:03;8.03;;;4.75;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:14:06;14.75;;;5.42;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:16:39;10.65;;;5.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:19:21;9.75;;;5.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:21:59;9.48;;;5.37;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:24:41;15.00;;;5.33;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:27:12;9.98;;;5.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:29:41;7.60;;;5.85;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:32:11;14.35;;;6.47;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:34:41;12.10;;;5.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:37:11;9.58;;;6.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:39:40;11.15;;;7.28;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:42:09;18.00;;;7.28;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:44:39;13.60;;;8.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:47:08;13.43;;;8.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:49:37;17.30;;;9.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:52:07;18.82;;;10.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:54:36;25.55;;;12.58;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:57:15;25.15;;;10.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T03:59:49;17.65;;;8.88;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:02:19;19.50;;;10.32;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:04:48;23.10;;;11.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:07:17;30.15;;;10.45;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:09:47;18.65;;;9.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:12:16;15.93;;;8.63;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:14:45;17.73;;;9.88;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:17:14;17.32;;;8.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:19:44;18.70;;;8.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:22:14;22.27;;;8.73;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:24:43;27.42;;;10.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:27:13;22.85;;;10.75;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:29:42;28.50;;;12.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:32:11;21.17;;;12.13;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:34:40;22.07;;;12.10;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:37:10;23.98;;;11.45;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:39:39;17.55;;;9.20;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:42:08;15.43;;;8.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:44:38;16.82;;;9.75;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:47:07;13.30;;;8.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:49:37;13.40;;;7.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:52:06;15.20;;;8.95;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:54:36;15.48;;;8.38;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:57:06;9.73;;;7.78;;
62852;SDS011;49205;44.868;38.140;2022-07-03T04:59:35;16.75;;;9.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:02:04;16.32;;;8.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:04:34;16.30;;;8.53;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:07:03;10.32;;;7.22;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:09:33;15.90;;;8.48;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:12:02;13.00;;;7.50;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:14:32;11.25;;;7.42;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:17:02;9.85;;;7.47;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:19:32;14.00;;;7.72;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:22:01;11.68;;;8.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:24:30;15.63;;;8.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:26:59;11.53;;;7.97;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:29:29;10.95;;;7.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:31:58;10.18;;;6.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:34:28;11.43;;;7.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:36:57;11.65;;;8.23;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:39:27;12.13;;;8.35;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:41:59;12.00;;;7.50;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:44:29;13.32;;;8.23;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:46:59;13.45;;;8.45;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:49:28;14.10;;;7.92;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:51:57;9.38;;;7.58;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:54:26;11.43;;;7.53;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:56:56;10.32;;;7.72;;
62852;SDS011;49205;44.868;38.140;2022-07-03T05:59:25;13.28;;;8.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:01:55;14.85;;;8.78;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:04:24;15.88;;;9.28;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:06:54;11.12;;;7.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:09:23;13.15;;;8.18;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:11:52;22.65;;;7.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:14:22;13.53;;;8.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:16:51;12.37;;;7.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:19:20;15.45;;;8.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:21:50;12.70;;;8.28;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:24:19;12.95;;;7.50;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:26:48;13.50;;;7.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:29:17;11.97;;;7.33;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:31:48;10.80;;;6.62;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:34:17;9.98;;;6.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:36:46;12.68;;;7.22;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:39:16;11.40;;;7.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:41:45;12.75;;;5.92;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:44:14;13.68;;;6.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:46:44;14.30;;;6.10;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:49:13;9.25;;;6.20;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:51:43;10.98;;;6.45;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:54:12;13.75;;;5.75;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:56:42;8.20;;;6.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T06:59:11;9.25;;;3.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:01:40;9.20;;;5.28;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:04:09;9.40;;;5.10;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:06:39;8.10;;;4.62;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:09:08;12.03;;;5.58;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:11:38;6.50;;;3.83;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:14:07;7.22;;;3.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:16:36;7.28;;;4.35;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:19:05;10.10;;;6.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:21:35;10.32;;;5.40;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:24:05;18.85;;;5.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:26:34;9.73;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:29:03;4.87;;;3.85;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:31:33;6.83;;;4.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:34:02;9.08;;;4.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:36:32;5.25;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:39:21;4.20;;;3.25;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:41:51;4.92;;;3.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:44:20;6.12;;;4.37;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:46:50;4.55;;;3.62;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:49:19;8.95;;;4.42;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:51:48;6.83;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:54:18;6.17;;;3.35;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:56:47;4.30;;;3.25;;
62852;SDS011;49205;44.868;38.140;2022-07-03T07:59:16;4.62;;;3.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:01:46;8.00;;;3.20;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:04:33;5.67;;;3.37;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:07:20;7.15;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:09:49;6.37;;;3.40;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:12:20;7.37;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:14:49;4.12;;;3.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:17:18;6.83;;;3.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:19:48;5.90;;;3.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:22:17;4.97;;;3.37;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:24:47;9.48;;;3.33;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:27:17;18.02;;;4.83;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:29:46;5.65;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:32:16;6.62;;;3.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:34:45;5.35;;;2.98;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:37:15;5.75;;;3.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:39:44;3.60;;;2.98;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:42:14;5.95;;;3.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:44:44;3.20;;;2.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:47:14;6.08;;;3.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:49:45;4.58;;;2.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:52:16;4.97;;;2.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:54:45;5.80;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:57:14;7.40;;;3.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T08:59:45;4.53;;;2.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:02:16;6.40;;;3.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:04:46;5.42;;;2.85;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:07:17;4.75;;;2.72;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:09:48;4.47;;;2.27;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:12:19;11.95;;;3.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:14:49;4.62;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:17:18;3.67;;;2.83;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:19:48;3.65;;;2.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:24:53;3.85;;;2.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:27:23;5.50;;;2.85;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:37:56;5.85;;;3.35;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:40:46;4.37;;;3.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:43:28;5.25;;;2.98;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:45:55;7.03;;;3.12;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:51:13;6.25;;;3.25;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:53:44;5.40;;;3.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:56:27;5.83;;;2.92;;
62852;SDS011;49205;44.868;38.140;2022-07-03T09:58:59;4.60;;;3.45;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:01:29;6.67;;;3.40;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:04:09;5.20;;;2.72;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:06:55;3.25;;;2.95;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:09:26;6.30;;;3.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:11:57;7.45;;;3.02;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:14:28;4.80;;;3.77;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:16:59;7.40;;;2.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:19:30;6.03;;;2.77;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:22:02;3.67;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:24:33;4.67;;;3.37;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:27:03;4.95;;;3.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:29:34;5.40;;;2.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:32:05;4.03;;;2.77;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:34:36;5.30;;;2.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:37:06;8.50;;;3.27;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:42:11;7.25;;;3.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:45:07;5.00;;;2.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:47:40;5.03;;;3.25;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:50:14;6.80;;;3.20;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:52:50;4.67;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T10:55:20;7.95;;;2.95;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:00:51;7.80;;;3.22;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:09:12;3.98;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:11:42;3.60;;;3.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:14:29;5.83;;;2.98;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:19:48;12.13;;;3.40;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:22:40;6.33;;;3.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:27:40;4.50;;;2.98;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:30:09;4.35;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:32:51;5.90;;;2.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:38:25;4.22;;;3.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:40:57;7.83;;;3.27;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:43:27;12.40;;;3.47;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:45:57;5.92;;;3.10;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:48:27;3.10;;;2.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:51:16;3.85;;;2.52;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:53:46;7.17;;;2.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:56:15;3.75;;;3.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T11:58:51;5.62;;;3.20;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:09:19;11.12;;;3.37;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:11:53;7.80;;;3.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:14:46;5.37;;;2.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:17:17;15.08;;;4.17;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:24:56;5.85;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:27:41;3.98;;;3.58;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:30:08;5.17;;;2.92;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:32:39;9.38;;;3.90;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:35:08;4.50;;;3.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:37:38;4.10;;;3.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:40:10;4.15;;;3.58;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:45:21;6.72;;;3.42;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:50:47;3.85;;;3.45;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:53:28;5.40;;;3.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:56:04;5.30;;;3.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T12:58:35;5.10;;;3.50;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:01:25;5.65;;;3.62;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:04:00;6.62;;;3.40;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:06:29;6.20;;;3.87;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:08:59;5.12;;;3.37;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:11:31;3.95;;;3.58;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:14:12;5.35;;;3.62;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:16:43;7.78;;;3.45;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:19:20;8.33;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:21:52;5.47;;;3.25;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:24:23;6.08;;;3.62;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:26:53;4.00;;;3.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:29:22;6.08;;;3.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:31:51;6.37;;;3.35;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:34:21;4.17;;;3.52;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:36:50;5.95;;;3.33;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:39:19;8.63;;;3.20;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:41:49;8.55;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:44:19;11.22;;;4.10;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:46:48;6.85;;;3.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:49:17;5.00;;;3.33;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:51:47;4.92;;;3.40;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:54:16;8.13;;;3.33;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:56:45;3.37;;;3.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T13:59:14;6.03;;;3.02;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:01:44;5.30;;;3.42;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:04:14;7.58;;;3.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:06:43;7.55;;;3.10;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:09:12;6.83;;;3.20;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:11:42;3.80;;;3.12;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:14:11;5.37;;;3.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:16:41;4.15;;;2.83;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:19:10;4.90;;;2.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:21:39;13.83;;;3.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:24:09;3.17;;;2.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:26:39;5.65;;;2.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:29:26;7.15;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:32:13;6.80;;;3.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:34:59;5.17;;;2.55;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:37:29;3.33;;;2.72;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:39:59;3.77;;;2.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:42:29;4.62;;;2.52;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:44:58;6.72;;;2.98;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:47:27;4.28;;;2.72;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:49:57;5.47;;;3.02;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:52:27;7.40;;;3.20;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:54:56;16.52;;;3.75;;
62852;SDS011;49205;44.868;38.140;2022-07-03T14:57:26;6.05;;;2.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:00:08;9.33;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:05:33;5.12;;;3.05;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:08:04;10.03;;;3.35;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:10:55;3.65;;;2.77;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:13:26;3.65;;;2.77;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:15:56;8.68;;;3.02;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:18:26;5.05;;;2.87;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:20:57;6.15;;;2.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:23:29;3.83;;;2.77;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:26:00;5.83;;;2.62;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:28:30;3.85;;;2.52;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:31:00;8.63;;;2.80;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:33:30;14.85;;;3.22;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:36:00;6.15;;;3.72;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:38:35;4.28;;;2.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:41:06;3.45;;;2.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:43:52;5.03;;;2.67;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:49:24;7.30;;;2.83;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:52:00;6.33;;;2.50;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:57:01;7.75;;;3.83;;
62852;SDS011;49205;44.868;38.140;2022-07-03T15:59:31;4.90;;;2.60;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:02:03;13.45;;;3.77;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:07:15;6.60;;;3.25;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:09:46;4.75;;;2.65;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:12:16;7.20;;;3.30;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:14:48;5.85;;;3.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:17:19;9.10;;;3.22;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:19:50;5.17;;;3.00;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:22:20;15.68;;;4.08;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:24:50;4.25;;;2.87;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:27:20;4.10;;;2.70;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:29:51;6.20;;;2.95;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:32:20;6.35;;;3.15;;
62852;SDS011;49205;44.868;38.140;2022-07-03T16:35:05;8.48;;;3.10;;