sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3868;DHT22;1949;48.152;11.528;2023-01-01T00:01:46;16.50;42.40
3868;DHT22;1949;48.152;11.528;2023-01-01T00:04:13;16.40;42.30
3868;DHT22;1949;48.152;11.528;2023-01-01T00:10:11;16.40;42.40
3868;DHT22;1949;48.152;11.528;2023-01-01T00:12:54;16.40;42.50
3868;DHT22;1949;48.152;11.528;2023-01-01T00:15:41;16.40;42.50
3868;DHT22;1949;48.152;11.528;2023-01-01T00:18:09;16.40;42.40
3868;DHT22;1949;48.152;11.528;2023-01-01T00:20:35;16.40;42.20
3868;DHT22;1949;48.152;11.528;2023-01-01T00:23:23;16.40;42.20
3868;DHT22;1949;48.152;11.528;2023-01-01T00:29:19;16.40;42.30
3868;DHT22;1949;48.152;11.528;2023-01-01T00:31:49;16.40;42.10
3868;DHT22;1949;48.152;11.528;2023-01-01T00:34:28;16.40;42.10
3868;DHT22;1949;48.152;11.528;2023-01-01T00:37:13;16.40;42.10
3868;DHT22;1949;48.152;11.528;2023-01-01T00:40:03;16.40;42.10
3868;DHT22;1949;48.152;11.528;2023-01-01T00:45:29;16.40;41.90
3868;DHT22;1949;48.152;11.528;2023-01-01T00:47:57;16.30;41.70
3868;DHT22;1949;48.152;11.528;2023-01-01T00:50:29;16.30;41.70
3868;DHT22;1949;48.152;11.528;2023-01-01T00:52:59;16.40;41.70
3868;DHT22;1949;48.152;11.528;2023-01-01T00:55:39;16.40;41.70
3868;DHT22;1949;48.152;11.528;2023-01-01T00:58:07;16.40;41.70
3868;DHT22;1949;48.152;11.528;2023-01-01T01:00:35;16.40;41.60
3868;DHT22;1949;48.152;11.528;2023-01-01T01:03:16;16.40;41.50
3868;DHT22;1949;48.152;11.528;2023-01-01T01:06:11;16.40;41.60
3868;DHT22;1949;48.152;11.528;2023-01-01T01:08:42;16.30;41.50
3868;DHT22;1949;48.152;11.528;2023-01-01T01:11:28;16.30;41.40
3868;DHT22;1949;48.152;11.528;2023-01-01T01:13:59;16.30;41.50
3868;DHT22;1949;48.152;11.528;2023-01-01T01:16:40;16.30;41.40
3868;DHT22;1949;48.152;11.528;2023-01-01T01:19:22;16.40;41.50
3868;DHT22;1949;48.152;11.528;2023-01-01T01:21:50;16.40;41.40
3868;DHT22;1949;48.152;11.528;2023-01-01T01:24:17;16.40;41.20
3868;DHT22;1949;48.152;11.528;2023-01-01T01:26:43;16.40;41.20
3868;DHT22;1949;48.152;11.528;2023-01-01T01:29:30;16.50;41.30
3868;DHT22;1949;48.152;11.528;2023-01-01T01:32:11;16.50;41.20
3868;DHT22;1949;48.152;11.528;2023-01-01T01:37:51;16.50;41.00
3868;DHT22;1949;48.152;11.528;2023-01-01T01:40:26;16.50;40.80
3868;DHT22;1949;48.152;11.528;2023-01-01T01:43:09;16.50;40.90
3868;DHT22;1949;48.152;11.528;2023-01-01T01:46:03;16.50;40.90
3868;DHT22;1949;48.152;11.528;2023-01-01T01:48:41;16.40;40.90
3868;DHT22;1949;48.152;11.528;2023-01-01T01:51:08;16.50;40.90
3868;DHT22;1949;48.152;11.528;2023-01-01T01:53:58;16.50;40.80
3868;DHT22;1949;48.152;11.528;2023-01-01T01:56:53;16.50;40.80
3868;DHT22;1949;48.152;11.528;2023-01-01T01:59:35;16.50;40.70
3868;DHT22;1949;48.152;11.528;2023-01-01T02:02:34;16.50;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T02:05:02;16.50;40.80
3868;DHT22;1949;48.152;11.528;2023-01-01T02:08:03;16.40;41.20
3868;DHT22;1949;48.152;11.528;2023-01-01T02:10:36;16.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T02:13:05;16.40;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T02:18:47;16.50;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T02:21:19;16.50;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T02:30:15;16.40;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T02:33:06;16.50;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T02:35:51;16.50;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T02:38:43;16.50;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T02:41:46;16.40;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T02:44:25;16.40;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T02:47:10;16.40;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T02:49:42;16.40;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T02:58:50;16.30;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T03:01:55;16.30;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T03:04:46;16.30;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T03:07:34;16.30;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T03:15:59;16.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T03:24:40;16.30;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T03:27:41;16.30;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T03:30:10;16.30;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T03:32:54;16.30;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T03:35:40;16.30;40.10
3868;DHT22;1949;48.152;11.528;2023-01-01T03:41:27;16.20;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T03:44:32;16.10;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T03:47:04;16.00;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T03:49:33;16.00;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T03:55:03;16.00;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:00:31;16.00;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:03:23;16.00;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:06:04;16.00;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:08:36;16.00;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T04:11:06;16.00;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:13:54;15.90;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T04:16:30;15.90;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T04:18:57;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:21:22;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:23:49;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:26:17;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:28:54;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:31:20;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:33:46;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:36:19;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:38:45;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:41:13;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:43:50;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:46:23;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:48:50;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:51:22;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:53:58;16.00;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T04:56:32;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T04:59:05;16.00;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T05:01:31;16.00;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:04:04;16.00;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:06:29;16.00;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:09:05;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:11:32;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T05:14:00;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T05:16:28;15.90;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T05:19:09;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:21:38;15.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:24:07;15.80;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T05:26:52;15.80;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T05:29:18;15.70;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T05:31:44;15.70;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:34:11;15.70;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T05:36:43;15.60;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T05:42:19;15.50;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T05:44:47;15.50;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T05:47:34;15.50;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:50:02;15.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:55:32;15.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T05:58:16;15.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T06:03:41;15.40;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T06:06:13;15.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T06:09:01;15.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T06:12:01;15.40;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T06:14:27;15.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T06:16:52;15.40;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T06:19:35;15.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T06:22:17;15.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T06:24:43;15.30;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T06:27:34;15.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T06:30:07;15.30;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T06:35:46;15.30;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T06:38:19;15.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T06:41:03;15.30;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T06:43:36;15.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T06:46:07;15.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T06:48:46;15.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T06:54:19;15.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T06:56:45;15.40;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T06:59:13;15.40;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T07:01:43;15.40;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T07:10:54;15.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T07:13:35;15.30;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T07:19:22;15.30;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T07:22:03;15.40;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T07:24:53;15.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T07:27:22;15.40;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T07:30:02;15.40;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T07:32:38;15.50;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T07:35:04;15.50;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T07:38:04;15.50;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T07:40:34;15.60;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T07:43:05;15.60;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T07:45:32;15.60;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T07:47:59;15.60;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T07:54:01;15.50;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T07:56:28;15.50;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T07:59:02;15.50;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T08:01:37;15.50;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T08:04:05;15.50;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T08:10:19;15.60;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T08:16:14;15.60;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T08:18:47;15.70;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T08:21:12;15.70;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T08:24:04;15.70;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T08:29:52;15.80;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T08:32:17;15.70;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T08:38:04;15.90;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T08:43:55;16.00;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T08:46:21;16.00;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T08:49:09;16.10;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T08:52:09;16.10;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T08:54:38;16.20;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T08:57:30;16.20;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T09:00:26;16.30;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T09:03:09;16.30;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T09:05:43;16.30;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T09:08:28;16.40;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T09:11:28;16.40;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T09:17:47;16.50;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T09:20:21;16.50;40.10
3868;DHT22;1949;48.152;11.528;2023-01-01T09:22:58;16.50;40.10
3868;DHT22;1949;48.152;11.528;2023-01-01T09:25:30;16.60;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T09:28:18;16.60;40.10
3868;DHT22;1949;48.152;11.528;2023-01-01T09:31:07;16.60;40.10
3868;DHT22;1949;48.152;11.528;2023-01-01T09:33:34;16.60;40.10
3868;DHT22;1949;48.152;11.528;2023-01-01T09:36:35;16.70;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T09:39:01;16.70;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T09:50:46;16.90;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T10:06:21;17.20;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T10:12:40;17.30;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T10:22:35;17.50;40.80
3868;DHT22;1949;48.152;11.528;2023-01-01T10:25:30;17.50;40.80
3868;DHT22;1949;48.152;11.528;2023-01-01T10:31:40;17.60;40.80
3868;DHT22;1949;48.152;11.528;2023-01-01T10:44:12;17.80;40.60
3868;DHT22;1949;48.152;11.528;2023-01-01T10:46:49;17.80;40.40
3868;DHT22;1949;48.152;11.528;2023-01-01T10:49:29;17.80;40.30
3868;DHT22;1949;48.152;11.528;2023-01-01T10:55:36;17.80;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T11:05:15;17.90;40.20
3868;DHT22;1949;48.152;11.528;2023-01-01T11:20:42;18.10;40.00
3868;DHT22;1949;48.152;11.528;2023-01-01T11:33:16;18.50;40.10
3868;DHT22;1949;48.152;11.528;2023-01-01T11:35:51;18.60;40.10
3868;DHT22;1949;48.152;11.528;2023-01-01T11:38:31;18.70;39.90
3868;DHT22;1949;48.152;11.528;2023-01-01T11:41:11;18.80;40.00
3868;DHT22;1949;48.152;11.528;2023-01-01T11:43:42;18.90;40.50
3868;DHT22;1949;48.152;11.528;2023-01-01T11:56:10;19.30;39.60
3868;DHT22;1949;48.152;11.528;2023-01-01T12:02:10;19.50;39.60
3868;DHT22;1949;48.152;11.528;2023-01-01T12:08:06;19.80;39.30
3868;DHT22;1949;48.152;11.528;2023-01-01T12:10:55;19.90;39.10
3868;DHT22;1949;48.152;11.528;2023-01-01T12:13:52;19.90;39.10
3868;DHT22;1949;48.152;11.528;2023-01-01T12:22:44;20.30;38.80
3868;DHT22;1949;48.152;11.528;2023-01-01T12:25:15;20.50;38.90
3868;DHT22;1949;48.152;11.528;2023-01-01T12:37:13;21.60;38.80
3868;DHT22;1949;48.152;11.528;2023-01-01T12:43:24;22.30;38.30
3868;DHT22;1949;48.152;11.528;2023-01-01T12:52:29;22.80;37.40
3868;DHT22;1949;48.152;11.528;2023-01-01T13:00:41;23.20;36.90
3868;DHT22;1949;48.152;11.528;2023-01-01T13:03:17;23.20;36.70
3868;DHT22;1949;48.152;11.528;2023-01-01T13:05:50;23.20;36.40
3868;DHT22;1949;48.152;11.528;2023-01-01T13:08:20;23.20;36.40
3868;DHT22;1949;48.152;11.528;2023-01-01T13:10:58;23.30;36.40
3868;DHT22;1949;48.152;11.528;2023-01-01T13:13:32;23.30;36.40
3868;DHT22;1949;48.152;11.528;2023-01-01T13:15:59;23.30;36.20
3868;DHT22;1949;48.152;11.528;2023-01-01T13:18:33;23.40;36.20
3868;DHT22;1949;48.152;11.528;2023-01-01T13:21:21;23.40;36.00
3868;DHT22;1949;48.152;11.528;2023-01-01T13:23:48;23.40;36.20
3868;DHT22;1949;48.152;11.528;2023-01-01T13:34:36;22.90;35.80
3868;DHT22;1949;48.152;11.528;2023-01-01T13:37:25;22.80;35.90
3868;DHT22;1949;48.152;11.528;2023-01-01T13:40:26;22.60;35.80
3868;DHT22;1949;48.152;11.528;2023-01-01T13:51:15;22.30;36.00
3868;DHT22;1949;48.152;11.528;2023-01-01T14:02:18;22.10;35.90
3868;DHT22;1949;48.152;11.528;2023-01-01T14:05:03;22.00;35.90
3868;DHT22;1949;48.152;11.528;2023-01-01T14:07:49;22.00;36.00
3868;DHT22;1949;48.152;11.528;2023-01-01T14:13:13;21.90;36.00
3868;DHT22;1949;48.152;11.528;2023-01-01T14:18:17;21.70;36.00
3868;DHT22;1949;48.152;11.528;2023-01-01T14:20:51;21.60;35.90
3868;DHT22;1949;48.152;11.528;2023-01-01T14:23:43;21.50;35.90
3868;DHT22;1949;48.152;11.528;2023-01-01T14:26:15;21.50;36.60
3868;DHT22;1949;48.152;11.528;2023-01-01T14:28:46;21.40;35.90
3868;DHT22;1949;48.152;11.528;2023-01-01T14:31:16;21.30;35.90
3868;DHT22;1949;48.152;11.528;2023-01-01T14:33:43;21.30;35.90
3868;DHT22;1949;48.152;11.528;2023-01-01T14:36:23;21.20;36.00
3868;DHT22;1949;48.152;11.528;2023-01-01T14:38:55;21.20;36.10
3868;DHT22;1949;48.152;11.528;2023-01-01T14:41:35;21.10;36.00
3868;DHT22;1949;48.152;11.528;2023-01-01T14:44:23;21.10;36.10
3868;DHT22;1949;48.152;11.528;2023-01-01T14:50:12;20.90;36.20
3868;DHT22;1949;48.152;11.528;2023-01-01T14:53:06;20.90;36.20
3868;DHT22;1949;48.152;11.528;2023-01-01T14:55:40;20.80;36.20
3868;DHT22;1949;48.152;11.528;2023-01-01T14:58:27;20.80;36.20
3868;DHT22;1949;48.152;11.528;2023-01-01T15:01:13;20.70;36.20
3868;DHT22;1949;48.152;11.528;2023-01-01T15:04:03;20.70;36.30
3868;DHT22;1949;48.152;11.528;2023-01-01T15:06:30;20.70;36.40
3868;DHT22;1949;48.152;11.528;2023-01-01T15:09:04;20.60;36.30
3868;DHT22;1949;48.152;11.528;2023-01-01T15:11:37;20.60;36.30
3868;DHT22;1949;48.152;11.528;2023-01-01T15:14:32;20.60;36.40
3868;DHT22;1949;48.152;11.528;2023-01-01T15:17:12;20.50;36.40
3868;DHT22;1949;48.152;11.528;2023-01-01T15:22:38;20.40;36.50
3868;DHT22;1949;48.152;11.528;2023-01-01T15:25:12;20.40;36.60
3868;DHT22;1949;48.152;11.528;2023-01-01T15:27:54;20.30;36.70
3868;DHT22;1949;48.152;11.528;2023-01-01T15:30:44;20.30;36.90
3868;DHT22;1949;48.152;11.528;2023-01-01T15:33:18;20.20;36.90
3868;DHT22;1949;48.152;11.528;2023-01-01T15:35:51;20.20;37.00
3868;DHT22;1949;48.152;11.528;2023-01-01T15:38:22;20.10;37.00
3868;DHT22;1949;48.152;11.528;2023-01-01T15:40:50;20.10;37.10
3868;DHT22;1949;48.152;11.528;2023-01-01T15:43:26;20.10;37.20
3868;DHT22;1949;48.152;11.528;2023-01-01T15:46:43;20.10;37.30
3868;DHT22;1949;48.152;11.528;2023-01-01T15:48:48;20.00;37.20
3868;DHT22;1949;48.152;11.528;2023-01-01T15:51:28;19.90;37.20
3868;DHT22;1949;48.152;11.528;2023-01-01T15:54:00;19.90;37.20
3868;DHT22;1949;48.152;11.528;2023-01-01T15:56:37;19.90;37.30
3868;DHT22;1949;48.152;11.528;2023-01-01T16:01:39;19.80;37.30
3868;DHT22;1949;48.152;11.528;2023-01-01T16:07:06;19.70;37.20
3868;DHT22;1949;48.152;11.528;2023-01-01T16:09:40;19.70;37.20
3868;DHT22;1949;48.152;11.528;2023-01-01T16:12:20;19.60;37.20
3868;DHT22;1949;48.152;11.528;2023-01-01T16:14:58;19.60;37.30
3868;DHT22;1949;48.152;11.528;2023-01-01T16:17:25;19.60;37.40
3868;DHT22;1949;48.152;11.528;2023-01-01T16:20:01;19.50;37.30
3868;DHT22;1949;48.152;11.528;2023-01-01T16:22:27;19.50;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T16:24:54;19.50;37.40
3868;DHT22;1949;48.152;11.528;2023-01-01T16:27:19;19.50;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T16:29:52;19.40;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T16:32:18;19.40;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T16:34:44;19.40;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T16:37:11;19.40;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T16:39:48;19.30;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T16:42:16;19.30;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T16:44:55;19.30;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T16:47:21;19.30;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T16:49:48;19.20;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T16:52:14;19.20;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T16:54:45;19.20;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T16:57:10;19.20;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T16:59:38;19.10;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T17:02:07;19.10;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T17:04:36;19.10;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T17:07:03;19.10;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T17:09:36;19.10;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T17:12:04;19.00;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T17:14:30;19.00;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:17:02;19.00;37.90
3868;DHT22;1949;48.152;11.528;2023-01-01T17:19:48;18.90;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:22:15;18.90;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:24:42;18.90;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:27:09;18.90;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:29:35;18.80;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:32:05;18.80;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:34:32;18.80;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:37:03;18.80;37.90
3868;DHT22;1949;48.152;11.528;2023-01-01T17:39:30;18.70;37.90
3868;DHT22;1949;48.152;11.528;2023-01-01T17:42:06;18.70;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:44:35;18.70;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:47:12;18.70;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:49:38;18.70;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:52:14;18.70;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:54:41;18.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:57:07;18.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T17:59:39;18.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:02:10;18.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:04:48;18.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:07:14;18.50;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:09:40;18.50;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:12:06;18.50;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:14:33;18.50;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:16:59;18.50;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:19:26;18.50;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:21:52;18.50;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:24:19;18.40;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T18:26:45;18.40;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:29:16;18.40;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:31:42;18.40;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:34:16;18.40;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T18:36:44;18.40;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:39:29;18.40;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:42:28;18.30;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:45:22;18.30;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:48:09;18.30;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:50:37;18.20;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:53:17;18.20;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:56:12;18.20;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T18:58:44;18.20;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T19:01:22;18.10;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T19:03:51;18.10;37.50
3868;DHT22;1949;48.152;11.528;2023-01-01T19:06:24;18.00;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T19:11:38;18.00;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T19:14:13;17.90;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T19:16:39;17.90;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T19:19:19;17.90;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T19:21:50;17.90;37.90
3868;DHT22;1949;48.152;11.528;2023-01-01T19:24:29;17.90;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T19:26:58;17.90;37.90
3868;DHT22;1949;48.152;11.528;2023-01-01T19:29:28;17.90;37.90
3868;DHT22;1949;48.152;11.528;2023-01-01T19:31:57;17.90;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T19:34:24;17.90;38.30
3868;DHT22;1949;48.152;11.528;2023-01-01T19:36:54;17.90;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T19:39:20;17.90;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T19:41:53;17.80;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T19:44:21;17.80;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T19:46:48;17.80;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T19:49:15;17.70;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T19:51:43;17.70;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T19:54:11;17.70;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T19:56:38;17.70;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T19:59:03;17.70;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:01:36;17.70;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:04:07;17.70;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T20:06:36;17.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T20:09:09;17.70;37.90
3868;DHT22;1949;48.152;11.528;2023-01-01T20:11:46;17.70;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:14:16;17.60;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T20:16:53;17.60;37.60
3868;DHT22;1949;48.152;11.528;2023-01-01T20:19:21;17.60;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:21:47;17.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T20:24:32;17.60;37.90
3868;DHT22;1949;48.152;11.528;2023-01-01T20:26:58;17.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T20:29:26;17.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T20:31:54;17.60;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:34:21;17.60;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:36:49;17.60;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T20:39:33;17.50;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T20:41:59;17.50;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:44:25;17.50;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:46:53;17.50;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:49:20;17.50;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:51:48;17.50;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:54:17;17.50;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:56:43;17.50;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T20:59:12;17.50;37.70
3868;DHT22;1949;48.152;11.528;2023-01-01T21:01:40;17.50;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T21:04:15;17.40;37.80
3868;DHT22;1949;48.152;11.528;2023-01-01T21:06:42;17.40;37.80