sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26087;BME280;13851;43.434;28.338;2023-05-08T00:00:27;100278.19;;;13.69;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:02:52;100250.19;;;13.50;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:05:18;100232.84;;;13.35;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:07:44;100236.06;;;13.53;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:10:10;100214.31;;;13.44;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:12:37;100231.03;;;13.42;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:15:06;100236.63;;;13.34;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:17:32;100235.66;;;13.12;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:19:58;100242.81;;;13.21;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:22:23;100234.84;;;13.26;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:24:49;100167.00;;;12.89;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:27:14;100250.31;;;13.42;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:29:43;100165.00;;;13.13;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:32:08;99976.00;;;12.05;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:34:34;100241.84;;;13.59;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:37:00;100264.44;;;13.54;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:39:27;100187.28;;;13.47;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:41:52;99871.28;;;11.63;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:44:18;100168.69;;;13.35;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:46:46;100132.78;;;13.07;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:49:12;100225.78;;;13.62;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:51:46;99949.28;;;11.99;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:54:12;100226.91;;;13.68;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:56:38;99873.63;;;11.37;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T00:59:10;99891.38;;;11.41;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:01:36;100213.13;;;13.32;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:04:03;100235.88;;;13.40;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:06:32;100252.47;;;13.17;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:08:58;100243.47;;;13.38;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:11:37;100196.78;;;13.30;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:17:43;100230.28;;;13.34;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:28:27;100226.97;;;13.38;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:31:06;99899.34;;;11.51;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:33:46;100206.84;;;13.23;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:36:36;100203.66;;;13.56;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:39:09;100200.00;;;13.48;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:41:38;100200.09;;;12.66;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:44:19;100189.97;;;12.96;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:46:49;99928.72;;;11.27;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:49:39;100185.94;;;12.55;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:52:11;100197.56;;;12.42;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:55:00;100061.41;;;11.72;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:57:28;100155.56;;;12.33;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T01:59:56;100158.84;;;12.52;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:02:25;100094.72;;;12.07;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:04:53;100201.03;;;13.03;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:07:21;100205.16;;;13.22;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:09:50;100170.22;;;13.08;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:12:17;99885.34;;;11.45;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:14:47;100223.03;;;13.62;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:17:15;100181.00;;;13.53;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:19:42;100145.81;;;13.49;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:22:09;100184.56;;;13.69;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:24:35;99863.69;;;11.80;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:27:04;100222.03;;;13.85;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:29:30;100266.56;;;13.88;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:31:56;100260.41;;;13.71;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:34:22;100225.16;;;13.82;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:36:52;100199.25;;;13.40;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:39:19;100274.88;;;13.95;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:41:45;100167.03;;;13.55;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:44:11;100156.34;;;13.45;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:46:49;100209.69;;;13.81;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:49:27;100230.63;;;13.96;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:51:59;100226.69;;;14.05;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:54:41;99867.50;;;11.94;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T02:57:21;100183.41;;;13.78;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:02:43;100161.97;;;13.73;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:05:16;100237.34;;;14.30;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:07:46;100241.66;;;14.39;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:10:15;100236.41;;;14.44;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:12:45;100273.44;;;14.56;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:15:25;100206.00;;;14.38;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:18:00;100190.31;;;14.38;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:20:31;100224.06;;;14.62;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:22:57;100236.91;;;14.76;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:25:27;100156.50;;;14.01;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:27:55;100230.09;;;14.72;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:30:21;100230.34;;;14.77;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:32:51;100215.41;;;14.65;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:35:17;100225.47;;;14.79;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:37:44;99873.66;;;12.68;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:40:10;100100.22;;;14.11;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:42:36;100126.81;;;14.18;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:45:03;99993.13;;;13.45;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:47:29;100246.50;;;14.59;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:49:56;100240.44;;;14.91;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:52:22;99868.63;;;12.72;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:54:50;100232.66;;;14.73;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T03:57:16;100234.75;;;14.71;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:00:00;100048.75;;;13.40;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:02:46;100236.38;;;14.59;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:05:30;100250.38;;;14.86;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:08:08;100157.25;;;14.38;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:10:49;100222.06;;;14.77;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:13:21;100252.66;;;14.82;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:15:51;100203.06;;;14.61;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:18:23;100262.44;;;15.13;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:20:52;100163.91;;;14.72;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:23:22;100192.09;;;14.95;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:25:51;100235.97;;;15.25;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:28:20;100247.81;;;15.19;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:30:46;100217.06;;;14.87;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:33:14;100225.88;;;15.45;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:35:42;99928.47;;;13.90;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:38:10;100277.34;;;15.53;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:40:35;100276.06;;;15.55;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:43:01;100245.78;;;15.69;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:45:26;100212.84;;;15.26;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:47:52;100216.09;;;15.36;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:50:17;100241.06;;;15.63;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:52:43;100252.03;;;15.91;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:55:09;100214.78;;;15.73;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T04:57:34;100251.59;;;15.87;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:00:00;100168.94;;;15.31;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:02:25;100015.63;;;14.74;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:04:53;99908.25;;;14.11;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:07:23;100276.13;;;16.10;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:09:48;99919.72;;;14.15;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:12:14;100319.31;;;16.18;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:14:39;100227.44;;;16.09;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:17:05;100263.81;;;16.13;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:19:31;100316.03;;;16.01;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:21:56;100247.53;;;15.83;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:24:24;100066.53;;;14.43;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:26:49;100234.41;;;15.50;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:29:18;100219.78;;;15.56;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:31:43;100242.06;;;15.48;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:34:09;100247.34;;;15.43;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:36:39;100272.41;;;15.42;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:39:04;100197.28;;;15.12;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:41:30;100319.06;;;15.65;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:43:55;100277.47;;;15.73;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:46:20;100252.91;;;15.98;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:48:50;100287.38;;;16.08;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:51:16;100293.44;;;16.65;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:53:41;100243.25;;;16.48;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:56:07;100257.91;;;16.49;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T05:58:33;100192.59;;;16.28;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:00:58;100207.72;;;16.38;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:03:27;100301.59;;;16.80;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:05:52;100287.69;;;16.67;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:08:23;100292.84;;;16.83;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:10:51;100223.22;;;16.40;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:13:16;100287.47;;;16.61;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:15:42;100285.34;;;16.44;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:18:07;100293.78;;;16.16;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:20:33;100233.44;;;15.65;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:23:01;100294.75;;;15.88;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:25:27;100032.19;;;14.39;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:27:52;100312.06;;;15.69;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:30:18;100238.66;;;15.88;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:32:43;100319.91;;;16.74;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:35:09;100311.59;;;17.07;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:37:34;100348.84;;;17.11;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:40:00;100308.56;;;17.42;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:42:25;100251.22;;;17.49;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:44:51;100251.63;;;17.73;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:47:18;100301.19;;;17.94;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:49:44;99926.88;;;15.31;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:52:09;100294.25;;;17.58;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:54:35;100288.09;;;17.43;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:57:00;100282.41;;;17.11;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T06:59:26;100252.22;;;16.90;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:01:51;100271.78;;;17.02;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:04:19;100268.78;;;17.10;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:06:45;100261.34;;;16.97;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:09:10;100259.84;;;16.88;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:11:36;100267.72;;;16.64;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:14:02;100338.41;;;16.74;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:16:28;100264.69;;;16.33;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:18:54;100260.59;;;16.09;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:21:19;100272.53;;;16.23;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:23:45;100321.81;;;16.74;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:26:12;99892.91;;;13.95;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:28:37;100311.03;;;16.18;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:31:04;100298.97;;;16.52;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:33:32;99914.59;;;14.12;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:35:59;100316.84;;;16.49;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:38:25;100212.13;;;16.26;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:40:50;100106.63;;;15.76;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:43:18;100053.66;;;15.53;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:45:44;100312.25;;;16.89;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:48:09;100267.91;;;16.56;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:50:35;100307.13;;;16.80;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:53:01;100232.09;;;16.08;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:55:26;100291.06;;;16.35;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T07:57:52;100259.53;;;16.10;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:00:17;100271.88;;;16.21;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:02:43;100299.75;;;16.26;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:05:09;100283.84;;;16.34;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:07:35;100339.81;;;16.50;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:10:01;100231.53;;;16.33;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:12:28;100254.75;;;16.58;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:14:54;100270.44;;;16.45;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:17:20;100296.84;;;16.54;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:19:46;100299.91;;;16.79;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:22:12;100247.00;;;16.21;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:24:37;100308.50;;;16.43;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:27:03;100270.88;;;16.42;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:29:29;100293.78;;;16.16;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:31:57;100052.88;;;14.98;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:34:23;100059.94;;;14.66;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:36:49;100302.56;;;15.78;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:39:14;100255.97;;;15.33;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:41:40;100281.53;;;15.42;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:44:05;100221.97;;;15.26;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:46:31;100254.91;;;15.69;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:49:02;100285.69;;;16.07;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:51:34;100289.97;;;16.23;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:54:02;100282.59;;;16.50;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:56:29;100282.41;;;16.72;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T08:58:57;100229.78;;;16.32;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:01:25;99975.41;;;14.99;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:03:55;100085.38;;;15.64;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:06:21;100279.03;;;16.96;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:08:49;100290.09;;;17.03;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:11:16;99770.03;;;14.01;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:13:42;100305.44;;;17.05;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:16:10;100280.25;;;17.33;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:18:35;100229.22;;;16.96;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:21:01;100275.94;;;17.44;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:23:27;100270.00;;;17.34;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:25:52;100200.44;;;17.04;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:28:20;100257.41;;;17.51;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:30:58;100218.91;;;17.36;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:33:27;100280.66;;;17.44;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:35:53;100274.97;;;17.90;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:41:14;100318.34;;;18.23;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:43:42;100263.38;;;18.06;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:46:22;100246.69;;;18.19;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:48:53;100212.97;;;18.23;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:51:19;100151.56;;;18.19;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:53:45;100238.75;;;18.55;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:56:11;100273.19;;;18.79;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T09:58:41;99863.31;;;15.98;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:01:32;100224.28;;;17.83;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:03:58;100229.25;;;18.12;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:06:25;100153.19;;;17.50;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:09:24;100265.06;;;18.14;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:11:51;100235.22;;;17.58;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:14:18;99884.19;;;15.54;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:16:45;100188.47;;;17.23;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:19:15;100265.19;;;17.81;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:21:45;100265.66;;;17.64;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:26:50;100200.56;;;17.42;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:29:26;100307.44;;;17.83;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:31:55;100240.75;;;17.58;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:34:23;100262.47;;;17.67;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:36:51;100281.69;;;17.56;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:39:17;99930.25;;;15.60;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:41:47;100223.56;;;17.42;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:44:13;100267.78;;;17.69;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:46:50;100283.97;;;17.79;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:49:43;100272.91;;;17.65;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:52:42;100272.53;;;17.49;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:55:32;100265.66;;;17.71;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T10:58:11;100271.63;;;17.75;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:03:18;99911.38;;;15.77;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:05:47;100231.75;;;17.76;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:08:15;100068.75;;;16.76;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:13:41;100244.94;;;17.87;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:16:09;100212.16;;;17.77;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:18:35;100325.31;;;18.38;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:21:03;100216.00;;;18.14;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:23:33;100273.22;;;18.02;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:26:14;100312.56;;;17.59;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:31:18;100314.50;;;17.52;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:33:44;100205.31;;;17.08;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:36:17;100277.03;;;17.43;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:39:17;100273.38;;;17.49;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:41:43;100270.81;;;17.54;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:44:19;99902.88;;;15.32;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:46:51;100311.38;;;17.15;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:49:20;100013.72;;;15.55;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:51:50;100279.00;;;17.16;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:54:23;100264.09;;;17.10;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:56:49;100280.41;;;17.45;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T11:59:16;100256.38;;;17.39;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:01:42;100233.91;;;17.74;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:04:10;100260.19;;;18.41;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:06:37;100149.69;;;17.75;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:09:13;100287.50;;;18.44;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:11:40;100273.44;;;18.39;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:14:08;100248.19;;;18.47;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:16:38;100265.38;;;18.69;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:19:08;100275.50;;;18.50;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:21:35;100279.78;;;18.46;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:24:04;100246.69;;;18.19;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:26:34;100318.94;;;18.69;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:29:00;100328.75;;;17.82;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:31:26;100274.63;;;17.60;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:33:52;99981.66;;;16.14;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:36:18;100263.13;;;17.76;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:38:44;100267.13;;;17.80;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:41:12;100295.84;;;17.99;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:43:37;100326.84;;;18.28;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:46:10;100286.34;;;18.20;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:48:36;100126.19;;;16.94;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:51:03;100243.69;;;17.70;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:53:30;100214.13;;;17.50;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:56:00;100280.91;;;18.00;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T12:58:28;100266.75;;;17.63;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T13:01:23;100268.66;;;17.63;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T13:03:51;100288.47;;;17.60;100.00
26087;BME280;13851;43.434;28.338;2023-05-08T13:06:19;100210.88;;;17.15;100.00