sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31238;SDS011;17871;31.584;74.450;2022-10-26T00:01:30;313.10;;;143.25;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:03:59;303.40;;;147.00;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:06:29;319.42;;;153.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:08:58;324.00;;;149.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:11:27;314.88;;;159.75;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:13:56;373.65;;;167.32;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:16:25;350.52;;;162.68;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:18:55;335.30;;;159.80;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:21:24;359.83;;;168.85;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:23:54;369.73;;;177.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:26:24;373.13;;;174.68;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:28:53;356.20;;;172.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:31:24;357.90;;;172.00;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:33:54;362.63;;;172.80;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:36:24;367.98;;;172.93;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:38:54;386.85;;;179.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:41:26;353.65;;;177.73;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:43:58;362.15;;;177.73;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:46:31;374.10;;;176.48;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:49:04;363.77;;;172.07;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:51:41;391.92;;;174.77;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:54:15;374.55;;;176.77;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:56:46;380.85;;;183.10;;
31238;SDS011;17871;31.584;74.450;2022-10-26T00:59:18;351.02;;;173.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:01:51;379.90;;;171.38;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:04:24;360.50;;;168.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:06:58;376.48;;;174.43;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:09:35;355.67;;;171.30;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:12:07;363.15;;;172.35;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:14:39;364.30;;;169.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:22:38;330.88;;;157.27;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:25:15;339.88;;;161.77;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:27:55;353.50;;;162.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:30:35;357.17;;;169.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:33:22;368.50;;;171.30;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:36:25;363.85;;;169.57;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:42:07;361.88;;;178.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:47:11;335.45;;;153.35;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:49:47;351.83;;;164.77;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:52:20;338.60;;;161.25;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:54:50;333.33;;;159.02;;
31238;SDS011;17871;31.584;74.450;2022-10-26T01:57:19;316.08;;;151.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:13:41;291.70;;;142.05;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:16:36;308.63;;;145.23;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:19:32;295.30;;;144.15;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:22:24;299.83;;;145.18;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:25:16;284.15;;;144.25;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:28:00;291.75;;;139.65;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:30:34;292.05;;;143.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:33:05;303.80;;;142.60;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:38:08;310.77;;;139.20;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:40:39;325.93;;;146.20;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:43:10;324.52;;;140.95;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:45:44;349.65;;;144.43;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:48:16;292.70;;;140.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:53:34;310.55;;;151.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:56:13;313.75;;;144.15;;
31238;SDS011;17871;31.584;74.450;2022-10-26T02:59:10;321.50;;;158.60;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:01:42;360.75;;;172.05;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:04:13;375.38;;;180.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:06:50;411.40;;;210.93;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:09:20;379.08;;;204.52;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:11:51;390.98;;;199.82;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:14:21;412.55;;;199.20;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:16:50;415.83;;;211.25;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:19:19;376.00;;;201.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:21:48;401.30;;;214.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:24:18;411.15;;;221.98;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:26:47;447.48;;;231.43;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:29:17;448.80;;;253.52;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:31:45;471.10;;;254.02;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:34:16;460.63;;;252.52;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:36:46;483.55;;;256.85;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:39:15;473.88;;;256.33;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:41:45;490.42;;;261.10;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:44:15;471.92;;;255.25;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:46:44;486.10;;;259.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:49:13;481.98;;;258.73;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:51:43;481.30;;;261.23;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:54:12;480.92;;;264.58;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:56:41;484.40;;;263.23;;
31238;SDS011;17871;31.584;74.450;2022-10-26T03:59:11;492.08;;;269.73;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:01:40;517.10;;;273.67;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:04:10;499.63;;;267.30;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:06:39;494.90;;;266.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:09:09;504.08;;;265.70;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:11:38;492.38;;;255.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:14:07;486.45;;;255.57;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:16:36;469.30;;;252.63;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:19:41;476.92;;;241.93;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:22:10;459.90;;;239.52;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:24:42;373.02;;;182.93;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:27:11;339.10;;;159.32;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:29:40;353.67;;;167.93;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:32:10;371.90;;;174.82;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:34:39;332.23;;;150.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:37:08;325.10;;;150.70;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:39:37;309.17;;;141.77;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:42:06;328.30;;;143.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:44:36;271.40;;;124.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:47:05;259.65;;;115.85;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:49:34;234.00;;;114.25;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:52:04;257.35;;;110.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:54:33;250.55;;;114.75;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:57:03;263.55;;;118.15;;
31238;SDS011;17871;31.584;74.450;2022-10-26T04:59:32;226.27;;;111.32;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:02:01;262.23;;;112.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:04:31;248.68;;;110.25;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:07:01;246.93;;;109.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:09:30;174.40;;;78.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:11:59;165.60;;;71.78;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:14:28;159.52;;;67.65;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:16:57;147.57;;;65.57;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:19:27;197.40;;;85.10;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:21:56;181.40;;;77.95;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:24:25;194.32;;;90.68;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:26:54;224.88;;;82.35;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:29:23;215.20;;;78.57;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:31:53;139.85;;;60.00;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:34:22;126.03;;;53.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:36:52;153.50;;;61.38;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:39:21;170.15;;;69.57;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:41:50;159.45;;;71.57;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:44:20;171.10;;;68.07;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:46:50;149.13;;;62.10;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:49:19;154.68;;;58.75;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:51:48;131.65;;;54.97;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:54:20;273.20;;;64.22;;
31238;SDS011;17871;31.584;74.450;2022-10-26T05:59:18;123.55;;;48.83;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:07:12;168.25;;;53.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:09:45;123.00;;;52.75;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:12:15;124.88;;;51.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:14:46;113.72;;;49.05;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:17:32;108.50;;;49.75;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:20:20;116.30;;;49.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:23:19;104.53;;;48.28;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:32:23;130.68;;;52.60;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:37:48;150.50;;;55.60;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:40:19;114.70;;;54.42;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:42:50;108.53;;;54.58;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:45:20;113.30;;;53.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:47:53;123.80;;;52.28;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:50:35;145.30;;;54.38;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:53:23;123.47;;;54.22;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:55:54;118.28;;;56.35;;
31238;SDS011;17871;31.584;74.450;2022-10-26T06:58:28;134.45;;;58.22;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:01:02;131.75;;;54.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:03:32;114.22;;;54.78;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:06:01;141.65;;;55.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:08:30;132.35;;;52.72;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:11:10;111.13;;;47.22;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:13:39;124.55;;;47.17;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:16:08;121.30;;;49.63;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:18:38;116.47;;;44.80;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:21:07;109.55;;;50.35;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:23:37;110.40;;;50.22;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:26:07;102.25;;;48.67;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:28:37;119.03;;;50.28;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:31:10;112.30;;;45.35;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:33:39;91.13;;;37.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:36:10;80.30;;;39.65;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:38:40;70.28;;;34.25;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:41:09;67.18;;;32.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:43:38;80.80;;;34.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:46:07;102.72;;;38.60;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:48:37;88.20;;;37.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:51:06;122.00;;;36.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:53:36;64.35;;;32.50;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:56:06;70.70;;;32.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T07:58:35;76.93;;;34.30;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:01:06;75.38;;;33.78;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:03:40;60.35;;;29.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:06:11;75.00;;;29.48;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:08:41;80.63;;;30.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:11:13;105.07;;;32.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:13:43;77.95;;;32.83;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:16:13;76.97;;;31.63;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:18:42;79.32;;;33.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:21:11;148.82;;;32.83;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:23:51;71.45;;;30.20;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:26:21;289.50;;;41.75;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:28:51;112.43;;;33.92;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:31:21;86.75;;;30.83;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:33:50;124.50;;;32.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:36:23;91.85;;;33.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:38:54;76.38;;;29.23;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:41:42;70.65;;;28.80;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:47:06;78.55;;;30.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:49:55;106.80;;;37.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:53:05;128.88;;;42.00;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:55:45;126.75;;;45.80;;
31238;SDS011;17871;31.584;74.450;2022-10-26T08:58:20;112.20;;;41.95;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:00:54;84.43;;;38.10;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:03:23;91.70;;;38.72;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:09:10;80.20;;;33.60;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:12:04;96.00;;;36.80;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:22:29;85.22;;;34.70;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:25:15;81.68;;;35.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:30:45;79.93;;;36.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:33:16;85.90;;;33.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:47:30;81.95;;;28.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:50:22;76.07;;;29.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:52:58;78.72;;;32.58;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:55:29;81.00;;;36.80;;
31238;SDS011;17871;31.584;74.450;2022-10-26T09:58:01;64.65;;;30.02;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:00:34;65.18;;;29.92;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:03:16;83.77;;;32.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:05:49;72.05;;;31.27;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:08:23;80.20;;;34.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:10:59;73.93;;;32.38;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:13:32;66.93;;;32.75;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:18:52;97.25;;;39.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:21:34;82.65;;;37.17;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:24:24;110.35;;;42.72;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:27:02;87.80;;;37.10;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:29:47;118.75;;;38.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:32:25;83.68;;;34.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:35:23;67.53;;;29.33;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:40:27;68.20;;;28.70;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:45:33;73.10;;;26.10;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:48:13;63.50;;;24.02;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:53:49;67.20;;;27.08;;
31238;SDS011;17871;31.584;74.450;2022-10-26T10:59:06;70.38;;;30.02;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:01:48;61.80;;;26.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:07:21;63.20;;;28.27;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:09:53;64.63;;;27.50;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:15:05;88.28;;;35.33;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:18:01;83.78;;;34.70;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:20:46;87.40;;;33.67;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:23:20;64.88;;;35.60;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:26:10;103.03;;;38.03;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:28:54;85.18;;;33.58;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:31:35;77.53;;;32.33;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:36:54;102.40;;;34.58;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:45:38;81.15;;;34.05;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:48:21;78.03;;;32.65;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:50:56;271.55;;;46.60;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:53:29;130.52;;;36.65;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:56:11;252.50;;;42.72;;
31238;SDS011;17871;31.584;74.450;2022-10-26T11:58:51;111.13;;;34.78;;
31238;SDS011;17871;31.584;74.450;2022-10-26T12:01:21;111.28;;;34.38;;
31238;SDS011;17871;31.584;74.450;2022-10-26T12:03:51;120.70;;;36.53;;
31238;SDS011;17871;31.584;74.450;2022-10-26T12:06:26;119.82;;;36.92;;
31238;SDS011;17871;31.584;74.450;2022-10-26T12:09:02;98.97;;;34.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T12:11:42;107.22;;;36.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T12:14:26;84.60;;;35.83;;
31238;SDS011;17871;31.584;74.450;2022-10-26T12:17:20;128.05;;;42.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T12:23:13;113.03;;;44.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T12:50:00;136.20;;;52.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:00:40;128.10;;;56.50;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:03:30;138.02;;;61.95;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:06:16;130.13;;;57.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:09:20;130.27;;;60.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:11:54;131.95;;;58.83;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:14:26;155.25;;;59.30;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:17:20;146.38;;;57.97;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:19:56;165.45;;;58.05;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:22:30;126.15;;;56.53;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:25:00;136.93;;;55.47;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:32:41;121.32;;;52.42;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:35:17;126.43;;;51.63;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:37:50;137.30;;;55.80;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:40:25;143.52;;;57.78;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:43:01;139.98;;;58.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:45:33;147.00;;;58.70;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:48:13;142.52;;;62.78;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:50:51;159.90;;;62.05;;
31238;SDS011;17871;31.584;74.450;2022-10-26T13:59:43;134.63;;;56.47;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:02:14;142.10;;;56.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:04:58;154.98;;;58.50;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:07:42;189.77;;;62.42;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:10:27;165.60;;;58.20;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:13:00;147.80;;;58.50;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:15:35;135.80;;;59.00;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:18:04;145.95;;;63.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:20:33;172.10;;;61.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:23:03;162.38;;;65.18;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:25:32;146.95;;;60.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:28:22;138.48;;;58.65;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:31:12;163.90;;;63.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:33:49;154.57;;;61.63;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:39:24;133.38;;;60.35;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:41:56;140.05;;;64.68;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:44:27;137.40;;;61.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:46:57;142.80;;;59.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:49:26;147.02;;;59.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:51:59;156.15;;;61.30;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:54:33;164.32;;;67.63;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:57:02;196.55;;;67.40;;
31238;SDS011;17871;31.584;74.450;2022-10-26T14:59:35;184.52;;;73.50;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:02:18;202.88;;;78.50;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:04:57;250.07;;;80.03;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:07:37;246.30;;;82.53;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:15:52;241.75;;;90.47;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:21:01;215.02;;;92.57;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:23:30;238.90;;;96.78;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:26:00;226.65;;;97.93;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:28:36;258.27;;;98.28;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:36:24;192.93;;;86.43;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:38:56;200.23;;;81.72;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:41:28;189.35;;;83.93;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:43:58;188.50;;;83.22;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:46:36;200.95;;;84.03;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:49:13;178.02;;;78.45;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:51:47;175.55;;;78.80;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:54:17;167.38;;;74.93;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:56:46;149.60;;;69.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T15:59:17;170.90;;;73.88;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:01:47;168.18;;;74.10;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:04:20;170.13;;;74.07;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:06:52;161.60;;;71.38;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:09:24;160.38;;;73.28;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:11:54;173.45;;;75.15;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:14:23;145.60;;;73.57;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:16:59;182.77;;;74.03;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:19:28;154.40;;;72.55;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:21:58;185.18;;;74.70;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:24:30;178.00;;;77.63;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:27:00;186.00;;;77.95;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:29:30;176.32;;;76.22;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:32:03;169.15;;;76.28;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:34:33;168.63;;;72.97;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:37:02;173.80;;;78.05;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:39:31;163.32;;;71.97;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:42:00;161.32;;;72.35;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:44:29;182.68;;;73.18;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:46:59;178.07;;;73.90;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:49:28;169.25;;;73.53;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:51:57;162.43;;;77.93;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:54:27;201.07;;;79.32;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:56:58;183.52;;;77.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T16:59:28;174.93;;;77.03;;
31238;SDS011;17871;31.584;74.450;2022-10-26T17:01:57;175.65;;;75.25;;
31238;SDS011;17871;31.584;74.450;2022-10-26T17:04:27;156.25;;;74.38;;
31238;SDS011;17871;31.584;74.450;2022-10-26T17:06:56;176.02;;;76.18;;
31238;SDS011;17871;31.584;74.450;2022-10-26T17:09:25;182.90;;;77.68;;
31238;SDS011;17871;31.584;74.450;2022-10-26T17:11:55;160.77;;;72.68;;
31238;SDS011;17871;31.584;74.450;2022-10-26T17:14:28;155.25;;;73.97;;
31238;SDS011;17871;31.584;74.450;2022-10-26T17:16:57;164.02;;;74.32;;
31238;SDS011;17871;31.584;74.450;2022-10-26T17:19:27;151.70;;;73.13;;
31238;SDS011;17871;31.584;74.450;2022-10-26T17:21:56;175.63;;;75.63;;