sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2022-12-18T00:01:41;23.00;38.30
51613;DHT22;37694;51.748;14.326;2022-12-18T00:04:14;23.00;38.30
51613;DHT22;37694;51.748;14.326;2022-12-18T00:06:40;23.00;38.30
51613;DHT22;37694;51.748;14.326;2022-12-18T00:09:06;23.00;38.30
51613;DHT22;37694;51.748;14.326;2022-12-18T00:11:31;23.00;38.30
51613;DHT22;37694;51.748;14.326;2022-12-18T00:13:58;23.00;38.30
51613;DHT22;37694;51.748;14.326;2022-12-18T00:16:26;23.00;38.30
51613;DHT22;37694;51.748;14.326;2022-12-18T00:18:54;22.90;38.20
51613;DHT22;37694;51.748;14.326;2022-12-18T00:21:20;22.90;38.20
51613;DHT22;37694;51.748;14.326;2022-12-18T00:23:47;22.90;38.20
51613;DHT22;37694;51.748;14.326;2022-12-18T00:26:16;22.90;38.20
51613;DHT22;37694;51.748;14.326;2022-12-18T00:28:43;22.90;38.20
51613;DHT22;37694;51.748;14.326;2022-12-18T00:31:18;22.90;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T00:33:44;22.90;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T00:36:13;22.80;38.20
51613;DHT22;37694;51.748;14.326;2022-12-18T00:38:39;22.80;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T00:41:05;22.70;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T00:43:31;22.70;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T00:45:59;22.70;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T00:48:25;22.70;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T00:50:51;22.70;38.20
51613;DHT22;37694;51.748;14.326;2022-12-18T00:53:17;22.60;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T00:55:43;22.70;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T00:58:11;22.60;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T01:00:37;22.60;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T01:03:04;22.60;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:05:30;22.60;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:07:56;22.60;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T01:10:22;22.50;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:12:48;22.60;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T01:15:15;22.50;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:17:41;22.50;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:20:08;22.50;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:22:34;22.50;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:25:00;22.40;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T01:27:26;22.50;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:29:51;22.40;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:32:17;22.40;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:34:43;22.40;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:37:09;22.40;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T01:39:34;22.30;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T01:42:02;22.30;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T01:47:41;22.30;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T01:50:13;22.30;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:52:46;22.30;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T01:55:13;22.20;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T01:57:40;22.20;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:00:16;22.20;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:02:43;22.20;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:05:10;22.10;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:13:32;22.10;37.70
51613;DHT22;37694;51.748;14.326;2022-12-18T02:16:34;22.00;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T02:18:57;22.00;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T02:21:50;22.00;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:26:55;22.00;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T02:29:26;22.00;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T02:31:58;22.00;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:34:31;21.90;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T02:36:59;21.90;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:39:27;21.90;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:41:54;21.90;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:44:20;21.90;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T02:46:50;21.90;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T02:52:10;21.80;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T02:55:04;21.80;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T03:00:35;21.80;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T03:05:44;21.70;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T03:08:28;21.80;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T03:11:09;21.70;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T03:16:04;21.70;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T03:18:51;21.70;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T03:21:21;21.70;37.70
51613;DHT22;37694;51.748;14.326;2022-12-18T03:23:50;21.60;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T03:26:20;21.60;37.70
51613;DHT22;37694;51.748;14.326;2022-12-18T03:28:56;21.60;37.70
51613;DHT22;37694;51.748;14.326;2022-12-18T03:31:23;21.60;37.70
51613;DHT22;37694;51.748;14.326;2022-12-18T03:33:59;21.60;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T03:36:26;21.60;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T03:38:55;21.60;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T03:52:18;21.50;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T03:54:46;21.40;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T03:57:20;21.40;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T03:59:50;21.40;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:02:18;21.40;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T04:04:46;21.40;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T04:07:13;21.40;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T04:09:41;21.30;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:12:08;21.30;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T04:14:34;21.30;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T04:17:01;21.30;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:19:28;21.30;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T04:21:53;21.30;37.70
51613;DHT22;37694;51.748;14.326;2022-12-18T04:24:19;21.30;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:26:45;21.30;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T04:29:11;21.30;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:31:36;21.20;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:34:02;21.20;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:36:28;21.20;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:38:54;21.20;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:41:19;21.20;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T04:43:45;21.20;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:46:11;21.20;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:48:37;21.20;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T04:51:04;21.20;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:53:30;21.10;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T04:56:07;21.10;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T04:58:34;21.10;37.80
51613;DHT22;37694;51.748;14.326;2022-12-18T05:01:00;21.10;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T05:03:26;21.10;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T05:05:52;21.10;37.90
51613;DHT22;37694;51.748;14.326;2022-12-18T05:08:18;21.10;38.00
51613;DHT22;37694;51.748;14.326;2022-12-18T05:10:44;21.00;38.10
51613;DHT22;37694;51.748;14.326;2022-12-18T05:13:10;21.10;38.60
51613;DHT22;37694;51.748;14.326;2022-12-18T05:15:36;21.10;39.20
51613;DHT22;37694;51.748;14.326;2022-12-18T05:18:02;21.10;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T05:20:28;21.10;39.80
51613;DHT22;37694;51.748;14.326;2022-12-18T05:22:54;21.10;40.00
51613;DHT22;37694;51.748;14.326;2022-12-18T05:25:20;21.10;40.00
51613;DHT22;37694;51.748;14.326;2022-12-18T05:27:46;21.10;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T05:30:12;21.10;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T05:32:38;21.10;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T05:35:05;21.10;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T05:37:31;21.20;40.40
51613;DHT22;37694;51.748;14.326;2022-12-18T05:39:57;21.10;40.70
51613;DHT22;37694;51.748;14.326;2022-12-18T05:42:23;21.10;40.60
51613;DHT22;37694;51.748;14.326;2022-12-18T05:44:48;21.10;40.70
51613;DHT22;37694;51.748;14.326;2022-12-18T05:47:14;21.10;40.70
51613;DHT22;37694;51.748;14.326;2022-12-18T05:49:39;21.10;40.70
51613;DHT22;37694;51.748;14.326;2022-12-18T05:52:05;21.10;40.80
51613;DHT22;37694;51.748;14.326;2022-12-18T05:54:31;21.10;40.80
51613;DHT22;37694;51.748;14.326;2022-12-18T05:56:57;21.10;40.70
51613;DHT22;37694;51.748;14.326;2022-12-18T05:59:23;21.10;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T06:01:48;21.10;40.40
51613;DHT22;37694;51.748;14.326;2022-12-18T06:04:14;21.10;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T06:06:40;21.10;40.20
51613;DHT22;37694;51.748;14.326;2022-12-18T06:09:06;21.10;40.10
51613;DHT22;37694;51.748;14.326;2022-12-18T06:11:36;21.10;39.90
51613;DHT22;37694;51.748;14.326;2022-12-18T06:14:03;21.10;39.90
51613;DHT22;37694;51.748;14.326;2022-12-18T06:16:29;21.10;39.90
51613;DHT22;37694;51.748;14.326;2022-12-18T06:18:59;21.00;39.90
51613;DHT22;37694;51.748;14.326;2022-12-18T06:21:25;21.10;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T06:23:51;21.10;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T06:26:17;21.00;40.20
51613;DHT22;37694;51.748;14.326;2022-12-18T06:28:42;21.10;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T06:31:09;21.00;40.10
51613;DHT22;37694;51.748;14.326;2022-12-18T06:33:35;21.00;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T06:36:03;21.00;40.40
51613;DHT22;37694;51.748;14.326;2022-12-18T06:38:29;21.00;40.60
51613;DHT22;37694;51.748;14.326;2022-12-18T06:40:55;21.10;40.80
51613;DHT22;37694;51.748;14.326;2022-12-18T06:43:20;21.20;40.80
51613;DHT22;37694;51.748;14.326;2022-12-18T06:45:46;21.30;40.70
51613;DHT22;37694;51.748;14.326;2022-12-18T06:48:18;21.50;40.50
51613;DHT22;37694;51.748;14.326;2022-12-18T06:50:44;21.60;40.30
51613;DHT22;37694;51.748;14.326;2022-12-18T06:53:10;21.80;40.10
51613;DHT22;37694;51.748;14.326;2022-12-18T06:55:35;21.90;39.90
51613;DHT22;37694;51.748;14.326;2022-12-18T06:58:01;22.00;39.70
51613;DHT22;37694;51.748;14.326;2022-12-18T07:00:26;22.10;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T07:02:52;22.10;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T07:05:18;22.20;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T07:07:43;22.30;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T07:10:09;22.40;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T07:12:35;22.50;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T07:15:01;22.50;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T07:17:26;22.60;40.10
51613;DHT22;37694;51.748;14.326;2022-12-18T07:19:52;22.80;40.00
51613;DHT22;37694;51.748;14.326;2022-12-18T07:22:18;22.90;39.90
51613;DHT22;37694;51.748;14.326;2022-12-18T07:24:43;23.00;39.80
51613;DHT22;37694;51.748;14.326;2022-12-18T07:27:09;23.00;39.80
51613;DHT22;37694;51.748;14.326;2022-12-18T07:29:35;23.10;40.10
51613;DHT22;37694;51.748;14.326;2022-12-18T07:32:00;23.20;40.20
51613;DHT22;37694;51.748;14.326;2022-12-18T07:34:26;23.30;42.20
51613;DHT22;37694;51.748;14.326;2022-12-18T07:36:52;23.50;44.90
51613;DHT22;37694;51.748;14.326;2022-12-18T07:39:17;23.70;44.90
51613;DHT22;37694;51.748;14.326;2022-12-18T07:41:43;23.90;44.60
51613;DHT22;37694;51.748;14.326;2022-12-18T07:44:29;24.00;44.60
51613;DHT22;37694;51.748;14.326;2022-12-18T07:46:54;24.10;44.40
51613;DHT22;37694;51.748;14.326;2022-12-18T07:49:20;24.30;44.20
51613;DHT22;37694;51.748;14.326;2022-12-18T07:51:46;24.40;44.20
51613;DHT22;37694;51.748;14.326;2022-12-18T07:54:14;24.50;43.90
51613;DHT22;37694;51.748;14.326;2022-12-18T07:56:40;24.60;43.40
51613;DHT22;37694;51.748;14.326;2022-12-18T07:59:06;24.70;43.10
51613;DHT22;37694;51.748;14.326;2022-12-18T08:01:31;24.70;42.80
51613;DHT22;37694;51.748;14.326;2022-12-18T08:03:58;24.80;42.50
51613;DHT22;37694;51.748;14.326;2022-12-18T08:06:24;24.80;42.50
51613;DHT22;37694;51.748;14.326;2022-12-18T08:08:53;24.80;42.20
51613;DHT22;37694;51.748;14.326;2022-12-18T08:11:20;24.80;42.40
51613;DHT22;37694;51.748;14.326;2022-12-18T08:13:45;24.70;42.80
51613;DHT22;37694;51.748;14.326;2022-12-18T08:16:11;24.70;42.20
51613;DHT22;37694;51.748;14.326;2022-12-18T08:18:37;24.60;42.10
51613;DHT22;37694;51.748;14.326;2022-12-18T08:21:09;24.60;42.20
51613;DHT22;37694;51.748;14.326;2022-12-18T08:23:35;24.50;42.30
51613;DHT22;37694;51.748;14.326;2022-12-18T08:26:01;24.50;41.80
51613;DHT22;37694;51.748;14.326;2022-12-18T08:28:27;24.50;42.30
51613;DHT22;37694;51.748;14.326;2022-12-18T08:30:52;24.40;42.30
51613;DHT22;37694;51.748;14.326;2022-12-18T08:33:18;24.40;42.20
51613;DHT22;37694;51.748;14.326;2022-12-18T08:35:44;24.30;42.50
51613;DHT22;37694;51.748;14.326;2022-12-18T08:38:09;24.30;42.30
51613;DHT22;37694;51.748;14.326;2022-12-18T08:40:35;24.30;42.30
51613;DHT22;37694;51.748;14.326;2022-12-18T08:43:01;24.30;42.50
51613;DHT22;37694;51.748;14.326;2022-12-18T08:45:45;24.20;41.90
51613;DHT22;37694;51.748;14.326;2022-12-18T08:48:11;24.20;41.90
51613;DHT22;37694;51.748;14.326;2022-12-18T08:50:36;24.10;42.10
51613;DHT22;37694;51.748;14.326;2022-12-18T08:53:02;24.10;42.30
51613;DHT22;37694;51.748;14.326;2022-12-18T08:55:28;24.10;41.90
51613;DHT22;37694;51.748;14.326;2022-12-18T08:57:54;24.00;42.20
51613;DHT22;37694;51.748;14.326;2022-12-18T09:00:19;23.90;41.90
51613;DHT22;37694;51.748;14.326;2022-12-18T09:02:45;23.90;41.60
51613;DHT22;37694;51.748;14.326;2022-12-18T09:05:11;23.90;42.00
51613;DHT22;37694;51.748;14.326;2022-12-18T09:07:36;23.80;41.80
51613;DHT22;37694;51.748;14.326;2022-12-18T09:10:03;23.80;42.30
51613;DHT22;37694;51.748;14.326;2022-12-18T09:12:28;23.70;42.20
51613;DHT22;37694;51.748;14.326;2022-12-18T09:14:54;23.70;42.30
51613;DHT22;37694;51.748;14.326;2022-12-18T09:17:21;23.70;42.30
51613;DHT22;37694;51.748;14.326;2022-12-18T09:19:47;23.70;42.10
51613;DHT22;37694;51.748;14.326;2022-12-18T09:22:13;23.70;42.20
51613;DHT22;37694;51.748;14.326;2022-12-18T09:24:38;23.80;41.90
51613;DHT22;37694;51.748;14.326;2022-12-18T09:27:04;23.80;41.70
51613;DHT22;37694;51.748;14.326;2022-12-18T09:29:30;23.90;41.90
51613;DHT22;37694;51.748;14.326;2022-12-18T09:31:56;23.90;41.40
51613;DHT22;37694;51.748;14.326;2022-12-18T09:34:21;23.90;41.30
51613;DHT22;37694;51.748;14.326;2022-12-18T09:36:48;23.90;41.70
51613;DHT22;37694;51.748;14.326;2022-12-18T09:39:14;23.90;41.30
51613;DHT22;37694;51.748;14.326;2022-12-18T09:41:56;23.90;41.50
51613;DHT22;37694;51.748;14.326;2022-12-18T09:44:41;23.90;40.90
51613;DHT22;37694;51.748;14.326;2022-12-18T09:49:53;23.80;40.90
51613;DHT22;37694;51.748;14.326;2022-12-18T09:52:43;23.80;40.40
51613;DHT22;37694;51.748;14.326;2022-12-18T09:57:49;23.70;40.50
51613;DHT22;37694;51.748;14.326;2022-12-18T10:00:19;23.70;39.70
51613;DHT22;37694;51.748;14.326;2022-12-18T10:02:46;23.70;39.50
51613;DHT22;37694;51.748;14.326;2022-12-18T10:05:15;23.70;40.40
51613;DHT22;37694;51.748;14.326;2022-12-18T10:10:47;23.70;40.00
51613;DHT22;37694;51.748;14.326;2022-12-18T10:16:01;23.70;39.90
51613;DHT22;37694;51.748;14.326;2022-12-18T10:25:09;23.60;39.80
51613;DHT22;37694;51.748;14.326;2022-12-18T10:27:40;23.60;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T10:30:14;23.60;39.50
51613;DHT22;37694;51.748;14.326;2022-12-18T10:32:40;23.60;39.60
51613;DHT22;37694;51.748;14.326;2022-12-18T10:35:17;23.60;39.80
51613;DHT22;37694;51.748;14.326;2022-12-18T10:43:30;23.50;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T10:48:24;23.40;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T10:50:51;23.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T10:53:25;23.40;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T10:55:53;23.30;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T10:58:38;23.30;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T11:01:11;23.30;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T11:06:12;23.20;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T11:08:39;23.20;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T11:11:20;23.20;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T11:14:07;23.10;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T11:16:44;23.10;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T11:19:34;23.00;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T11:22:03;23.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T11:24:42;23.00;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T11:27:16;23.00;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T11:29:43;23.00;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T11:32:31;22.90;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T11:35:17;22.90;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T11:37:58;22.90;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T11:40:38;22.80;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T11:43:17;22.80;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T11:45:54;22.80;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T11:48:24;22.70;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T11:50:56;22.70;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T11:53:25;22.70;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T12:01:44;22.60;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T12:04:33;22.60;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T12:18:13;22.40;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T12:39:03;22.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T12:41:33;22.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T12:44:23;22.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T12:46:52;22.20;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T12:49:21;22.20;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T12:52:35;22.20;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T12:54:53;22.30;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T12:57:29;22.20;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T13:00:10;22.20;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T13:07:51;22.20;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T13:13:01;22.20;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T13:20:43;22.20;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T13:23:38;22.20;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T13:31:00;22.10;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T13:41:45;22.10;38.70
51613;DHT22;37694;51.748;14.326;2022-12-18T13:44:12;22.10;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T13:46:48;22.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T13:51:44;22.00;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T13:54:37;22.00;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T13:57:05;22.00;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T13:59:49;22.00;39.20
51613;DHT22;37694;51.748;14.326;2022-12-18T14:02:32;21.90;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:04:59;21.90;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:07:26;21.90;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:09:55;21.90;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T14:15:20;21.90;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T14:17:47;21.80;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:20:15;21.80;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T14:22:46;21.80;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:27:44;21.70;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:30:31;21.70;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:33:05;21.70;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T14:35:33;21.70;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:38:29;21.70;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T14:41:21;21.70;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T14:43:51;21.60;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T14:48:55;21.60;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:51:24;21.60;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T14:54:01;21.60;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:56:33;21.60;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T14:59:17;21.60;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:02:13;21.50;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:04:42;21.50;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:07:19;21.50;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:12:48;21.50;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T15:17:59;21.50;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:20:31;21.50;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T15:22:58;21.50;39.20
51613;DHT22;37694;51.748;14.326;2022-12-18T15:25:34;21.40;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:28:02;21.50;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:30:28;21.40;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:33:20;21.40;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:35:59;21.40;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T15:38:25;21.40;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T15:40:52;21.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:43:21;21.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:46:04;21.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:48:33;21.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:50:59;21.30;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T15:53:29;21.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:55:55;21.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T15:58:39;21.30;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T16:01:05;21.20;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T16:03:32;21.20;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T16:05:59;21.20;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T16:08:28;21.20;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:10:55;21.20;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T16:13:21;21.20;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:15:47;21.20;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:18:12;21.20;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:20:38;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:23:04;21.10;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T16:25:30;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:27:56;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:30:28;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:32:54;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:35:21;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:37:46;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:40:14;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:42:41;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:45:09;21.10;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T16:47:36;21.00;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T16:50:03;21.00;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T16:52:29;21.00;38.80
51613;DHT22;37694;51.748;14.326;2022-12-18T16:54:55;21.00;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T16:57:21;21.00;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T16:59:47;21.00;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T17:04:43;21.00;39.10
51613;DHT22;37694;51.748;14.326;2022-12-18T17:07:09;20.90;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T17:09:36;20.90;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:12:02;21.00;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T17:14:27;20.90;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:16:54;20.90;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:19:22;20.90;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:21:49;20.90;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:24:16;20.90;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:26:42;20.90;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T17:29:09;20.80;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:31:37;20.80;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T17:34:03;20.80;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T17:36:29;20.80;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T17:38:59;20.80;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:41:27;20.80;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:43:53;20.70;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:46:20;20.70;38.90
51613;DHT22;37694;51.748;14.326;2022-12-18T17:48:46;20.70;39.00
51613;DHT22;37694;51.748;14.326;2022-12-18T17:51:13;20.70;38.90