sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38939;BME280;24211;49.980;19.776;2023-09-18T00:00:46;99495.31;;;18.76;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:03:33;99489.06;;;18.70;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:06:02;99487.19;;;18.71;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:08:31;99489.34;;;18.69;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:10:59;99486.13;;;18.67;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:13:29;99486.66;;;18.64;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:15:56;99473.66;;;18.56;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:18:26;99478.81;;;18.57;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:20:54;99481.25;;;18.54;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:23:21;99481.53;;;18.52;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:25:48;99482.59;;;18.46;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:28:15;99477.16;;;18.41;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:30:49;99473.09;;;18.39;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:33:17;99473.66;;;18.36;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:35:51;99478.53;;;18.34;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:38:18;99470.94;;;18.30;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:40:47;99478.50;;;18.23;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:43:15;99483.91;;;18.18;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:45:45;99476.91;;;18.17;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:48:15;99476.63;;;18.14;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:50:45;99481.22;;;18.13;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:53:17;99483.38;;;18.11;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:55:49;99482.84;;;18.09;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T00:58:17;99480.66;;;18.06;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:00:45;99475.53;;;18.00;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:03:12;99473.13;;;17.98;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:05:40;99475.53;;;17.95;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:08:07;99479.59;;;17.92;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:10:47;99482.28;;;17.87;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:13:30;99487.41;;;17.84;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:16:10;99482.81;;;17.84;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:18:50;99481.72;;;17.80;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:21:21;99479.56;;;17.77;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:23:48;99486.59;;;17.73;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:26:16;99491.69;;;17.70;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:28:44;99485.47;;;17.69;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:31:11;99480.06;;;17.69;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:33:39;99482.78;;;17.64;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:36:08;99477.91;;;17.61;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:38:37;99477.59;;;17.57;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:41:05;99485.44;;;17.54;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:43:32;99477.84;;;17.51;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:46:00;99487.00;;;17.50;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:48:28;99484.28;;;17.45;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:50:56;99484.84;;;17.42;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:53:23;99475.38;;;17.39;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:55:51;99482.13;;;17.37;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T01:58:18;99481.00;;;17.33;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:00:46;99483.69;;;17.28;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:03:13;99482.31;;;17.25;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:06:01;99484.75;;;17.22;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:08:29;99491.75;;;17.18;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:10:56;99499.25;;;17.11;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:13:24;99495.50;;;17.12;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:15:53;99488.19;;;17.07;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:18:20;99491.69;;;17.08;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:20:49;99490.06;;;17.02;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:23:16;99489.00;;;17.03;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:25:44;99486.81;;;16.99;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:28:11;99492.44;;;16.98;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:30:38;99493.78;;;16.95;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:33:05;99492.69;;;16.91;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:35:35;99493.19;;;16.88;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:38:02;99497.50;;;16.84;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:40:30;99486.69;;;16.79;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:42:58;99487.19;;;16.76;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:45:25;99484.47;;;16.71;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:47:52;99480.13;;;16.65;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:50:20;99479.53;;;16.58;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:52:47;99475.75;;;16.59;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:55:14;99481.44;;;16.63;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T02:57:42;99484.38;;;16.61;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:00:10;99481.97;;;16.60;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:02:37;99481.38;;;16.53;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:05:05;99484.81;;;16.48;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:07:32;99475.63;;;16.49;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:10:00;99476.19;;;16.46;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:12:28;99478.31;;;16.44;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:14:56;99473.44;;;16.41;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:17:23;99471.81;;;16.40;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:19:50;99472.88;;;16.39;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:22:17;99473.69;;;16.40;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:24:45;99464.78;;;16.39;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:27:13;99463.69;;;16.35;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:29:40;99461.81;;;16.35;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:32:08;99468.53;;;16.33;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:34:39;99456.88;;;16.27;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:37:09;99466.28;;;16.25;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:39:37;99462.50;;;16.21;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:42:04;99468.41;;;16.18;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:44:32;99457.59;;;16.18;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:46:59;99461.91;;;16.14;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:49:28;99453.50;;;16.10;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:51:55;99445.91;;;16.07;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:54:23;99452.13;;;16.08;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:56:50;99454.28;;;16.06;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T03:59:17;99456.41;;;16.04;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:01:44;99444.50;;;16.00;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:04:12;99439.13;;;16.00;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:06:43;99436.13;;;15.96;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:09:12;99435.81;;;15.93;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:11:39;99435.28;;;15.91;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:14:07;99433.63;;;15.85;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:16:35;99427.09;;;15.81;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:19:03;99427.84;;;15.76;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:21:31;99419.78;;;15.76;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:23:58;99428.13;;;15.75;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:26:26;99421.38;;;15.72;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:29:00;99420.00;;;15.69;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:31:28;99422.13;;;15.67;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:33:56;99419.94;;;15.64;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:36:24;99428.25;;;15.63;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:38:52;99429.09;;;15.63;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:41:19;99427.97;;;15.59;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:43:47;99430.34;;;15.56;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:46:15;99431.16;;;15.56;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:48:43;99425.78;;;15.56;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:51:11;99426.84;;;15.55;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:53:39;99427.91;;;15.54;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:56:09;99419.84;;;15.54;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T04:58:40;99419.03;;;15.54;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:01:07;99418.19;;;15.53;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:03:39;99423.59;;;15.53;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:06:09;99423.59;;;15.53;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:08:37;99423.91;;;15.57;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:11:05;99414.50;;;15.59;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:13:33;99412.69;;;15.65;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:16:00;99421.06;;;15.68;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:18:28;99411.38;;;15.73;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:20:55;99409.56;;;15.78;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:23:23;99405.56;;;15.86;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:25:50;99404.03;;;15.95;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:28:18;99398.72;;;16.05;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:30:45;99410.13;;;16.17;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:33:13;99406.41;;;16.23;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:35:43;99410.25;;;16.32;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:38:13;99407.06;;;16.40;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:40:41;99402.31;;;16.52;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:43:09;99401.31;;;16.63;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:45:37;99399.22;;;16.75;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:48:04;99390.63;;;16.88;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:50:34;99383.69;;;17.03;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:53:05;99389.66;;;17.15;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:55:33;99386.72;;;17.31;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T05:58:02;99384.06;;;17.46;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:00:31;99389.78;;;17.60;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:02:59;99389.00;;;17.75;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:05:28;99380.59;;;17.86;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:07:59;99382.25;;;18.02;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:10:28;99375.72;;;18.18;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:12:55;99368.69;;;18.38;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:15:22;99369.75;;;18.52;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:17:49;99364.84;;;18.69;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:20:17;99366.09;;;18.91;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:22:44;99364.63;;;19.09;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:25:11;99354.81;;;19.28;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:27:41;99358.25;;;19.44;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:30:10;99360.66;;;19.50;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:32:38;99350.53;;;19.61;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:35:06;99354.44;;;19.84;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:37:34;99351.03;;;20.02;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T06:40:02;99348.63;;;20.29;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:22:52;99273.59;;;27.52;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:25:22;99263.09;;;27.66;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:27:49;99274.59;;;27.80;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:30:17;99272.81;;;27.96;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:32:48;99267.16;;;28.13;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:35:15;99270.59;;;28.34;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:37:43;99268.53;;;28.56;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:40:13;99262.25;;;28.79;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:42:47;99266.19;;;29.18;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:45:46;99257.16;;;29.45;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:48:15;99243.03;;;29.74;99.76
38939;BME280;24211;49.980;19.776;2023-09-18T08:50:43;99242.91;;;30.14;99.97
38939;BME280;24211;49.980;19.776;2023-09-18T08:53:12;99234.13;;;30.24;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:55:39;99235.81;;;30.29;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T08:58:07;99225.56;;;30.45;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T09:00:37;99220.84;;;30.61;85.52
38939;BME280;24211;49.980;19.776;2023-09-18T09:03:05;99217.47;;;30.87;88.34
38939;BME280;24211;49.980;19.776;2023-09-18T09:05:33;99209.81;;;30.96;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T09:08:00;99210.94;;;31.11;100.00
38939;BME280;24211;49.980;19.776;2023-09-18T09:10:28;99213.25;;;31.28;90.74
38939;BME280;24211;49.980;19.776;2023-09-18T09:12:58;99207.78;;;31.50;90.95
38939;BME280;24211;49.980;19.776;2023-09-18T09:15:47;99212.06;;;31.67;77.13
38939;BME280;24211;49.980;19.776;2023-09-18T09:18:17;99196.97;;;31.84;84.01
38939;BME280;24211;49.980;19.776;2023-09-18T09:21:00;99199.00;;;32.09;82.52
38939;BME280;24211;49.980;19.776;2023-09-18T09:23:52;99192.72;;;32.12;83.12
38939;BME280;24211;49.980;19.776;2023-09-18T09:26:22;99192.31;;;32.37;82.73
38939;BME280;24211;49.980;19.776;2023-09-18T09:28:51;99186.78;;;32.37;67.08
38939;BME280;24211;49.980;19.776;2023-09-18T09:31:28;99193.78;;;32.79;69.85
38939;BME280;24211;49.980;19.776;2023-09-18T09:33:56;99179.41;;;33.67;62.19
38939;BME280;24211;49.980;19.776;2023-09-18T09:36:25;99171.09;;;34.07;53.25
38939;BME280;24211;49.980;19.776;2023-09-18T09:38:57;99166.81;;;34.74;49.89
38939;BME280;24211;49.980;19.776;2023-09-18T09:41:28;99171.00;;;35.09;49.00
38939;BME280;24211;49.980;19.776;2023-09-18T09:43:57;99165.25;;;34.80;51.56
38939;BME280;24211;49.980;19.776;2023-09-18T09:46:25;99164.22;;;33.53;60.76
38939;BME280;24211;49.980;19.776;2023-09-18T09:49:06;99173.94;;;32.48;70.62
38939;BME280;24211;49.980;19.776;2023-09-18T09:51:34;99167.44;;;32.37;72.70
38939;BME280;24211;49.980;19.776;2023-09-18T09:54:02;99170.41;;;32.24;77.57
38939;BME280;24211;49.980;19.776;2023-09-18T09:59:14;99174.13;;;32.09;80.17
38939;BME280;24211;49.980;19.776;2023-09-18T10:01:47;99163.81;;;32.06;81.40
38939;BME280;24211;49.980;19.776;2023-09-18T10:04:19;99162.13;;;32.02;82.10
38939;BME280;24211;49.980;19.776;2023-09-18T10:06:57;99162.81;;;31.95;83.00
38939;BME280;24211;49.980;19.776;2023-09-18T10:09:27;99157.41;;;32.02;78.60
38939;BME280;24211;49.980;19.776;2023-09-18T10:11:57;99147.16;;;32.03;75.97
38939;BME280;24211;49.980;19.776;2023-09-18T10:14:33;99142.28;;;31.96;79.94
38939;BME280;24211;49.980;19.776;2023-09-18T10:17:23;99138.31;;;31.94;66.06
38939;BME280;24211;49.980;19.776;2023-09-18T10:20:07;99135.31;;;32.02;65.19
38939;BME280;24211;49.980;19.776;2023-09-18T10:22:48;99136.22;;;32.10;71.15
38939;BME280;24211;49.980;19.776;2023-09-18T10:25:23;99134.31;;;32.14;74.57
38939;BME280;24211;49.980;19.776;2023-09-18T10:27:52;99130.66;;;32.06;77.92
38939;BME280;24211;49.980;19.776;2023-09-18T10:30:26;99126.66;;;32.04;75.69
38939;BME280;24211;49.980;19.776;2023-09-18T10:32:56;99122.22;;;31.99;78.36
38939;BME280;24211;49.980;19.776;2023-09-18T10:35:25;99129.88;;;32.09;71.62
38939;BME280;24211;49.980;19.776;2023-09-18T10:37:54;99119.38;;;32.18;61.78
38939;BME280;24211;49.980;19.776;2023-09-18T10:40:22;99121.53;;;32.32;64.27
38939;BME280;24211;49.980;19.776;2023-09-18T10:42:54;99120.06;;;32.38;66.34
38939;BME280;24211;49.980;19.776;2023-09-18T10:45:24;99118.50;;;32.41;63.69
38939;BME280;24211;49.980;19.776;2023-09-18T10:47:52;99102.66;;;32.38;62.02
38939;BME280;24211;49.980;19.776;2023-09-18T10:50:25;99110.00;;;32.53;62.73
38939;BME280;24211;49.980;19.776;2023-09-18T10:52:57;99107.84;;;32.69;68.99
38939;BME280;24211;49.980;19.776;2023-09-18T10:55:25;99098.38;;;32.70;66.83
38939;BME280;24211;49.980;19.776;2023-09-18T10:58:00;99100.28;;;32.66;63.10
38939;BME280;24211;49.980;19.776;2023-09-18T11:00:31;99096.69;;;32.62;68.07
38939;BME280;24211;49.980;19.776;2023-09-18T11:03:12;99105.47;;;32.71;68.88
38939;BME280;24211;49.980;19.776;2023-09-18T11:05:40;99091.28;;;32.72;70.64
38939;BME280;24211;49.980;19.776;2023-09-18T11:08:29;99095.44;;;32.89;66.83
38939;BME280;24211;49.980;19.776;2023-09-18T11:11:11;99095.50;;;32.96;68.30
38939;BME280;24211;49.980;19.776;2023-09-18T11:13:45;99099.03;;;32.93;60.92
38939;BME280;24211;49.980;19.776;2023-09-18T11:16:35;99098.66;;;32.94;56.94
38939;BME280;24211;49.980;19.776;2023-09-18T11:19:16;99096.25;;;32.93;61.44
38939;BME280;24211;49.980;19.776;2023-09-18T11:21:44;99092.34;;;32.94;61.33
38939;BME280;24211;49.980;19.776;2023-09-18T11:24:22;99075.06;;;33.04;58.94
38939;BME280;24211;49.980;19.776;2023-09-18T11:26:51;99069.56;;;33.08;58.06
38939;BME280;24211;49.980;19.776;2023-09-18T11:29:23;99076.25;;;33.03;57.46
38939;BME280;24211;49.980;19.776;2023-09-18T11:31:55;99072.84;;;33.17;59.42
38939;BME280;24211;49.980;19.776;2023-09-18T11:34:32;99069.69;;;33.18;58.59
38939;BME280;24211;49.980;19.776;2023-09-18T11:37:22;99073.53;;;33.10;57.33
38939;BME280;24211;49.980;19.776;2023-09-18T11:39:50;99066.44;;;33.13;57.92
38939;BME280;24211;49.980;19.776;2023-09-18T11:42:20;99072.78;;;33.13;59.25
38939;BME280;24211;49.980;19.776;2023-09-18T11:44:59;99061.31;;;33.11;56.27
38939;BME280;24211;49.980;19.776;2023-09-18T11:47:33;99060.91;;;33.13;57.31
38939;BME280;24211;49.980;19.776;2023-09-18T11:50:10;99060.97;;;33.16;55.58
38939;BME280;24211;49.980;19.776;2023-09-18T11:52:38;99058.13;;;33.13;55.66
38939;BME280;24211;49.980;19.776;2023-09-18T11:55:08;99045.50;;;33.15;53.51
38939;BME280;24211;49.980;19.776;2023-09-18T11:57:36;99038.81;;;33.20;55.29
38939;BME280;24211;49.980;19.776;2023-09-18T12:00:05;99049.94;;;33.23;54.62
38939;BME280;24211;49.980;19.776;2023-09-18T12:02:39;99047.94;;;33.20;52.91
38939;BME280;24211;49.980;19.776;2023-09-18T12:05:13;99036.84;;;33.20;51.99
38939;BME280;24211;49.980;19.776;2023-09-18T12:07:44;99044.47;;;33.30;52.47
38939;BME280;24211;49.980;19.776;2023-09-18T12:10:15;99033.09;;;33.42;54.24
38939;BME280;24211;49.980;19.776;2023-09-18T12:12:44;99029.97;;;33.44;50.95
38939;BME280;24211;49.980;19.776;2023-09-18T12:15:13;99027.59;;;33.46;52.86
38939;BME280;24211;49.980;19.776;2023-09-18T12:17:43;99016.19;;;33.54;50.63
38939;BME280;24211;49.980;19.776;2023-09-18T12:20:18;99009.94;;;33.65;51.87
38939;BME280;24211;49.980;19.776;2023-09-18T12:22:50;99012.00;;;33.75;51.19
38939;BME280;24211;49.980;19.776;2023-09-18T12:25:18;99003.69;;;33.75;51.09
38939;BME280;24211;49.980;19.776;2023-09-18T12:27:46;98998.50;;;33.70;50.24
38939;BME280;24211;49.980;19.776;2023-09-18T12:30:14;99004.53;;;33.82;50.37
38939;BME280;24211;49.980;19.776;2023-09-18T12:32:48;99003.75;;;33.89;52.43
38939;BME280;24211;49.980;19.776;2023-09-18T12:35:17;98995.50;;;33.96;55.66
38939;BME280;24211;49.980;19.776;2023-09-18T12:37:46;98993.63;;;34.07;56.92
38939;BME280;24211;49.980;19.776;2023-09-18T12:40:24;98982.94;;;34.16;57.54
38939;BME280;24211;49.980;19.776;2023-09-18T12:42:54;98979.81;;;34.21;59.30
38939;BME280;24211;49.980;19.776;2023-09-18T12:45:24;98980.66;;;34.32;59.67
38939;BME280;24211;49.980;19.776;2023-09-18T12:47:54;98986.69;;;34.52;57.40
38939;BME280;24211;49.980;19.776;2023-09-18T12:50:24;98984.75;;;34.59;56.83
38939;BME280;24211;49.980;19.776;2023-09-18T12:52:51;98974.03;;;34.54;56.14
38939;BME280;24211;49.980;19.776;2023-09-18T12:55:26;98970.81;;;34.52;53.21
38939;BME280;24211;49.980;19.776;2023-09-18T12:57:54;98973.66;;;34.59;55.79
38939;BME280;24211;49.980;19.776;2023-09-18T13:00:23;98964.06;;;34.53;52.92
38939;BME280;24211;49.980;19.776;2023-09-18T13:02:53;98968.44;;;34.47;53.54
38939;BME280;24211;49.980;19.776;2023-09-18T13:05:25;98962.53;;;34.56;48.77
38939;BME280;24211;49.980;19.776;2023-09-18T13:07:54;98959.78;;;34.59;49.41
38939;BME280;24211;49.980;19.776;2023-09-18T13:10:23;98960.50;;;34.49;49.18
38939;BME280;24211;49.980;19.776;2023-09-18T13:12:55;98956.97;;;34.56;51.64
38939;BME280;24211;49.980;19.776;2023-09-18T13:15:31;98953.00;;;34.60;50.79
38939;BME280;24211;49.980;19.776;2023-09-18T13:18:01;98955.03;;;34.70;49.82
38939;BME280;24211;49.980;19.776;2023-09-18T13:20:36;98944.72;;;34.64;46.84
38939;BME280;24211;49.980;19.776;2023-09-18T13:23:03;98947.78;;;34.41;47.88
38939;BME280;24211;49.980;19.776;2023-09-18T13:25:37;98947.78;;;34.41;49.95
38939;BME280;24211;49.980;19.776;2023-09-18T13:28:08;98950.22;;;34.50;49.27
38939;BME280;24211;49.980;19.776;2023-09-18T13:30:39;98947.06;;;34.58;50.65
38939;BME280;24211;49.980;19.776;2023-09-18T13:33:13;98944.72;;;34.64;48.04
38939;BME280;24211;49.980;19.776;2023-09-18T13:35:45;98949.06;;;34.61;48.17
38939;BME280;24211;49.980;19.776;2023-09-18T13:38:13;98939.13;;;34.60;49.62
38939;BME280;24211;49.980;19.776;2023-09-18T13:40:44;98936.81;;;34.69;48.99
38939;BME280;24211;49.980;19.776;2023-09-18T13:43:13;98932.78;;;34.60;47.43
38939;BME280;24211;49.980;19.776;2023-09-18T13:45:50;98932.00;;;34.63;49.26
38939;BME280;24211;49.980;19.776;2023-09-18T13:48:20;98928.84;;;34.64;50.50
38939;BME280;24211;49.980;19.776;2023-09-18T13:50:49;98918.94;;;34.77;50.25
38939;BME280;24211;49.980;19.776;2023-09-18T13:53:18;98922.50;;;34.74;49.06
38939;BME280;24211;49.980;19.776;2023-09-18T13:55:46;98917.38;;;34.69;49.43
38939;BME280;24211;49.980;19.776;2023-09-18T13:58:13;98916.16;;;34.70;50.19
38939;BME280;24211;49.980;19.776;2023-09-18T14:00:40;98909.81;;;34.66;48.88
38939;BME280;24211;49.980;19.776;2023-09-18T14:03:10;98916.16;;;34.56;49.41
38939;BME280;24211;49.980;19.776;2023-09-18T14:05:39;98920.06;;;34.48;49.16
38939;BME280;24211;49.980;19.776;2023-09-18T14:08:07;98908.16;;;34.37;49.49
38939;BME280;24211;49.980;19.776;2023-09-18T14:10:34;98903.75;;;34.22;51.47
38939;BME280;24211;49.980;19.776;2023-09-18T14:13:01;98910.47;;;34.17;52.52
38939;BME280;24211;49.980;19.776;2023-09-18T14:15:29;98894.56;;;34.11;52.63
38939;BME280;24211;49.980;19.776;2023-09-18T14:17:56;98891.41;;;34.09;53.63
38939;BME280;24211;49.980;19.776;2023-09-18T14:20:24;98893.78;;;34.07;54.15
38939;BME280;24211;49.980;19.776;2023-09-18T14:22:51;98892.16;;;34.02;53.69
38939;BME280;24211;49.980;19.776;2023-09-18T14:25:19;98901.63;;;33.91;52.97
38939;BME280;24211;49.980;19.776;2023-09-18T14:27:48;98888.06;;;33.79;52.50
38939;BME280;24211;49.980;19.776;2023-09-18T14:30:16;98894.31;;;33.62;52.83
38939;BME280;24211;49.980;19.776;2023-09-18T14:32:43;98886.38;;;33.56;52.74
38939;BME280;24211;49.980;19.776;2023-09-18T14:35:11;98883.13;;;33.47;54.99
38939;BME280;24211;49.980;19.776;2023-09-18T14:37:38;98877.50;;;33.37;54.89
38939;BME280;24211;49.980;19.776;2023-09-18T14:40:06;98878.69;;;33.32;54.37
38939;BME280;24211;49.980;19.776;2023-09-18T14:42:39;98882.59;;;33.24;53.81