sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34572;DHT22;20808;48.974;8.452;2022-11-20T00:00:16;5.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:02:43;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:05:10;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:07:37;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:10:04;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:12:31;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:15:00;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:17:26;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:19:53;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:22:20;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:24:47;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:27:14;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:29:41;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:32:09;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:34:36;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:37:03;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:39:30;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:41:56;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:44:23;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:46:50;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:49:18;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:51:45;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:54:12;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:56:39;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T00:59:06;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:01:33;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:04:00;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:06:30;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:08:59;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:11:28;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:13:56;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:16:26;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:18:55;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:21:24;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:23:52;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:26:21;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:28:50;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:31:19;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:33:47;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:36:15;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:38:43;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:41:13;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:44:02;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:46:28;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:48:59;5.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:51:30;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:54:01;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:56:32;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T01:59:02;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:01:30;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:03:58;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:06:27;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:08:55;6.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:11:22;6.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:13:50;6.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:16:21;6.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:18:48;6.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:21:27;6.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:24:04;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:26:34;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:29:02;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:31:36;6.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:34:03;7.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:36:32;7.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:39:01;7.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:41:34;7.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:44:01;7.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:46:28;7.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:48:56;7.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:51:23;7.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:53:50;7.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:56:17;7.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T02:58:46;7.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:01:13;7.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:03:40;7.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:06:07;7.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:08:34;7.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:11:04;7.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:13:33;7.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:16:07;7.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:18:34;7.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:21:01;7.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:23:30;7.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:26:08;7.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:28:35;7.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:31:10;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:33:38;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:36:07;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:38:35;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:41:03;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:43:30;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:45:57;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:48:25;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:50:52;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:53:19;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:55:50;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T03:58:17;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T04:00:44;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T04:03:11;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T04:05:39;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T04:08:06;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T04:10:33;7.80;68.20
34572;DHT22;20808;48.974;8.452;2022-11-20T04:13:00;7.80;75.80
34572;DHT22;20808;48.974;8.452;2022-11-20T04:15:27;7.80;46.60
34572;DHT22;20808;48.974;8.452;2022-11-20T04:17:54;7.80;50.70
34572;DHT22;20808;48.974;8.452;2022-11-20T04:20:20;7.80;50.40
34572;DHT22;20808;48.974;8.452;2022-11-20T04:22:49;7.80;35.50
34572;DHT22;20808;48.974;8.452;2022-11-20T04:25:16;7.80;50.00
34572;DHT22;20808;48.974;8.452;2022-11-20T04:27:43;7.80;70.00
34572;DHT22;20808;48.974;8.452;2022-11-20T04:30:11;7.70;70.90
34572;DHT22;20808;48.974;8.452;2022-11-20T04:32:38;7.80;30.90
34572;DHT22;20808;48.974;8.452;2022-11-20T04:35:05;7.70;72.50
34572;DHT22;20808;48.974;8.452;2022-11-20T04:37:32;7.70;77.50
34572;DHT22;20808;48.974;8.452;2022-11-20T04:40:01;7.70;99.20
34572;DHT22;20808;48.974;8.452;2022-11-20T04:42:27;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T04:44:54;7.70;74.20
34572;DHT22;20808;48.974;8.452;2022-11-20T04:47:21;7.70;80.80
34572;DHT22;20808;48.974;8.452;2022-11-20T04:49:48;7.70;92.90
34572;DHT22;20808;48.974;8.452;2022-11-20T04:52:15;7.70;86.00
34572;DHT22;20808;48.974;8.452;2022-11-20T04:54:42;7.80;51.20
34572;DHT22;20808;48.974;8.452;2022-11-20T04:57:10;7.80;39.70
34572;DHT22;20808;48.974;8.452;2022-11-20T04:59:38;7.80;48.90
34572;DHT22;20808;48.974;8.452;2022-11-20T05:02:05;7.70;56.10
34572;DHT22;20808;48.974;8.452;2022-11-20T05:04:32;7.80;38.90
34572;DHT22;20808;48.974;8.452;2022-11-20T05:06:59;7.80;42.80
34572;DHT22;20808;48.974;8.452;2022-11-20T05:09:26;7.80;47.30
34572;DHT22;20808;48.974;8.452;2022-11-20T05:11:53;7.80;36.60
34572;DHT22;20808;48.974;8.452;2022-11-20T05:14:22;7.80;42.20
34572;DHT22;20808;48.974;8.452;2022-11-20T05:16:48;7.80;23.80
34572;DHT22;20808;48.974;8.452;2022-11-20T05:19:16;7.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:21:42;7.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:24:09;7.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:26:36;7.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:29:04;7.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:31:32;7.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:33:59;7.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:36:25;7.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:38:52;7.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:41:20;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:43:48;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:46:17;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:48:46;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:51:16;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:53:43;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:56:12;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T05:58:40;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:01:08;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:03:36;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:06:05;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:08:33;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:11:03;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:13:31;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:15:59;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:18:26;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:21:00;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:23:30;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:25:58;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:28:27;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:30:54;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:33:21;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:35:48;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:38:15;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:40:43;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:43:10;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:45:37;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:48:04;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:50:31;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:53:01;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:55:29;7.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T06:57:57;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:00:24;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:02:51;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:05:18;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:07:45;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:10:12;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:12:39;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:15:08;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:17:35;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:20:02;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:22:29;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:24:56;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:27:23;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T07:29:50;7.90;8.70
34572;DHT22;20808;48.974;8.452;2022-11-20T07:32:18;7.80;75.50
34572;DHT22;20808;48.974;8.452;2022-11-20T07:34:45;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T07:37:12;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T07:39:39;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T07:42:07;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T07:44:34;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T07:47:01;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T07:49:29;7.80;85.20
34572;DHT22;20808;48.974;8.452;2022-11-20T07:51:56;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T07:54:23;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T07:56:50;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T07:59:17;7.80;44.40
34572;DHT22;20808;48.974;8.452;2022-11-20T08:01:44;7.80;79.70
34572;DHT22;20808;48.974;8.452;2022-11-20T08:04:11;7.90;91.80
34572;DHT22;20808;48.974;8.452;2022-11-20T08:06:39;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:09:06;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:11:32;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:14:17;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:16:44;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:19:12;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:21:41;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:24:08;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:26:36;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:29:04;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:31:31;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:33:58;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:36:25;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:38:55;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:41:22;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:43:55;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:46:23;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:48:50;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:51:17;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:53:45;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:56:15;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T08:58:42;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:01:09;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:03:36;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:06:05;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:08:32;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:11:00;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:13:29;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:15:57;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:18:25;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:20:56;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:23:23;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:25:50;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:28:18;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:30:46;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:33:14;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:35:40;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:38:09;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:40:39;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:43:10;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:45:50;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:51:21;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:54:02;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:56:30;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T09:59:03;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:01:35;7.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:04:06;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:06:42;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:09:18;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:11:52;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:14:29;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:17:03;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:19:56;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:22:37;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:25:14;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:28:03;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:30:39;8.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:33:14;8.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:35:45;9.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:38:16;9.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:40:46;9.30;48.10
34572;DHT22;20808;48.974;8.452;2022-11-20T10:43:18;8.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:45:51;8.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:48:22;8.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:51:10;8.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:53:58;8.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:56:33;8.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T10:59:19;8.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T11:01:50;9.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T11:04:30;9.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:07:07;9.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:09:40;9.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:12:08;9.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:14:48;9.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:17:26;9.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:20:03;9.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:22:32;9.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:25:00;9.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:27:27;9.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:30:11;9.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:32:38;9.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:35:19;9.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:37:47;10.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T11:40:15;10.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:42:43;10.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T11:45:14;10.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:47:46;11.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:50:20;11.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T11:52:54;11.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T11:55:29;11.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T11:58:06;12.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:00:39;13.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:03:13;13.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:05:45;14.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:08:18;14.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:10:52;12.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:13:37;11.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:16:10;11.40;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:18:39;10.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:21:18;10.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:23:54;11.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:26:35;11.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:29:11;11.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:31:51;11.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:34:43;11.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-20T12:37:24;11.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:39:56;11.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:42:46;11.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:46:02;11.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:48:51;11.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:51:29;11.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:54:19;11.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:56:53;12.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T12:59:46;11.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:02:25;10.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:05:13;10.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:07:45;11.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:10:20;12.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:12:53;13.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:15:36;13.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:18:08;13.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:20:41;13.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:23:09;13.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:25:38;13.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:28:27;13.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:30:58;13.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:33:28;12.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:35:57;12.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:38:24;12.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:40:55;12.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:43:28;12.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:46:01;12.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:48:31;11.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:51:14;11.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:54:10;11.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:56:59;12.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T13:59:38;12.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:02:11;12.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:04:43;11.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:07:11;11.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:09:38;11.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:12:16;11.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:14:48;11.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:17:19;11.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:19:48;10.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:22:21;10.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:24:49;10.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:27:20;10.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:29:49;10.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:32:19;10.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:34:48;10.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:37:19;10.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:39:50;9.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:42:20;9.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:44:49;9.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:47:19;9.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:49:47;9.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:52:17;9.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:54:46;9.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T14:57:28;9.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:00:19;9.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:02:48;9.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:05:17;9.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:07:45;9.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:10:20;8.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:12:51;8.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:15:21;8.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:17:49;8.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:20:17;8.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:22:44;8.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:25:15;8.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:27:43;8.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:30:18;8.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:32:46;8.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:35:13;8.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:37:41;8.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:40:09;8.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:42:36;8.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:45:03;8.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:47:35;8.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:50:02;8.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:52:29;8.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:54:56;8.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:57:23;8.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T15:59:50;8.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T16:02:17;8.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T16:04:45;8.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T16:07:12;8.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-20T16:09:40;8.60;99.90