sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72855;BME280;60991;51.278;22.550;2024-03-23T00:54:37;98491.84;;;10.02;72.76
72855;BME280;60991;51.278;22.550;2024-03-23T00:56:08;98489.50;;;10.05;72.31
72855;BME280;60991;51.278;22.550;2024-03-23T00:57:38;98482.34;;;10.06;72.40
72855;BME280;60991;51.278;22.550;2024-03-23T00:59:08;98479.69;;;10.06;72.44
72855;BME280;60991;51.278;22.550;2024-03-23T01:00:38;98483.38;;;10.05;72.36
72855;BME280;60991;51.278;22.550;2024-03-23T01:02:08;98474.63;;;10.04;72.56
72855;BME280;60991;51.278;22.550;2024-03-23T01:03:39;98471.44;;;10.02;72.54
72855;BME280;60991;51.278;22.550;2024-03-23T01:05:09;98467.53;;;10.10;72.37
72855;BME280;60991;51.278;22.550;2024-03-23T01:06:39;98462.19;;;10.05;72.10
72855;BME280;60991;51.278;22.550;2024-03-23T01:08:09;98458.47;;;10.01;72.23
72855;BME280;60991;51.278;22.550;2024-03-23T01:09:40;98458.69;;;9.94;72.38
72855;BME280;60991;51.278;22.550;2024-03-23T01:11:10;98457.59;;;9.90;72.60
72855;BME280;60991;51.278;22.550;2024-03-23T01:12:40;98465.56;;;9.95;72.45
72855;BME280;60991;51.278;22.550;2024-03-23T01:14:10;98466.38;;;9.96;72.54
72855;BME280;60991;51.278;22.550;2024-03-23T01:15:40;98473.53;;;9.95;72.63
72855;BME280;60991;51.278;22.550;2024-03-23T01:17:11;98465.84;;;9.94;72.74
72855;BME280;60991;51.278;22.550;2024-03-23T01:18:41;98459.97;;;9.92;73.01
72855;BME280;60991;51.278;22.550;2024-03-23T01:20:11;98462.94;;;9.95;72.76
72855;BME280;60991;51.278;22.550;2024-03-23T01:21:41;98461.88;;;9.96;72.84
72855;BME280;60991;51.278;22.550;2024-03-23T01:23:12;98453.66;;;9.98;72.35
72855;BME280;60991;51.278;22.550;2024-03-23T01:24:42;98447.06;;;10.05;72.49
72855;BME280;60991;51.278;22.550;2024-03-23T01:26:13;98447.06;;;10.05;72.12
72855;BME280;60991;51.278;22.550;2024-03-23T01:27:43;98441.47;;;10.02;72.72
72855;BME280;60991;51.278;22.550;2024-03-23T01:29:13;98430.34;;;10.00;72.71
72855;BME280;60991;51.278;22.550;2024-03-23T01:30:43;98434.31;;;9.97;72.72
72855;BME280;60991;51.278;22.550;2024-03-23T01:32:13;98434.56;;;9.96;72.68
72855;BME280;60991;51.278;22.550;2024-03-23T01:33:44;98435.31;;;9.91;72.58
72855;BME280;60991;51.278;22.550;2024-03-23T01:35:14;98437.22;;;9.96;72.61
72855;BME280;60991;51.278;22.550;2024-03-23T01:36:44;98435.09;;;9.98;72.46
72855;BME280;60991;51.278;22.550;2024-03-23T01:38:14;98435.66;;;10.00;72.42
72855;BME280;60991;51.278;22.550;2024-03-23T01:39:45;98433.50;;;9.97;72.35
72855;BME280;60991;51.278;22.550;2024-03-23T01:41:15;98435.91;;;9.98;72.44
72855;BME280;60991;51.278;22.550;2024-03-23T01:42:57;98433.22;;;9.93;72.75
72855;BME280;60991;51.278;22.550;2024-03-23T01:44:28;98435.63;;;9.95;72.42
72855;BME280;60991;51.278;22.550;2024-03-23T01:45:58;98431.66;;;9.97;72.73
72855;BME280;60991;51.278;22.550;2024-03-23T01:47:28;98436.47;;;10.00;72.67
72855;BME280;60991;51.278;22.550;2024-03-23T01:48:59;98425.56;;;10.02;72.28
72855;BME280;60991;51.278;22.550;2024-03-23T01:50:30;98430.56;;;9.93;72.59
72855;BME280;60991;51.278;22.550;2024-03-23T01:52:02;98429.53;;;9.94;72.92
72855;BME280;60991;51.278;22.550;2024-03-23T01:53:32;98427.13;;;9.93;72.71
72855;BME280;60991;51.278;22.550;2024-03-23T01:55:03;98422.09;;;9.96;72.83
72855;BME280;60991;51.278;22.550;2024-03-23T01:56:33;98428.69;;;9.89;73.18
72855;BME280;60991;51.278;22.550;2024-03-23T01:58:04;98426.03;;;9.89;73.40
72855;BME280;60991;51.278;22.550;2024-03-23T01:59:34;98418.59;;;9.86;73.32
72855;BME280;60991;51.278;22.550;2024-03-23T02:01:04;98424.44;;;9.88;73.33
72855;BME280;60991;51.278;22.550;2024-03-23T02:02:35;98421.03;;;9.92;73.23
72855;BME280;60991;51.278;22.550;2024-03-23T02:04:05;98426.56;;;9.91;73.42
72855;BME280;60991;51.278;22.550;2024-03-23T02:05:35;98414.63;;;9.88;73.09
72855;BME280;60991;51.278;22.550;2024-03-23T02:07:06;98416.72;;;9.86;73.96
72855;BME280;60991;51.278;22.550;2024-03-23T02:08:36;98421.50;;;9.84;74.02
72855;BME280;60991;51.278;22.550;2024-03-23T02:10:07;98417.78;;;9.85;73.92
72855;BME280;60991;51.278;22.550;2024-03-23T02:11:38;98416.47;;;9.83;74.38
72855;BME280;60991;51.278;22.550;2024-03-23T02:13:08;98407.97;;;9.81;74.19
72855;BME280;60991;51.278;22.550;2024-03-23T02:14:38;98416.19;;;9.79;73.97
72855;BME280;60991;51.278;22.550;2024-03-23T02:16:08;98405.78;;;9.72;74.71
72855;BME280;60991;51.278;22.550;2024-03-23T02:17:38;98408.41;;;9.67;74.63
72855;BME280;60991;51.278;22.550;2024-03-23T02:19:09;98404.16;;;9.66;74.70
72855;BME280;60991;51.278;22.550;2024-03-23T02:20:39;98401.00;;;9.69;74.90
72855;BME280;60991;51.278;22.550;2024-03-23T02:22:09;98389.84;;;9.67;75.23
72855;BME280;60991;51.278;22.550;2024-03-23T02:23:39;98392.25;;;9.69;75.21
72855;BME280;60991;51.278;22.550;2024-03-23T02:25:10;98380.84;;;9.68;75.44
72855;BME280;60991;51.278;22.550;2024-03-23T02:26:40;98393.81;;;9.65;76.01
72855;BME280;60991;51.278;22.550;2024-03-23T02:28:10;98386.38;;;9.62;75.60
72855;BME280;60991;51.278;22.550;2024-03-23T02:29:40;98389.28;;;9.60;75.97
72855;BME280;60991;51.278;22.550;2024-03-23T02:31:11;98382.69;;;9.68;75.96
72855;BME280;60991;51.278;22.550;2024-03-23T02:32:41;98377.66;;;9.66;76.29
72855;BME280;60991;51.278;22.550;2024-03-23T02:34:11;98379.25;;;9.67;76.00
72855;BME280;60991;51.278;22.550;2024-03-23T02:35:43;98384.59;;;9.72;75.60
72855;BME280;60991;51.278;22.550;2024-03-23T02:37:13;98382.22;;;9.76;75.98
72855;BME280;60991;51.278;22.550;2024-03-23T02:38:43;98384.38;;;9.79;75.98
72855;BME280;60991;51.278;22.550;2024-03-23T02:40:14;98387.81;;;9.80;75.79
72855;BME280;60991;51.278;22.550;2024-03-23T02:41:44;98391.19;;;9.70;75.86
72855;BME280;60991;51.278;22.550;2024-03-23T02:43:15;98389.06;;;9.67;76.16
72855;BME280;60991;51.278;22.550;2024-03-23T02:44:45;98382.94;;;9.61;76.26
72855;BME280;60991;51.278;22.550;2024-03-23T02:46:15;98386.63;;;9.60;76.54
72855;BME280;60991;51.278;22.550;2024-03-23T02:47:45;98386.66;;;9.65;76.41
72855;BME280;60991;51.278;22.550;2024-03-23T02:49:15;98387.19;;;9.62;76.47
72855;BME280;60991;51.278;22.550;2024-03-23T02:50:46;98390.34;;;9.59;76.94
72855;BME280;60991;51.278;22.550;2024-03-23T02:52:17;98382.66;;;9.58;76.48
72855;BME280;60991;51.278;22.550;2024-03-23T02:53:47;98383.69;;;9.57;76.79
72855;BME280;60991;51.278;22.550;2024-03-23T02:55:17;98389.50;;;9.54;76.36
72855;BME280;60991;51.278;22.550;2024-03-23T02:56:48;98385.75;;;9.50;76.98
72855;BME280;60991;51.278;22.550;2024-03-23T02:58:18;98384.97;;;9.49;77.04
72855;BME280;60991;51.278;22.550;2024-03-23T02:59:48;98384.19;;;9.54;76.87
72855;BME280;60991;51.278;22.550;2024-03-23T03:01:18;98380.00;;;9.58;77.00
72855;BME280;60991;51.278;22.550;2024-03-23T03:02:48;98372.31;;;9.56;76.85
72855;BME280;60991;51.278;22.550;2024-03-23T03:04:19;98370.41;;;9.52;76.97
72855;BME280;60991;51.278;22.550;2024-03-23T03:05:55;98373.31;;;9.50;77.33
72855;BME280;60991;51.278;22.550;2024-03-23T03:07:25;98368.00;;;9.50;77.18
72855;BME280;60991;51.278;22.550;2024-03-23T03:08:55;98369.06;;;9.49;77.46
72855;BME280;60991;51.278;22.550;2024-03-23T03:10:26;98362.25;;;9.58;77.15
72855;BME280;60991;51.278;22.550;2024-03-23T03:11:56;98368.38;;;9.64;76.78
72855;BME280;60991;51.278;22.550;2024-03-23T03:13:26;98365.47;;;9.65;76.74
72855;BME280;60991;51.278;22.550;2024-03-23T03:14:57;98357.50;;;9.60;76.88
72855;BME280;60991;51.278;22.550;2024-03-23T03:16:27;98362.00;;;9.60;77.21
72855;BME280;60991;51.278;22.550;2024-03-23T03:17:57;98353.28;;;9.69;76.86
72855;BME280;60991;51.278;22.550;2024-03-23T03:19:27;98357.53;;;9.70;76.73
72855;BME280;60991;51.278;22.550;2024-03-23T03:20:57;98357.78;;;9.64;77.01
72855;BME280;60991;51.278;22.550;2024-03-23T03:22:28;98360.09;;;9.55;77.25
72855;BME280;60991;51.278;22.550;2024-03-23T03:23:58;98350.25;;;9.46;77.44
72855;BME280;60991;51.278;22.550;2024-03-23T03:25:28;98352.13;;;9.50;77.57
72855;BME280;60991;51.278;22.550;2024-03-23T03:26:58;98349.25;;;9.57;77.69
72855;BME280;60991;51.278;22.550;2024-03-23T03:28:28;98357.16;;;9.52;77.63
72855;BME280;60991;51.278;22.550;2024-03-23T03:29:59;98352.91;;;9.51;77.96
72855;BME280;60991;51.278;22.550;2024-03-23T03:31:29;98344.16;;;9.45;77.84
72855;BME280;60991;51.278;22.550;2024-03-23T03:32:59;98352.13;;;9.50;77.91
72855;BME280;60991;51.278;22.550;2024-03-23T03:34:29;98359.53;;;9.48;78.44
72855;BME280;60991;51.278;22.550;2024-03-23T03:35:59;98352.16;;;9.55;78.23
72855;BME280;60991;51.278;22.550;2024-03-23T03:37:30;98356.38;;;9.51;78.52
72855;BME280;60991;51.278;22.550;2024-03-23T03:39:00;98353.72;;;9.46;78.79
72855;BME280;60991;51.278;22.550;2024-03-23T03:40:30;98348.63;;;9.40;79.07
72855;BME280;60991;51.278;22.550;2024-03-23T03:42:00;98352.31;;;9.38;79.23
72855;BME280;60991;51.278;22.550;2024-03-23T03:43:31;98350.47;;;9.39;79.18
72855;BME280;60991;51.278;22.550;2024-03-23T03:45:01;98357.88;;;9.37;79.74
72855;BME280;60991;51.278;22.550;2024-03-23T03:46:31;98349.97;;;9.42;79.39
72855;BME280;60991;51.278;22.550;2024-03-23T03:48:01;98348.91;;;9.43;79.74
72855;BME280;60991;51.278;22.550;2024-03-23T03:49:32;98350.50;;;9.44;79.18
72855;BME280;60991;51.278;22.550;2024-03-23T03:51:02;98353.66;;;9.41;79.86
72855;BME280;60991;51.278;22.550;2024-03-23T03:52:33;98349.41;;;9.40;79.89
72855;BME280;60991;51.278;22.550;2024-03-23T03:54:03;98347.81;;;9.39;79.83
72855;BME280;60991;51.278;22.550;2024-03-23T03:55:33;98347.88;;;9.44;79.58
72855;BME280;60991;51.278;22.550;2024-03-23T03:57:03;98355.25;;;9.42;79.72
72855;BME280;60991;51.278;22.550;2024-03-23T03:58:34;98347.53;;;9.35;80.32
72855;BME280;60991;51.278;22.550;2024-03-23T04:00:04;98346.22;;;9.38;80.07
72855;BME280;60991;51.278;22.550;2024-03-23T04:01:35;98344.63;;;9.37;79.88
72855;BME280;60991;51.278;22.550;2024-03-23T04:03:05;98345.72;;;9.41;80.03
72855;BME280;60991;51.278;22.550;2024-03-23T04:04:35;98343.56;;;9.38;80.29
72855;BME280;60991;51.278;22.550;2024-03-23T04:06:05;98347.28;;;9.37;80.01
72855;BME280;60991;51.278;22.550;2024-03-23T04:07:36;98349.63;;;9.33;80.05
72855;BME280;60991;51.278;22.550;2024-03-23T04:09:06;98346.94;;;9.28;80.83
72855;BME280;60991;51.278;22.550;2024-03-23T04:10:36;98351.47;;;9.33;80.78
72855;BME280;60991;51.278;22.550;2024-03-23T04:12:06;98341.69;;;9.33;80.35
72855;BME280;60991;51.278;22.550;2024-03-23T04:13:36;98346.19;;;9.33;81.05
72855;BME280;60991;51.278;22.550;2024-03-23T04:15:07;98347.22;;;9.32;80.67
72855;BME280;60991;51.278;22.550;2024-03-23T04:16:37;98342.72;;;9.32;80.92
72855;BME280;60991;51.278;22.550;2024-03-23T04:18:07;98336.88;;;9.30;81.22
72855;BME280;60991;51.278;22.550;2024-03-23T04:19:38;98344.38;;;9.38;80.81
72855;BME280;60991;51.278;22.550;2024-03-23T04:21:08;98342.03;;;9.42;80.85
72855;BME280;60991;51.278;22.550;2024-03-23T04:22:38;98335.38;;;9.40;80.54
72855;BME280;60991;51.278;22.550;2024-03-23T04:24:08;98332.22;;;9.48;80.32
72855;BME280;60991;51.278;22.550;2024-03-23T04:25:38;98333.03;;;9.43;80.43
72855;BME280;60991;51.278;22.550;2024-03-23T04:27:09;98334.31;;;9.41;80.56
72855;BME280;60991;51.278;22.550;2024-03-23T04:28:39;98337.28;;;9.49;80.58
72855;BME280;60991;51.278;22.550;2024-03-23T04:30:10;98338.31;;;9.48;80.15
72855;BME280;60991;51.278;22.550;2024-03-23T04:31:40;98333.78;;;9.38;80.64
72855;BME280;60991;51.278;22.550;2024-03-23T04:33:10;98333.22;;;9.36;81.25
72855;BME280;60991;51.278;22.550;2024-03-23T04:34:41;98329.78;;;9.36;81.04
72855;BME280;60991;51.278;22.550;2024-03-23T04:36:11;98329.50;;;9.32;81.32
72855;BME280;60991;51.278;22.550;2024-03-23T04:37:41;98329.78;;;9.36;81.02
72855;BME280;60991;51.278;22.550;2024-03-23T04:39:11;98332.19;;;9.37;80.99
72855;BME280;60991;51.278;22.550;2024-03-23T04:40:42;98326.13;;;9.42;81.27
72855;BME280;60991;51.278;22.550;2024-03-23T04:42:15;98325.88;;;9.44;80.79
72855;BME280;60991;51.278;22.550;2024-03-23T04:43:45;98321.59;;;9.37;81.14
72855;BME280;60991;51.278;22.550;2024-03-23T04:45:15;98315.16;;;9.28;81.73
72855;BME280;60991;51.278;22.550;2024-03-23T04:46:45;98313.84;;;9.26;81.41
72855;BME280;60991;51.278;22.550;2024-03-23T04:48:15;98318.59;;;9.24;81.94
72855;BME280;60991;51.278;22.550;2024-03-23T04:49:46;98317.78;;;9.23;81.90
72855;BME280;60991;51.278;22.550;2024-03-23T04:51:25;98317.81;;;9.28;82.15
72855;BME280;60991;51.278;22.550;2024-03-23T04:52:55;98321.78;;;9.26;81.92
72855;BME280;60991;51.278;22.550;2024-03-23T04:54:26;98316.50;;;9.26;82.28
72855;BME280;60991;51.278;22.550;2024-03-23T04:55:56;98314.88;;;9.25;82.36
72855;BME280;60991;51.278;22.550;2024-03-23T04:57:27;98319.16;;;9.31;82.22
72855;BME280;60991;51.278;22.550;2024-03-23T04:58:57;98320.50;;;9.33;81.96
72855;BME280;60991;51.278;22.550;2024-03-23T05:00:27;98312.00;;;9.26;82.43
72855;BME280;60991;51.278;22.550;2024-03-23T05:01:57;98322.31;;;9.28;82.27
72855;BME280;60991;51.278;22.550;2024-03-23T05:03:27;98319.94;;;9.26;81.87
72855;BME280;60991;51.278;22.550;2024-03-23T05:04:58;98315.69;;;9.30;82.35
72855;BME280;60991;51.278;22.550;2024-03-23T05:06:28;98323.91;;;9.29;82.50
72855;BME280;60991;51.278;22.550;2024-03-23T05:07:58;98318.88;;;9.27;82.23
72855;BME280;60991;51.278;22.550;2024-03-23T05:09:28;98322.03;;;9.24;82.83
72855;BME280;60991;51.278;22.550;2024-03-23T05:10:58;98321.00;;;9.25;82.50
72855;BME280;60991;51.278;22.550;2024-03-23T05:12:29;98317.25;;;9.21;82.78
72855;BME280;60991;51.278;22.550;2024-03-23T05:13:59;98312.25;;;9.25;82.66
72855;BME280;60991;51.278;22.550;2024-03-23T05:15:30;98314.31;;;9.18;82.90
72855;BME280;60991;51.278;22.550;2024-03-23T05:17:00;98314.06;;;9.19;83.30
72855;BME280;60991;51.278;22.550;2024-03-23T05:18:30;98308.28;;;9.27;82.79
72855;BME280;60991;51.278;22.550;2024-03-23T05:20:00;98305.66;;;9.27;82.77
72855;BME280;60991;51.278;22.550;2024-03-23T05:21:31;98309.59;;;9.30;82.71
72855;BME280;60991;51.278;22.550;2024-03-23T05:23:01;98310.91;;;9.22;83.09
72855;BME280;60991;51.278;22.550;2024-03-23T05:24:31;98305.06;;;9.20;83.53
72855;BME280;60991;51.278;22.550;2024-03-23T05:26:01;98304.75;;;9.17;83.64
72855;BME280;60991;51.278;22.550;2024-03-23T05:27:33;98303.66;;;9.13;83.50
72855;BME280;60991;51.278;22.550;2024-03-23T05:29:04;98308.16;;;9.12;83.66
72855;BME280;60991;51.278;22.550;2024-03-23T05:30:34;98302.59;;;9.09;83.61
72855;BME280;60991;51.278;22.550;2024-03-23T05:32:04;98301.22;;;9.01;84.47
72855;BME280;60991;51.278;22.550;2024-03-23T05:33:37;98299.06;;;8.98;84.47
72855;BME280;60991;51.278;22.550;2024-03-23T05:35:09;98294.28;;;8.95;84.65
72855;BME280;60991;51.278;22.550;2024-03-23T05:36:39;98294.31;;;9.00;84.66
72855;BME280;60991;51.278;22.550;2024-03-23T05:38:09;98295.66;;;9.02;84.75
72855;BME280;60991;51.278;22.550;2024-03-23T05:39:39;98301.22;;;9.01;84.46
72855;BME280;60991;51.278;22.550;2024-03-23T05:41:10;98294.56;;;8.98;84.59
72855;BME280;60991;51.278;22.550;2024-03-23T05:42:40;98301.97;;;8.96;84.82
72855;BME280;60991;51.278;22.550;2024-03-23T05:44:10;98298.47;;;8.91;85.06
72855;BME280;60991;51.278;22.550;2024-03-23T05:45:40;98292.13;;;8.87;85.17
72855;BME280;60991;51.278;22.550;2024-03-23T05:47:11;98294.25;;;8.90;85.10
72855;BME280;60991;51.278;22.550;2024-03-23T05:48:41;98296.22;;;9.05;84.83
72855;BME280;60991;51.278;22.550;2024-03-23T05:50:11;98293.81;;;9.03;85.16
72855;BME280;60991;51.278;22.550;2024-03-23T05:51:42;98296.47;;;9.03;85.00
72855;BME280;60991;51.278;22.550;2024-03-23T05:53:12;98296.50;;;9.08;85.14
72855;BME280;60991;51.278;22.550;2024-03-23T05:54:42;98292.56;;;9.16;84.73
72855;BME280;60991;51.278;22.550;2024-03-23T05:56:12;98296.28;;;9.15;84.40
72855;BME280;60991;51.278;22.550;2024-03-23T05:57:43;98295.97;;;9.11;84.56
72855;BME280;60991;51.278;22.550;2024-03-23T05:59:13;98287.72;;;9.02;85.04
72855;BME280;60991;51.278;22.550;2024-03-23T06:00:44;98295.66;;;9.02;85.29
72855;BME280;60991;51.278;22.550;2024-03-23T06:02:14;98287.97;;;9.01;85.12
72855;BME280;60991;51.278;22.550;2024-03-23T06:03:44;98292.72;;;8.99;85.64
72855;BME280;60991;51.278;22.550;2024-03-23T06:05:15;98298.03;;;8.99;85.22
72855;BME280;60991;51.278;22.550;2024-03-23T06:06:45;98292.47;;;9.00;85.28
72855;BME280;60991;51.278;22.550;2024-03-23T06:08:16;98291.94;;;8.98;85.13
72855;BME280;60991;51.278;22.550;2024-03-23T06:09:46;98290.59;;;8.96;85.29
72855;BME280;60991;51.278;22.550;2024-03-23T06:11:16;98291.38;;;8.96;85.20
72855;BME280;60991;51.278;22.550;2024-03-23T06:12:46;98288.22;;;8.99;85.08
72855;BME280;60991;51.278;22.550;2024-03-23T06:14:16;98289.28;;;8.98;85.16
72855;BME280;60991;51.278;22.550;2024-03-23T06:15:47;98280.28;;;8.99;85.12
72855;BME280;60991;51.278;22.550;2024-03-23T06:17:17;98279.25;;;9.00;85.57
72855;BME280;60991;51.278;22.550;2024-03-23T06:18:47;98280.28;;;8.99;85.30
72855;BME280;60991;51.278;22.550;2024-03-23T06:20:17;98282.44;;;9.02;85.48
72855;BME280;60991;51.278;22.550;2024-03-23T06:21:47;98273.19;;;9.05;85.36
72855;BME280;60991;51.278;22.550;2024-03-23T06:23:18;98277.69;;;9.10;85.29
72855;BME280;60991;51.278;22.550;2024-03-23T06:24:48;98276.94;;;9.09;84.86
72855;BME280;60991;51.278;22.550;2024-03-23T06:26:19;98273.44;;;9.03;85.57
72855;BME280;60991;51.278;22.550;2024-03-23T06:27:49;98275.84;;;9.05;85.36
72855;BME280;60991;51.278;22.550;2024-03-23T06:29:19;98277.69;;;9.10;85.10
72855;BME280;60991;51.278;22.550;2024-03-23T06:30:50;98276.59;;;9.00;85.04
72855;BME280;60991;51.278;22.550;2024-03-23T06:32:20;98264.91;;;8.96;85.37
72855;BME280;60991;51.278;22.550;2024-03-23T06:33:50;98275.78;;;9.00;85.42
72855;BME280;60991;51.278;22.550;2024-03-23T06:35:21;98272.38;;;9.05;85.31
72855;BME280;60991;51.278;22.550;2024-03-23T06:36:51;98271.88;;;9.08;85.16
72855;BME280;60991;51.278;22.550;2024-03-23T06:38:21;98266.06;;;9.06;85.79
72855;BME280;60991;51.278;22.550;2024-03-23T06:39:51;98268.16;;;9.03;85.50
72855;BME280;60991;51.278;22.550;2024-03-23T06:41:21;98266.00;;;9.00;85.57
72855;BME280;60991;51.278;22.550;2024-03-23T06:42:52;98270.50;;;9.00;85.19
72855;BME280;60991;51.278;22.550;2024-03-23T06:44:22;98267.06;;;8.99;85.57
72855;BME280;60991;51.278;22.550;2024-03-23T06:45:53;98261.22;;;8.97;85.22
72855;BME280;60991;51.278;22.550;2024-03-23T06:47:23;98264.13;;;8.96;85.60
72855;BME280;60991;51.278;22.550;2024-03-23T06:48:53;98267.06;;;8.99;85.75
72855;BME280;60991;51.278;22.550;2024-03-23T06:50:24;98258.81;;;8.96;86.06
72855;BME280;60991;51.278;22.550;2024-03-23T06:51:55;98262.50;;;8.95;85.87
72855;BME280;60991;51.278;22.550;2024-03-23T06:53:25;98267.00;;;8.94;86.01
72855;BME280;60991;51.278;22.550;2024-03-23T06:54:55;98256.94;;;8.91;85.85
72855;BME280;60991;51.278;22.550;2024-03-23T06:56:25;98249.78;;;8.92;86.25
72855;BME280;60991;51.278;22.550;2024-03-23T06:57:56;98249.56;;;8.98;85.53
72855;BME280;60991;51.278;22.550;2024-03-23T06:59:26;98255.91;;;8.97;85.64
72855;BME280;60991;51.278;22.550;2024-03-23T07:00:56;98253.28;;;8.97;85.44
72855;BME280;60991;51.278;22.550;2024-03-23T07:02:26;98257.78;;;8.97;85.86
72855;BME280;60991;51.278;22.550;2024-03-23T07:03:56;98254.88;;;8.98;86.06
72855;BME280;60991;51.278;22.550;2024-03-23T07:05:27;98247.47;;;9.00;86.04
72855;BME280;60991;51.278;22.550;2024-03-23T07:06:57;98256.25;;;9.06;85.74
72855;BME280;60991;51.278;22.550;2024-03-23T07:08:27;98262.06;;;9.03;85.84
72855;BME280;60991;51.278;22.550;2024-03-23T07:09:57;98257.59;;;9.09;85.65
72855;BME280;60991;51.278;22.550;2024-03-23T07:11:27;98263.41;;;9.11;84.76
72855;BME280;60991;51.278;22.550;2024-03-23T07:12:58;98253.88;;;9.05;85.14
72855;BME280;60991;51.278;22.550;2024-03-23T07:14:28;98259.44;;;9.08;85.44
72855;BME280;60991;51.278;22.550;2024-03-23T07:15:58;98256.81;;;9.13;85.29
72855;BME280;60991;51.278;22.550;2024-03-23T07:17:28;98261.63;;;9.21;85.52
72855;BME280;60991;51.278;22.550;2024-03-23T07:18:58;98254.78;;;9.25;84.74
72855;BME280;60991;51.278;22.550;2024-03-23T07:20:29;98244.69;;;9.22;84.37
72855;BME280;60991;51.278;22.550;2024-03-23T07:21:59;98263.75;;;9.19;84.76
72855;BME280;60991;51.278;22.550;2024-03-23T07:23:29;98250.75;;;9.18;84.82
72855;BME280;60991;51.278;22.550;2024-03-23T07:25:00;98247.06;;;9.19;84.79
72855;BME280;60991;51.278;22.550;2024-03-23T07:26:31;98246.25;;;9.18;84.58
72855;BME280;60991;51.278;22.550;2024-03-23T07:28:01;98246.00;;;9.20;84.54
72855;BME280;60991;51.278;22.550;2024-03-23T07:29:31;98244.69;;;9.22;83.98
72855;BME280;60991;51.278;22.550;2024-03-23T07:31:02;98249.19;;;9.22;83.90
72855;BME280;60991;51.278;22.550;2024-03-23T07:32:32;98249.75;;;9.24;84.12
72855;BME280;60991;51.278;22.550;2024-03-23T07:34:03;98247.66;;;9.26;83.83
72855;BME280;60991;51.278;22.550;2024-03-23T07:35:33;98239.94;;;9.24;83.07
72855;BME280;60991;51.278;22.550;2024-03-23T07:37:03;98242.84;;;9.23;83.65
72855;BME280;60991;51.278;22.550;2024-03-23T07:38:34;98242.59;;;9.24;83.04
72855;BME280;60991;51.278;22.550;2024-03-23T07:40:04;98242.06;;;9.22;83.52
72855;BME280;60991;51.278;22.550;2024-03-23T07:41:35;98237.00;;;9.21;83.88
72855;BME280;60991;51.278;22.550;2024-03-23T07:43:05;98245.00;;;9.26;83.85
72855;BME280;60991;51.278;22.550;2024-03-23T07:44:35;98235.72;;;9.23;84.07
72855;BME280;60991;51.278;22.550;2024-03-23T07:46:06;98234.91;;;9.23;84.06
72855;BME280;60991;51.278;22.550;2024-03-23T07:47:36;98235.16;;;9.21;84.10
72855;BME280;60991;51.278;22.550;2024-03-23T07:49:06;98234.38;;;9.21;84.22
72855;BME280;60991;51.278;22.550;2024-03-23T07:50:37;98229.84;;;9.16;84.68
72855;BME280;60991;51.278;22.550;2024-03-23T07:52:07;98228.25;;;9.15;84.51
72855;BME280;60991;51.278;22.550;2024-03-23T07:53:37;98227.16;;;9.11;84.92
72855;BME280;60991;51.278;22.550;2024-03-23T07:55:08;98224.50;;;9.11;84.83
72855;BME280;60991;51.278;22.550;2024-03-23T07:56:38;98220.84;;;9.17;85.08
72855;BME280;60991;51.278;22.550;2024-03-23T07:58:08;98222.19;;;9.20;84.64
72855;BME280;60991;51.278;22.550;2024-03-23T07:59:38;98226.69;;;9.19;85.11
72855;BME280;60991;51.278;22.550;2024-03-23T08:01:13;98216.88;;;9.20;85.13
72855;BME280;60991;51.278;22.550;2024-03-23T08:02:43;98210.00;;;9.19;84.92
72855;BME280;60991;51.278;22.550;2024-03-23T08:04:13;98220.06;;;9.22;84.87
72855;BME280;60991;51.278;22.550;2024-03-23T08:05:44;98213.19;;;9.21;84.18
72855;BME280;60991;51.278;22.550;2024-03-23T08:07:14;98211.84;;;9.18;84.71
72855;BME280;60991;51.278;22.550;2024-03-23T08:08:45;98210.00;;;9.19;84.72
72855;BME280;60991;51.278;22.550;2024-03-23T08:10:16;98208.66;;;9.16;85.05
72855;BME280;60991;51.278;22.550;2024-03-23T08:11:46;98197.25;;;9.16;85.47
72855;BME280;60991;51.278;22.550;2024-03-23T08:13:17;98204.94;;;9.17;85.44
72855;BME280;60991;51.278;22.550;2024-03-23T08:14:47;98201.25;;;9.18;85.75
72855;BME280;60991;51.278;22.550;2024-03-23T08:16:17;98194.38;;;9.17;85.46
72855;BME280;60991;51.278;22.550;2024-03-23T08:17:48;98193.56;;;9.17;85.60
72855;BME280;60991;51.278;22.550;2024-03-23T08:19:18;98200.44;;;9.18;85.70
72855;BME280;60991;51.278;22.550;2024-03-23T08:22:28;98192.78;;;9.21;85.08
72855;BME280;60991;51.278;22.550;2024-03-23T08:23:58;98190.16;;;9.21;85.23
72855;BME280;60991;51.278;22.550;2024-03-23T08:25:30;98180.34;;;9.22;85.41
72855;BME280;60991;51.278;22.550;2024-03-23T08:27:01;98187.00;;;9.24;85.14
72855;BME280;60991;51.278;22.550;2024-03-23T08:28:31;98189.91;;;9.28;85.00
72855;BME280;60991;51.278;22.550;2024-03-23T08:30:02;98175.88;;;9.32;85.63
72855;BME280;60991;51.278;22.550;2024-03-23T08:31:32;98183.03;;;9.32;85.56
72855;BME280;60991;51.278;22.550;2024-03-23T08:33:02;98179.09;;;9.34;85.46
72855;BME280;60991;51.278;22.550;2024-03-23T08:34:32;98179.88;;;9.35;85.67
72855;BME280;60991;51.278;22.550;2024-03-23T08:36:04;98174.63;;;9.40;85.49
72855;BME280;60991;51.278;22.550;2024-03-23T08:37:35;98174.34;;;9.42;85.52
72855;BME280;60991;51.278;22.550;2024-03-23T08:39:05;98174.91;;;9.44;85.57
72855;BME280;60991;51.278;22.550;2024-03-23T08:40:35;98169.06;;;9.47;86.19
72855;BME280;60991;51.278;22.550;2024-03-23T08:42:05;98166.16;;;9.48;85.82
72855;BME280;60991;51.278;22.550;2024-03-23T08:43:37;98164.03;;;9.50;85.42
72855;BME280;60991;51.278;22.550;2024-03-23T08:45:08;98170.13;;;9.51;85.59
72855;BME280;60991;51.278;22.550;2024-03-23T08:46:38;98171.22;;;9.55;85.53
72855;BME280;60991;51.278;22.550;2024-03-23T08:48:08;98165.13;;;9.54;85.82
72855;BME280;60991;51.278;22.550;2024-03-23T08:49:38;98156.13;;;9.60;85.47
72855;BME280;60991;51.278;22.550;2024-03-23T08:51:10;98155.88;;;9.62;85.14
72855;BME280;60991;51.278;22.550;2024-03-23T08:52:40;98149.53;;;9.63;84.97
72855;BME280;60991;51.278;22.550;2024-03-23T08:54:11;98147.94;;;9.62;85.36