sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21734;DHT22;11029;47.820;10.534;2023-06-14T00:01:35;10.70;52.40
21734;DHT22;11029;47.820;10.534;2023-06-14T00:04:02;10.70;52.20
21734;DHT22;11029;47.820;10.534;2023-06-14T00:06:29;10.70;52.30
21734;DHT22;11029;47.820;10.534;2023-06-14T00:08:56;10.70;52.00
21734;DHT22;11029;47.820;10.534;2023-06-14T00:11:22;10.30;53.30
21734;DHT22;11029;47.820;10.534;2023-06-14T00:13:49;9.90;54.30
21734;DHT22;11029;47.820;10.534;2023-06-14T00:16:16;9.80;54.60
21734;DHT22;11029;47.820;10.534;2023-06-14T00:18:43;9.70;55.20
21734;DHT22;11029;47.820;10.534;2023-06-14T00:21:10;9.40;55.50
21734;DHT22;11029;47.820;10.534;2023-06-14T00:23:37;9.60;54.90
21734;DHT22;11029;47.820;10.534;2023-06-14T00:26:03;9.50;55.00
21734;DHT22;11029;47.820;10.534;2023-06-14T00:28:30;9.40;55.70
21734;DHT22;11029;47.820;10.534;2023-06-14T00:30:57;9.60;55.00
21734;DHT22;11029;47.820;10.534;2023-06-14T00:33:24;9.80;54.40
21734;DHT22;11029;47.820;10.534;2023-06-14T00:35:52;9.90;54.20
21734;DHT22;11029;47.820;10.534;2023-06-14T00:38:21;10.00;53.50
21734;DHT22;11029;47.820;10.534;2023-06-14T00:40:48;10.10;53.30
21734;DHT22;11029;47.820;10.534;2023-06-14T00:43:15;10.10;53.10
21734;DHT22;11029;47.820;10.534;2023-06-14T00:45:42;10.10;53.20
21734;DHT22;11029;47.820;10.534;2023-06-14T00:48:09;10.00;53.30
21734;DHT22;11029;47.820;10.534;2023-06-14T00:50:37;10.00;53.20
21734;DHT22;11029;47.820;10.534;2023-06-14T00:53:04;9.80;53.30
21734;DHT22;11029;47.820;10.534;2023-06-14T00:55:31;9.70;54.00
21734;DHT22;11029;47.820;10.534;2023-06-14T00:57:59;9.40;54.60
21734;DHT22;11029;47.820;10.534;2023-06-14T01:00:26;9.60;54.10
21734;DHT22;11029;47.820;10.534;2023-06-14T01:02:55;9.70;54.10
21734;DHT22;11029;47.820;10.534;2023-06-14T01:05:24;9.70;54.10
21734;DHT22;11029;47.820;10.534;2023-06-14T01:11:01;9.70;54.30
21734;DHT22;11029;47.820;10.534;2023-06-14T01:13:39;9.40;55.30
21734;DHT22;11029;47.820;10.534;2023-06-14T01:16:08;9.30;55.60
21734;DHT22;11029;47.820;10.534;2023-06-14T01:18:36;9.30;55.40
21734;DHT22;11029;47.820;10.534;2023-06-14T01:21:03;9.30;54.80
21734;DHT22;11029;47.820;10.534;2023-06-14T01:23:32;9.20;55.00
21734;DHT22;11029;47.820;10.534;2023-06-14T01:26:00;9.20;55.10
21734;DHT22;11029;47.820;10.534;2023-06-14T01:28:31;9.20;55.20
21734;DHT22;11029;47.820;10.534;2023-06-14T01:31:02;9.10;55.70
21734;DHT22;11029;47.820;10.534;2023-06-14T01:33:33;9.10;55.80
21734;DHT22;11029;47.820;10.534;2023-06-14T01:36:02;9.30;55.30
21734;DHT22;11029;47.820;10.534;2023-06-14T01:38:30;9.40;55.20
21734;DHT22;11029;47.820;10.534;2023-06-14T01:40:58;9.40;54.70
21734;DHT22;11029;47.820;10.534;2023-06-14T01:43:26;9.50;54.30
21734;DHT22;11029;47.820;10.534;2023-06-14T01:45:55;9.40;53.90
21734;DHT22;11029;47.820;10.534;2023-06-14T01:48:23;9.20;54.40
21734;DHT22;11029;47.820;10.534;2023-06-14T01:50:50;9.20;54.50
21734;DHT22;11029;47.820;10.534;2023-06-14T01:53:19;9.10;54.60
21734;DHT22;11029;47.820;10.534;2023-06-14T01:55:47;9.00;55.00
21734;DHT22;11029;47.820;10.534;2023-06-14T01:58:15;9.00;55.00
21734;DHT22;11029;47.820;10.534;2023-06-14T02:00:46;8.90;55.50
21734;DHT22;11029;47.820;10.534;2023-06-14T02:03:14;8.90;55.00
21734;DHT22;11029;47.820;10.534;2023-06-14T02:05:42;8.80;55.20
21734;DHT22;11029;47.820;10.534;2023-06-14T02:08:09;8.80;55.30
21734;DHT22;11029;47.820;10.534;2023-06-14T02:10:37;8.90;54.00
21734;DHT22;11029;47.820;10.534;2023-06-14T02:13:03;8.70;54.70
21734;DHT22;11029;47.820;10.534;2023-06-14T02:15:30;8.50;55.80
21734;DHT22;11029;47.820;10.534;2023-06-14T02:18:04;8.40;57.10
21734;DHT22;11029;47.820;10.534;2023-06-14T02:20:33;8.30;57.20
21734;DHT22;11029;47.820;10.534;2023-06-14T02:23:00;8.30;57.90
21734;DHT22;11029;47.820;10.534;2023-06-14T02:25:26;8.30;57.90
21734;DHT22;11029;47.820;10.534;2023-06-14T02:27:56;8.20;57.90
21734;DHT22;11029;47.820;10.534;2023-06-14T02:30:23;8.20;57.80
21734;DHT22;11029;47.820;10.534;2023-06-14T02:32:50;8.30;57.40
21734;DHT22;11029;47.820;10.534;2023-06-14T02:35:18;8.40;57.00
21734;DHT22;11029;47.820;10.534;2023-06-14T02:37:44;8.30;56.90
21734;DHT22;11029;47.820;10.534;2023-06-14T02:40:11;8.20;57.80
21734;DHT22;11029;47.820;10.534;2023-06-14T02:42:39;8.30;57.60
21734;DHT22;11029;47.820;10.534;2023-06-14T02:45:07;8.40;56.40
21734;DHT22;11029;47.820;10.534;2023-06-14T02:47:34;8.50;55.60
21734;DHT22;11029;47.820;10.534;2023-06-14T02:50:01;8.30;55.70
21734;DHT22;11029;47.820;10.534;2023-06-14T02:52:28;8.10;56.80
21734;DHT22;11029;47.820;10.534;2023-06-14T02:54:55;8.10;57.00
21734;DHT22;11029;47.820;10.534;2023-06-14T02:57:22;8.00;57.10
21734;DHT22;11029;47.820;10.534;2023-06-14T02:59:50;7.90;57.80
21734;DHT22;11029;47.820;10.534;2023-06-14T03:02:16;7.90;58.00
21734;DHT22;11029;47.820;10.534;2023-06-14T03:04:44;7.90;57.70
21734;DHT22;11029;47.820;10.534;2023-06-14T03:07:16;7.70;58.20
21734;DHT22;11029;47.820;10.534;2023-06-14T03:09:48;7.80;58.00
21734;DHT22;11029;47.820;10.534;2023-06-14T03:12:16;7.80;58.30
21734;DHT22;11029;47.820;10.534;2023-06-14T03:14:43;7.80;58.10
21734;DHT22;11029;47.820;10.534;2023-06-14T03:17:14;7.80;57.80
21734;DHT22;11029;47.820;10.534;2023-06-14T03:19:44;8.00;57.40
21734;DHT22;11029;47.820;10.534;2023-06-14T03:22:12;8.00;57.50
21734;DHT22;11029;47.820;10.534;2023-06-14T03:24:39;8.00;57.60
21734;DHT22;11029;47.820;10.534;2023-06-14T03:27:10;8.00;57.40
21734;DHT22;11029;47.820;10.534;2023-06-14T03:29:40;8.00;57.00
21734;DHT22;11029;47.820;10.534;2023-06-14T03:32:08;8.00;56.70
21734;DHT22;11029;47.820;10.534;2023-06-14T03:34:41;8.00;56.30
21734;DHT22;11029;47.820;10.534;2023-06-14T03:37:14;8.00;56.30
21734;DHT22;11029;47.820;10.534;2023-06-14T03:39:41;8.00;56.60
21734;DHT22;11029;47.820;10.534;2023-06-14T03:42:16;7.90;57.40
21734;DHT22;11029;47.820;10.534;2023-06-14T03:44:44;7.80;57.40
21734;DHT22;11029;47.820;10.534;2023-06-14T03:47:11;7.60;58.90
21734;DHT22;11029;47.820;10.534;2023-06-14T03:49:38;7.50;59.50
21734;DHT22;11029;47.820;10.534;2023-06-14T03:52:05;7.60;59.20
21734;DHT22;11029;47.820;10.534;2023-06-14T03:54:33;7.80;58.50
21734;DHT22;11029;47.820;10.534;2023-06-14T03:57:03;8.00;58.00
21734;DHT22;11029;47.820;10.534;2023-06-14T03:59:30;8.00;57.70
21734;DHT22;11029;47.820;10.534;2023-06-14T04:01:57;8.00;57.90
21734;DHT22;11029;47.820;10.534;2023-06-14T04:04:24;8.00;58.10
21734;DHT22;11029;47.820;10.534;2023-06-14T04:06:56;8.10;57.70
21734;DHT22;11029;47.820;10.534;2023-06-14T04:09:25;8.10;57.70
21734;DHT22;11029;47.820;10.534;2023-06-14T04:11:52;8.20;57.80
21734;DHT22;11029;47.820;10.534;2023-06-14T04:14:19;8.20;57.90
21734;DHT22;11029;47.820;10.534;2023-06-14T04:16:47;7.90;58.40
21734;DHT22;11029;47.820;10.534;2023-06-14T04:19:16;7.50;59.60
21734;DHT22;11029;47.820;10.534;2023-06-14T04:21:43;7.40;60.20
21734;DHT22;11029;47.820;10.534;2023-06-14T04:24:10;7.60;60.30
21734;DHT22;11029;47.820;10.534;2023-06-14T04:26:45;7.80;59.50
21734;DHT22;11029;47.820;10.534;2023-06-14T04:29:15;8.20;58.80
21734;DHT22;11029;47.820;10.534;2023-06-14T04:31:48;8.30;58.30
21734;DHT22;11029;47.820;10.534;2023-06-14T04:34:16;8.40;57.50
21734;DHT22;11029;47.820;10.534;2023-06-14T04:36:49;8.40;57.60
21734;DHT22;11029;47.820;10.534;2023-06-14T04:39:20;8.50;57.90
21734;DHT22;11029;47.820;10.534;2023-06-14T04:41:48;8.20;58.80
21734;DHT22;11029;47.820;10.534;2023-06-14T04:44:19;8.30;59.10
21734;DHT22;11029;47.820;10.534;2023-06-14T04:46:48;8.60;58.50
21734;DHT22;11029;47.820;10.534;2023-06-14T04:49:19;8.90;58.20
21734;DHT22;11029;47.820;10.534;2023-06-14T04:51:46;9.00;58.00
21734;DHT22;11029;47.820;10.534;2023-06-14T04:54:13;9.20;57.90
21734;DHT22;11029;47.820;10.534;2023-06-14T04:56:42;9.40;57.40
21734;DHT22;11029;47.820;10.534;2023-06-14T04:59:10;9.50;57.50
21734;DHT22;11029;47.820;10.534;2023-06-14T05:01:41;9.60;56.90
21734;DHT22;11029;47.820;10.534;2023-06-14T05:04:08;9.70;57.30
21734;DHT22;11029;47.820;10.534;2023-06-14T05:06:35;9.80;56.90
21734;DHT22;11029;47.820;10.534;2023-06-14T05:09:03;10.10;56.50
21734;DHT22;11029;47.820;10.534;2023-06-14T05:11:29;10.20;55.80
21734;DHT22;11029;47.820;10.534;2023-06-14T05:13:56;10.40;55.90
21734;DHT22;11029;47.820;10.534;2023-06-14T05:16:25;10.50;55.70
21734;DHT22;11029;47.820;10.534;2023-06-14T05:18:54;10.60;55.50
21734;DHT22;11029;47.820;10.534;2023-06-14T05:21:21;10.80;55.00
21734;DHT22;11029;47.820;10.534;2023-06-14T05:23:48;11.00;53.70
21734;DHT22;11029;47.820;10.534;2023-06-14T05:26:15;11.10;53.00
21734;DHT22;11029;47.820;10.534;2023-06-14T05:28:42;11.20;52.20
21734;DHT22;11029;47.820;10.534;2023-06-14T05:31:09;11.30;51.90
21734;DHT22;11029;47.820;10.534;2023-06-14T05:33:35;11.50;51.90
21734;DHT22;11029;47.820;10.534;2023-06-14T05:36:02;11.80;51.60
21734;DHT22;11029;47.820;10.534;2023-06-14T05:38:30;12.00;51.40
21734;DHT22;11029;47.820;10.534;2023-06-14T05:40:57;12.10;51.10
21734;DHT22;11029;47.820;10.534;2023-06-14T05:43:24;12.20;51.50
21734;DHT22;11029;47.820;10.534;2023-06-14T05:45:51;12.30;51.10
21734;DHT22;11029;47.820;10.534;2023-06-14T05:48:17;12.30;50.90
21734;DHT22;11029;47.820;10.534;2023-06-14T05:50:44;12.40;51.60
21734;DHT22;11029;47.820;10.534;2023-06-14T05:53:11;12.70;51.20
21734;DHT22;11029;47.820;10.534;2023-06-14T05:55:38;12.90;50.20
21734;DHT22;11029;47.820;10.534;2023-06-14T05:58:07;13.10;49.80
21734;DHT22;11029;47.820;10.534;2023-06-14T06:00:34;13.20;49.90
21734;DHT22;11029;47.820;10.534;2023-06-14T06:03:00;13.30;49.50
21734;DHT22;11029;47.820;10.534;2023-06-14T06:05:27;13.40;49.30
21734;DHT22;11029;47.820;10.534;2023-06-14T06:07:54;13.60;49.20
21734;DHT22;11029;47.820;10.534;2023-06-14T06:10:21;13.70;50.10
21734;DHT22;11029;47.820;10.534;2023-06-14T06:12:48;13.80;49.30
21734;DHT22;11029;47.820;10.534;2023-06-14T06:15:15;14.00;49.20
21734;DHT22;11029;47.820;10.534;2023-06-14T06:17:43;14.20;47.30
21734;DHT22;11029;47.820;10.534;2023-06-14T06:20:23;14.40;47.40
21734;DHT22;11029;47.820;10.534;2023-06-14T06:22:55;14.60;48.00
21734;DHT22;11029;47.820;10.534;2023-06-14T06:25:22;14.80;48.20
21734;DHT22;11029;47.820;10.534;2023-06-14T06:27:50;14.90;47.60
21734;DHT22;11029;47.820;10.534;2023-06-14T06:30:17;14.90;48.00
21734;DHT22;11029;47.820;10.534;2023-06-14T06:32:43;15.10;48.30
21734;DHT22;11029;47.820;10.534;2023-06-14T06:35:10;15.30;48.00
21734;DHT22;11029;47.820;10.534;2023-06-14T06:37:41;15.40;47.80
21734;DHT22;11029;47.820;10.534;2023-06-14T06:40:08;15.60;47.80
21734;DHT22;11029;47.820;10.534;2023-06-14T06:42:36;15.70;46.70
21734;DHT22;11029;47.820;10.534;2023-06-14T06:45:04;15.80;46.70
21734;DHT22;11029;47.820;10.534;2023-06-14T06:47:31;16.00;46.80
21734;DHT22;11029;47.820;10.534;2023-06-14T06:49:58;16.00;46.20
21734;DHT22;11029;47.820;10.534;2023-06-14T06:52:25;16.20;45.70
21734;DHT22;11029;47.820;10.534;2023-06-14T06:54:52;16.30;44.40
21734;DHT22;11029;47.820;10.534;2023-06-14T06:57:22;16.40;43.50
21734;DHT22;11029;47.820;10.534;2023-06-14T06:59:49;16.50;42.80
21734;DHT22;11029;47.820;10.534;2023-06-14T07:02:17;16.70;43.30
21734;DHT22;11029;47.820;10.534;2023-06-14T07:04:44;16.80;41.10
21734;DHT22;11029;47.820;10.534;2023-06-14T07:07:10;16.90;41.00
21734;DHT22;11029;47.820;10.534;2023-06-14T07:09:37;17.00;40.10
21734;DHT22;11029;47.820;10.534;2023-06-14T07:12:04;17.10;40.10
21734;DHT22;11029;47.820;10.534;2023-06-14T07:14:31;17.10;40.40
21734;DHT22;11029;47.820;10.534;2023-06-14T07:16:58;17.20;41.70
21734;DHT22;11029;47.820;10.534;2023-06-14T07:19:25;17.40;40.60
21734;DHT22;11029;47.820;10.534;2023-06-14T07:21:51;17.40;39.20
21734;DHT22;11029;47.820;10.534;2023-06-14T07:24:19;17.50;39.90
21734;DHT22;11029;47.820;10.534;2023-06-14T07:26:48;17.60;40.00
21734;DHT22;11029;47.820;10.534;2023-06-14T07:29:15;17.60;38.90
21734;DHT22;11029;47.820;10.534;2023-06-14T07:31:43;17.60;38.30
21734;DHT22;11029;47.820;10.534;2023-06-14T07:34:10;17.60;38.20
21734;DHT22;11029;47.820;10.534;2023-06-14T07:36:36;17.70;38.70
21734;DHT22;11029;47.820;10.534;2023-06-14T07:39:04;17.80;38.60
21734;DHT22;11029;47.820;10.534;2023-06-14T07:41:33;17.90;39.50
21734;DHT22;11029;47.820;10.534;2023-06-14T07:43:59;18.00;39.60
21734;DHT22;11029;47.820;10.534;2023-06-14T07:46:26;18.10;39.00
21734;DHT22;11029;47.820;10.534;2023-06-14T07:48:53;18.20;39.50
21734;DHT22;11029;47.820;10.534;2023-06-14T07:51:20;18.30;37.70
21734;DHT22;11029;47.820;10.534;2023-06-14T07:53:49;18.40;38.70
21734;DHT22;11029;47.820;10.534;2023-06-14T07:56:16;18.40;39.40
21734;DHT22;11029;47.820;10.534;2023-06-14T07:58:42;18.60;40.10
21734;DHT22;11029;47.820;10.534;2023-06-14T08:01:09;18.60;39.60
21734;DHT22;11029;47.820;10.534;2023-06-14T08:03:36;18.80;39.30
21734;DHT22;11029;47.820;10.534;2023-06-14T08:06:03;18.90;40.00
21734;DHT22;11029;47.820;10.534;2023-06-14T08:08:31;18.90;37.20
21734;DHT22;11029;47.820;10.534;2023-06-14T08:10:57;18.90;37.30
21734;DHT22;11029;47.820;10.534;2023-06-14T08:13:24;19.00;37.80
21734;DHT22;11029;47.820;10.534;2023-06-14T08:15:51;19.00;38.00
21734;DHT22;11029;47.820;10.534;2023-06-14T08:18:18;19.10;37.80
21734;DHT22;11029;47.820;10.534;2023-06-14T08:20:45;19.20;36.30
21734;DHT22;11029;47.820;10.534;2023-06-14T08:23:12;19.20;35.20
21734;DHT22;11029;47.820;10.534;2023-06-14T08:25:38;19.20;35.90
21734;DHT22;11029;47.820;10.534;2023-06-14T08:28:05;19.30;34.10
21734;DHT22;11029;47.820;10.534;2023-06-14T08:30:32;19.20;32.50
21734;DHT22;11029;47.820;10.534;2023-06-14T08:32:59;19.30;33.20
21734;DHT22;11029;47.820;10.534;2023-06-14T08:35:41;19.20;33.50
21734;DHT22;11029;47.820;10.534;2023-06-14T08:38:10;19.30;33.60
21734;DHT22;11029;47.820;10.534;2023-06-14T08:40:39;19.30;33.50
21734;DHT22;11029;47.820;10.534;2023-06-14T08:43:08;19.40;34.40
21734;DHT22;11029;47.820;10.534;2023-06-14T08:45:35;19.50;34.60
21734;DHT22;11029;47.820;10.534;2023-06-14T08:48:02;19.60;33.80
21734;DHT22;11029;47.820;10.534;2023-06-14T08:50:30;19.70;34.20
21734;DHT22;11029;47.820;10.534;2023-06-14T08:53:01;19.80;34.40
21734;DHT22;11029;47.820;10.534;2023-06-14T08:55:31;19.90;34.20
21734;DHT22;11029;47.820;10.534;2023-06-14T08:58:02;19.90;33.70
21734;DHT22;11029;47.820;10.534;2023-06-14T09:00:31;20.00;33.40
21734;DHT22;11029;47.820;10.534;2023-06-14T09:02:59;20.10;34.70
21734;DHT22;11029;47.820;10.534;2023-06-14T09:05:27;20.10;34.00
21734;DHT22;11029;47.820;10.534;2023-06-14T09:07:54;20.20;33.30
21734;DHT22;11029;47.820;10.534;2023-06-14T09:10:23;20.20;33.90
21734;DHT22;11029;47.820;10.534;2023-06-14T09:12:51;20.20;33.00
21734;DHT22;11029;47.820;10.534;2023-06-14T09:15:17;20.30;34.20
21734;DHT22;11029;47.820;10.534;2023-06-14T09:17:44;20.20;34.10
21734;DHT22;11029;47.820;10.534;2023-06-14T09:20:12;20.30;34.20
21734;DHT22;11029;47.820;10.534;2023-06-14T09:22:46;20.40;34.10
21734;DHT22;11029;47.820;10.534;2023-06-14T09:25:13;20.50;32.90
21734;DHT22;11029;47.820;10.534;2023-06-14T09:27:59;20.60;32.80
21734;DHT22;11029;47.820;10.534;2023-06-14T09:30:26;20.60;33.00
21734;DHT22;11029;47.820;10.534;2023-06-14T09:32:53;20.70;33.00
21734;DHT22;11029;47.820;10.534;2023-06-14T09:35:20;20.70;33.50
21734;DHT22;11029;47.820;10.534;2023-06-14T09:37:47;20.90;34.40
21734;DHT22;11029;47.820;10.534;2023-06-14T09:40:20;20.80;32.80
21734;DHT22;11029;47.820;10.534;2023-06-14T09:42:48;20.80;32.50
21734;DHT22;11029;47.820;10.534;2023-06-14T09:45:15;20.70;32.90
21734;DHT22;11029;47.820;10.534;2023-06-14T09:47:47;20.80;34.10
21734;DHT22;11029;47.820;10.534;2023-06-14T09:50:31;20.90;33.10
21734;DHT22;11029;47.820;10.534;2023-06-14T09:53:03;21.00;33.00
21734;DHT22;11029;47.820;10.534;2023-06-14T09:55:34;21.00;32.90
21734;DHT22;11029;47.820;10.534;2023-06-14T09:58:05;21.00;32.60
21734;DHT22;11029;47.820;10.534;2023-06-14T10:00:35;21.00;32.50
21734;DHT22;11029;47.820;10.534;2023-06-14T10:03:13;21.00;34.10
21734;DHT22;11029;47.820;10.534;2023-06-14T10:05:45;21.10;33.90
21734;DHT22;11029;47.820;10.534;2023-06-14T10:08:19;21.20;33.40
21734;DHT22;11029;47.820;10.534;2023-06-14T10:10:46;21.10;34.00
21734;DHT22;11029;47.820;10.534;2023-06-14T10:13:14;21.20;34.00
21734;DHT22;11029;47.820;10.534;2023-06-14T10:15:53;21.30;33.40
21734;DHT22;11029;47.820;10.534;2023-06-14T10:18:48;21.40;33.10
21734;DHT22;11029;47.820;10.534;2023-06-14T10:24:01;21.50;32.70
21734;DHT22;11029;47.820;10.534;2023-06-14T10:26:30;21.60;32.50
21734;DHT22;11029;47.820;10.534;2023-06-14T10:29:01;21.50;32.30
21734;DHT22;11029;47.820;10.534;2023-06-14T10:31:46;21.40;32.10
21734;DHT22;11029;47.820;10.534;2023-06-14T10:34:25;21.50;33.10
21734;DHT22;11029;47.820;10.534;2023-06-14T10:37:04;21.60;33.40
21734;DHT22;11029;47.820;10.534;2023-06-14T10:39:42;21.60;32.90
21734;DHT22;11029;47.820;10.534;2023-06-14T10:42:09;21.80;34.10
21734;DHT22;11029;47.820;10.534;2023-06-14T10:44:42;21.90;32.50
21734;DHT22;11029;47.820;10.534;2023-06-14T10:47:31;21.90;32.20
21734;DHT22;11029;47.820;10.534;2023-06-14T10:52:29;21.80;32.50
21734;DHT22;11029;47.820;10.534;2023-06-14T10:57:37;21.80;32.70
21734;DHT22;11029;47.820;10.534;2023-06-14T11:00:24;22.00;32.30
21734;DHT22;11029;47.820;10.534;2023-06-14T11:05:54;22.00;32.70
21734;DHT22;11029;47.820;10.534;2023-06-14T11:10:59;22.30;31.90
21734;DHT22;11029;47.820;10.534;2023-06-14T11:13:27;22.30;31.40
21734;DHT22;11029;47.820;10.534;2023-06-14T11:15:57;22.30;31.50
21734;DHT22;11029;47.820;10.534;2023-06-14T11:18:24;22.20;32.30
21734;DHT22;11029;47.820;10.534;2023-06-14T11:20:54;22.30;33.30
21734;DHT22;11029;47.820;10.534;2023-06-14T11:23:21;22.40;31.30
21734;DHT22;11029;47.820;10.534;2023-06-14T11:25:50;22.40;32.20
21734;DHT22;11029;47.820;10.534;2023-06-14T11:28:17;22.40;31.30
21734;DHT22;11029;47.820;10.534;2023-06-14T11:30:46;22.40;32.20
21734;DHT22;11029;47.820;10.534;2023-06-14T11:33:17;22.40;31.00
21734;DHT22;11029;47.820;10.534;2023-06-14T11:35:45;22.50;31.70
21734;DHT22;11029;47.820;10.534;2023-06-14T11:38:12;22.50;31.30
21734;DHT22;11029;47.820;10.534;2023-06-14T11:40:39;22.60;31.40
21734;DHT22;11029;47.820;10.534;2023-06-14T11:43:06;22.60;31.40
21734;DHT22;11029;47.820;10.534;2023-06-14T11:45:33;22.40;31.90
21734;DHT22;11029;47.820;10.534;2023-06-14T11:48:00;22.50;30.70
21734;DHT22;11029;47.820;10.534;2023-06-14T11:50:27;22.50;30.20
21734;DHT22;11029;47.820;10.534;2023-06-14T11:52:55;22.50;29.80
21734;DHT22;11029;47.820;10.534;2023-06-14T11:55:23;22.40;30.10
21734;DHT22;11029;47.820;10.534;2023-06-14T11:57:50;22.50;30.60
21734;DHT22;11029;47.820;10.534;2023-06-14T12:00:17;22.70;31.00
21734;DHT22;11029;47.820;10.534;2023-06-14T12:02:53;22.80;30.70
21734;DHT22;11029;47.820;10.534;2023-06-14T12:05:23;22.90;30.60
21734;DHT22;11029;47.820;10.534;2023-06-14T12:07:50;22.90;30.00
21734;DHT22;11029;47.820;10.534;2023-06-14T12:10:26;23.00;30.20
21734;DHT22;11029;47.820;10.534;2023-06-14T12:12:57;23.00;30.10
21734;DHT22;11029;47.820;10.534;2023-06-14T12:15:23;23.00;30.20
21734;DHT22;11029;47.820;10.534;2023-06-14T12:17:50;23.00;29.50
21734;DHT22;11029;47.820;10.534;2023-06-14T12:20:19;23.00;30.00
21734;DHT22;11029;47.820;10.534;2023-06-14T12:22:53;23.10;30.60
21734;DHT22;11029;47.820;10.534;2023-06-14T12:25:30;23.30;30.70
21734;DHT22;11029;47.820;10.534;2023-06-14T12:27:59;23.40;30.70
21734;DHT22;11029;47.820;10.534;2023-06-14T12:30:30;23.50;30.20
21734;DHT22;11029;47.820;10.534;2023-06-14T12:32:57;23.50;30.40
21734;DHT22;11029;47.820;10.534;2023-06-14T12:35:24;23.60;29.50
21734;DHT22;11029;47.820;10.534;2023-06-14T12:37:51;23.80;29.70
21734;DHT22;11029;47.820;10.534;2023-06-14T12:40:21;23.90;29.60
21734;DHT22;11029;47.820;10.534;2023-06-14T12:42:48;23.90;29.30
21734;DHT22;11029;47.820;10.534;2023-06-14T12:45:15;23.90;30.40
21734;DHT22;11029;47.820;10.534;2023-06-14T12:47:42;23.90;29.80
21734;DHT22;11029;47.820;10.534;2023-06-14T12:50:09;23.90;29.80
21734;DHT22;11029;47.820;10.534;2023-06-14T12:52:36;24.00;29.10
21734;DHT22;11029;47.820;10.534;2023-06-14T12:55:04;24.00;30.00
21734;DHT22;11029;47.820;10.534;2023-06-14T12:57:31;24.00;29.10
21734;DHT22;11029;47.820;10.534;2023-06-14T13:00:00;23.90;29.80
21734;DHT22;11029;47.820;10.534;2023-06-14T13:02:26;24.10;29.50
21734;DHT22;11029;47.820;10.534;2023-06-14T13:04:54;24.20;28.90
21734;DHT22;11029;47.820;10.534;2023-06-14T13:07:21;24.20;28.30
21734;DHT22;11029;47.820;10.534;2023-06-14T13:09:48;24.20;28.90
21734;DHT22;11029;47.820;10.534;2023-06-14T13:12:15;24.40;29.60
21734;DHT22;11029;47.820;10.534;2023-06-14T13:14:41;24.40;29.00
21734;DHT22;11029;47.820;10.534;2023-06-14T13:17:09;24.50;28.90
21734;DHT22;11029;47.820;10.534;2023-06-14T13:19:36;24.50;28.60
21734;DHT22;11029;47.820;10.534;2023-06-14T13:22:03;24.50;29.00
21734;DHT22;11029;47.820;10.534;2023-06-14T13:24:30;24.60;29.30
21734;DHT22;11029;47.820;10.534;2023-06-14T13:26:57;24.70;28.20
21734;DHT22;11029;47.820;10.534;2023-06-14T13:29:25;24.80;28.20
21734;DHT22;11029;47.820;10.534;2023-06-14T13:31:52;25.00;28.10
21734;DHT22;11029;47.820;10.534;2023-06-14T13:34:19;25.20;27.80
21734;DHT22;11029;47.820;10.534;2023-06-14T13:36:46;25.20;27.90
21734;DHT22;11029;47.820;10.534;2023-06-14T13:39:13;25.30;29.60
21734;DHT22;11029;47.820;10.534;2023-06-14T13:41:40;25.50;28.30
21734;DHT22;11029;47.820;10.534;2023-06-14T13:44:07;25.70;28.50
21734;DHT22;11029;47.820;10.534;2023-06-14T13:46:34;25.80;27.20
21734;DHT22;11029;47.820;10.534;2023-06-14T13:49:01;25.90;28.20
21734;DHT22;11029;47.820;10.534;2023-06-14T13:51:28;26.20;28.10
21734;DHT22;11029;47.820;10.534;2023-06-14T13:53:55;26.20;27.10
21734;DHT22;11029;47.820;10.534;2023-06-14T13:56:22;26.40;27.40
21734;DHT22;11029;47.820;10.534;2023-06-14T13:58:50;26.70;27.30
21734;DHT22;11029;47.820;10.534;2023-06-14T14:01:18;26.70;27.90
21734;DHT22;11029;47.820;10.534;2023-06-14T14:03:47;26.60;27.60
21734;DHT22;11029;47.820;10.534;2023-06-14T14:06:14;26.70;27.50
21734;DHT22;11029;47.820;10.534;2023-06-14T14:08:42;26.70;27.10
21734;DHT22;11029;47.820;10.534;2023-06-14T14:11:08;26.60;27.10
21734;DHT22;11029;47.820;10.534;2023-06-14T14:13:35;26.40;28.10
21734;DHT22;11029;47.820;10.534;2023-06-14T14:16:03;26.60;27.90
21734;DHT22;11029;47.820;10.534;2023-06-14T14:18:30;26.70;27.20
21734;DHT22;11029;47.820;10.534;2023-06-14T14:20:58;26.70;28.50
21734;DHT22;11029;47.820;10.534;2023-06-14T14:23:25;26.60;27.90
21734;DHT22;11029;47.820;10.534;2023-06-14T14:25:52;26.90;28.10
21734;DHT22;11029;47.820;10.534;2023-06-14T14:28:18;27.00;28.30
21734;DHT22;11029;47.820;10.534;2023-06-14T14:30:47;27.10;28.00
21734;DHT22;11029;47.820;10.534;2023-06-14T14:33:15;26.90;27.70
21734;DHT22;11029;47.820;10.534;2023-06-14T14:35:44;27.00;27.90
21734;DHT22;11029;47.820;10.534;2023-06-14T14:38:13;27.10;27.70
21734;DHT22;11029;47.820;10.534;2023-06-14T14:40:41;27.30;27.40
21734;DHT22;11029;47.820;10.534;2023-06-14T14:43:08;27.50;27.40
21734;DHT22;11029;47.820;10.534;2023-06-14T14:45:36;27.70;27.90
21734;DHT22;11029;47.820;10.534;2023-06-14T14:48:03;27.70;26.90
21734;DHT22;11029;47.820;10.534;2023-06-14T14:50:30;27.60;26.30
21734;DHT22;11029;47.820;10.534;2023-06-14T14:52:57;27.30;26.50
21734;DHT22;11029;47.820;10.534;2023-06-14T14:55:24;27.30;26.20
21734;DHT22;11029;47.820;10.534;2023-06-14T14:57:50;27.30;27.30
21734;DHT22;11029;47.820;10.534;2023-06-14T15:00:18;27.60;27.60
21734;DHT22;11029;47.820;10.534;2023-06-14T15:02:45;27.70;27.70
21734;DHT22;11029;47.820;10.534;2023-06-14T15:05:12;27.50;27.50
21734;DHT22;11029;47.820;10.534;2023-06-14T15:07:39;27.30;27.90
21734;DHT22;11029;47.820;10.534;2023-06-14T15:10:07;27.20;27.40
21734;DHT22;11029;47.820;10.534;2023-06-14T15:12:34;26.80;27.80
21734;DHT22;11029;47.820;10.534;2023-06-14T15:15:02;26.80;28.10
21734;DHT22;11029;47.820;10.534;2023-06-14T15:17:29;26.90;28.10
21734;DHT22;11029;47.820;10.534;2023-06-14T15:19:56;27.10;28.20
21734;DHT22;11029;47.820;10.534;2023-06-14T15:22:23;27.40;27.40
21734;DHT22;11029;47.820;10.534;2023-06-14T15:24:50;27.40;27.60
21734;DHT22;11029;47.820;10.534;2023-06-14T15:27:17;27.50;27.20
21734;DHT22;11029;47.820;10.534;2023-06-14T15:29:44;27.60;27.00
21734;DHT22;11029;47.820;10.534;2023-06-14T15:32:15;27.60;27.10
21734;DHT22;11029;47.820;10.534;2023-06-14T15:34:42;27.60;27.20
21734;DHT22;11029;47.820;10.534;2023-06-14T15:37:08;27.60;26.80
21734;DHT22;11029;47.820;10.534;2023-06-14T15:39:35;27.70;27.70
21734;DHT22;11029;47.820;10.534;2023-06-14T15:42:03;27.50;27.60
21734;DHT22;11029;47.820;10.534;2023-06-14T15:44:30;27.30;27.60