sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14253;BME280;7210;51.502;10.722;2023-06-14T00:00:58;99909.56;;;14.37;64.20
14253;BME280;7210;51.502;10.722;2023-06-14T00:03:29;99903.00;;;14.23;64.60
14253;BME280;7210;51.502;10.722;2023-06-14T00:05:58;99884.75;;;14.15;64.76
14253;BME280;7210;51.502;10.722;2023-06-14T00:08:28;99886.28;;;14.11;65.11
14253;BME280;7210;51.502;10.722;2023-06-14T00:10:58;99874.13;;;14.15;65.13
14253;BME280;7210;51.502;10.722;2023-06-14T00:13:25;99853.25;;;14.23;64.67
14253;BME280;7210;51.502;10.722;2023-06-14T00:15:58;99855.69;;;14.25;64.71
14253;BME280;7210;51.502;10.722;2023-06-14T00:18:25;99856.31;;;14.32;64.63
14253;BME280;7210;51.502;10.722;2023-06-14T00:21:00;99861.09;;;14.30;64.90
14253;BME280;7210;51.502;10.722;2023-06-14T00:23:28;99853.81;;;14.25;65.09
14253;BME280;7210;51.502;10.722;2023-06-14T00:25:58;99850.75;;;14.17;65.46
14253;BME280;7210;51.502;10.722;2023-06-14T00:28:25;99862.84;;;14.08;66.26
14253;BME280;7210;51.502;10.722;2023-06-14T00:30:52;99847.69;;;13.92;66.60
14253;BME280;7210;51.502;10.722;2023-06-14T00:33:19;99844.13;;;13.70;66.93
14253;BME280;7210;51.502;10.722;2023-06-14T00:35:52;99849.59;;;13.63;67.63
14253;BME280;7210;51.502;10.722;2023-06-14T00:38:21;99849.75;;;13.57;67.71
14253;BME280;7210;51.502;10.722;2023-06-14T00:41:04;99845.88;;;13.48;68.44
14253;BME280;7210;51.502;10.722;2023-06-14T00:43:31;99846.25;;;13.40;68.90
14253;BME280;7210;51.502;10.722;2023-06-14T00:46:01;99833.84;;;13.29;69.46
14253;BME280;7210;51.502;10.722;2023-06-14T00:48:30;99830.31;;;13.12;69.97
14253;BME280;7210;51.502;10.722;2023-06-14T00:51:10;99825.16;;;12.94;70.68
14253;BME280;7210;51.502;10.722;2023-06-14T00:53:41;99819.00;;;12.77;71.04
14253;BME280;7210;51.502;10.722;2023-06-14T00:56:13;99820.31;;;12.63;71.79
14253;BME280;7210;51.502;10.722;2023-06-14T00:58:46;99813.63;;;12.49;72.29
14253;BME280;7210;51.502;10.722;2023-06-14T01:01:14;99815.03;;;12.40;72.79
14253;BME280;7210;51.502;10.722;2023-06-14T01:03:46;99809.03;;;12.33;73.33
14253;BME280;7210;51.502;10.722;2023-06-14T01:06:25;99811.34;;;12.18;73.76
14253;BME280;7210;51.502;10.722;2023-06-14T01:09:11;99814.84;;;12.07;74.34
14253;BME280;7210;51.502;10.722;2023-06-14T01:11:50;99807.22;;;11.99;74.82
14253;BME280;7210;51.502;10.722;2023-06-14T01:14:21;99808.63;;;11.90;75.33
14253;BME280;7210;51.502;10.722;2023-06-14T01:16:50;99797.31;;;11.83;75.67
14253;BME280;7210;51.502;10.722;2023-06-14T01:19:22;99798.00;;;11.78;76.05
14253;BME280;7210;51.502;10.722;2023-06-14T01:22:10;99791.75;;;11.73;76.34
14253;BME280;7210;51.502;10.722;2023-06-14T01:24:39;99782.09;;;11.67;76.83
14253;BME280;7210;51.502;10.722;2023-06-14T01:27:13;99773.28;;;11.55;77.19
14253;BME280;7210;51.502;10.722;2023-06-14T01:29:42;99766.25;;;11.49;77.46
14253;BME280;7210;51.502;10.722;2023-06-14T01:32:17;99759.09;;;11.38;78.04
14253;BME280;7210;51.502;10.722;2023-06-14T01:34:46;99750.34;;;11.37;78.18
14253;BME280;7210;51.502;10.722;2023-06-14T01:37:14;99747.94;;;11.36;78.60
14253;BME280;7210;51.502;10.722;2023-06-14T01:39:44;99751.75;;;11.40;78.81
14253;BME280;7210;51.502;10.722;2023-06-14T01:42:13;99751.88;;;11.45;78.81
14253;BME280;7210;51.502;10.722;2023-06-14T01:44:47;99740.25;;;11.46;78.80
14253;BME280;7210;51.502;10.722;2023-06-14T01:47:15;99722.63;;;11.40;78.85
14253;BME280;7210;51.502;10.722;2023-06-14T01:49:52;99731.03;;;11.37;78.96
14253;BME280;7210;51.502;10.722;2023-06-14T01:52:19;99728.41;;;11.48;78.51
14253;BME280;7210;51.502;10.722;2023-06-14T01:54:53;99710.94;;;11.59;77.99
14253;BME280;7210;51.502;10.722;2023-06-14T01:57:23;99700.22;;;11.65;77.61
14253;BME280;7210;51.502;10.722;2023-06-14T01:59:52;99704.69;;;11.65;77.84
14253;BME280;7210;51.502;10.722;2023-06-14T02:05:44;99707.25;;;11.60;78.46
14253;BME280;7210;51.502;10.722;2023-06-14T02:08:11;99699.97;;;11.55;78.47
14253;BME280;7210;51.502;10.722;2023-06-14T02:10:42;99705.59;;;11.47;78.70
14253;BME280;7210;51.502;10.722;2023-06-14T02:16:37;99703.75;;;11.48;79.13
14253;BME280;7210;51.502;10.722;2023-06-14T02:19:06;99688.66;;;11.25;79.08
14253;BME280;7210;51.502;10.722;2023-06-14T02:21:36;99686.53;;;11.05;79.22
14253;BME280;7210;51.502;10.722;2023-06-14T02:24:06;99674.66;;;10.84;79.48
14253;BME280;7210;51.502;10.722;2023-06-14T02:26:38;99683.69;;;10.77;79.88
14253;BME280;7210;51.502;10.722;2023-06-14T02:29:06;99699.25;;;10.73;80.33
14253;BME280;7210;51.502;10.722;2023-06-14T02:31:36;99707.19;;;10.85;80.62
14253;BME280;7210;51.502;10.722;2023-06-14T02:34:03;99711.50;;;10.97;80.75
14253;BME280;7210;51.502;10.722;2023-06-14T02:36:30;99704.63;;;11.19;80.62
14253;BME280;7210;51.502;10.722;2023-06-14T02:39:00;99701.09;;;11.36;80.33
14253;BME280;7210;51.502;10.722;2023-06-14T02:41:27;99693.63;;;11.45;79.88
14253;BME280;7210;51.502;10.722;2023-06-14T02:43:56;99685.13;;;11.43;79.52
14253;BME280;7210;51.502;10.722;2023-06-14T02:46:24;99689.94;;;11.46;79.51
14253;BME280;7210;51.502;10.722;2023-06-14T02:48:51;99690.63;;;11.53;79.46
14253;BME280;7210;51.502;10.722;2023-06-14T02:51:18;99691.59;;;11.58;79.32
14253;BME280;7210;51.502;10.722;2023-06-14T02:53:46;99690.19;;;11.67;79.44
14253;BME280;7210;51.502;10.722;2023-06-14T02:56:13;99689.75;;;11.70;79.08
14253;BME280;7210;51.502;10.722;2023-06-14T02:58:48;99667.25;;;11.50;78.69
14253;BME280;7210;51.502;10.722;2023-06-14T03:01:19;99668.97;;;11.33;78.50
14253;BME280;7210;51.502;10.722;2023-06-14T03:03:47;99668.72;;;11.00;78.87
14253;BME280;7210;51.502;10.722;2023-06-14T03:06:14;99693.75;;;10.86;79.62
14253;BME280;7210;51.502;10.722;2023-06-14T03:08:44;99726.06;;;10.88;80.35
14253;BME280;7210;51.502;10.722;2023-06-14T03:11:18;99737.03;;;11.03;81.11
14253;BME280;7210;51.502;10.722;2023-06-14T03:13:47;99750.22;;;11.21;81.22
14253;BME280;7210;51.502;10.722;2023-06-14T03:16:18;99751.38;;;11.36;81.24
14253;BME280;7210;51.502;10.722;2023-06-14T03:18:49;99743.69;;;11.46;81.12
14253;BME280;7210;51.502;10.722;2023-06-14T03:21:18;99736.09;;;11.50;81.05
14253;BME280;7210;51.502;10.722;2023-06-14T03:23:46;99737.41;;;11.59;80.94
14253;BME280;7210;51.502;10.722;2023-06-14T03:26:14;99732.34;;;11.57;80.80
14253;BME280;7210;51.502;10.722;2023-06-14T03:28:45;99726.09;;;11.52;81.17
14253;BME280;7210;51.502;10.722;2023-06-14T03:31:13;99725.63;;;11.55;80.76
14253;BME280;7210;51.502;10.722;2023-06-14T03:33:42;99721.94;;;11.56;80.60
14253;BME280;7210;51.502;10.722;2023-06-14T03:36:10;99724.19;;;11.59;80.80
14253;BME280;7210;51.502;10.722;2023-06-14T03:38:37;99732.78;;;11.66;80.54
14253;BME280;7210;51.502;10.722;2023-06-14T03:41:05;99733.25;;;11.63;80.69
14253;BME280;7210;51.502;10.722;2023-06-14T03:43:32;99741.78;;;11.65;80.77
14253;BME280;7210;51.502;10.722;2023-06-14T03:46:02;99749.72;;;11.65;80.84
14253;BME280;7210;51.502;10.722;2023-06-14T03:48:33;99742.72;;;11.70;80.65
14253;BME280;7210;51.502;10.722;2023-06-14T03:51:03;99752.63;;;11.75;80.61
14253;BME280;7210;51.502;10.722;2023-06-14T03:53:30;99748.47;;;11.79;80.33
14253;BME280;7210;51.502;10.722;2023-06-14T03:55:58;99738.56;;;11.86;80.02
14253;BME280;7210;51.502;10.722;2023-06-14T03:58:36;99738.09;;;11.89;79.72
14253;BME280;7210;51.502;10.722;2023-06-14T04:01:04;99744.53;;;11.93;79.45
14253;BME280;7210;51.502;10.722;2023-06-14T04:03:36;99742.47;;;11.95;79.32
14253;BME280;7210;51.502;10.722;2023-06-14T04:06:08;99738.09;;;11.89;79.29
14253;BME280;7210;51.502;10.722;2023-06-14T04:08:36;99734.09;;;11.75;79.59
14253;BME280;7210;51.502;10.722;2023-06-14T04:11:05;99751.94;;;11.68;80.07
14253;BME280;7210;51.502;10.722;2023-06-14T04:13:34;99765.75;;;11.70;80.48
14253;BME280;7210;51.502;10.722;2023-06-14T04:16:02;99756.31;;;11.74;80.20
14253;BME280;7210;51.502;10.722;2023-06-14T04:18:42;99763.91;;;11.82;80.22
14253;BME280;7210;51.502;10.722;2023-06-14T04:21:12;99770.81;;;11.83;80.16
14253;BME280;7210;51.502;10.722;2023-06-14T04:23:39;99784.63;;;11.85;80.60
14253;BME280;7210;51.502;10.722;2023-06-14T04:26:10;99798.69;;;11.97;80.92
14253;BME280;7210;51.502;10.722;2023-06-14T04:28:39;99817.13;;;12.15;81.15
14253;BME280;7210;51.502;10.722;2023-06-14T04:31:07;99834.63;;;12.39;81.49
14253;BME280;7210;51.502;10.722;2023-06-14T04:33:36;99831.72;;;12.63;81.39
14253;BME280;7210;51.502;10.722;2023-06-14T04:36:11;99839.72;;;12.91;81.37
14253;BME280;7210;51.502;10.722;2023-06-14T04:38:42;99846.91;;;13.19;81.12
14253;BME280;7210;51.502;10.722;2023-06-14T04:41:11;99850.03;;;13.44;80.56
14253;BME280;7210;51.502;10.722;2023-06-14T04:43:40;99835.59;;;13.68;79.64
14253;BME280;7210;51.502;10.722;2023-06-14T04:46:08;99821.97;;;13.81;78.93
14253;BME280;7210;51.502;10.722;2023-06-14T04:48:40;99816.25;;;13.89;78.55
14253;BME280;7210;51.502;10.722;2023-06-14T04:51:11;99826.16;;;13.93;77.98
14253;BME280;7210;51.502;10.722;2023-06-14T04:53:39;99836.06;;;13.98;77.74
14253;BME280;7210;51.502;10.722;2023-06-14T04:56:06;99824.78;;;14.07;77.64
14253;BME280;7210;51.502;10.722;2023-06-14T04:58:33;99842.56;;;14.18;77.37
14253;BME280;7210;51.502;10.722;2023-06-14T05:01:01;99850.91;;;14.27;77.22
14253;BME280;7210;51.502;10.722;2023-06-14T05:03:28;99854.59;;;14.42;76.95
14253;BME280;7210;51.502;10.722;2023-06-14T05:05:56;99852.59;;;14.49;76.13
14253;BME280;7210;51.502;10.722;2023-06-14T05:08:26;99866.34;;;14.63;75.70
14253;BME280;7210;51.502;10.722;2023-06-14T05:10:53;99860.19;;;14.62;75.36
14253;BME280;7210;51.502;10.722;2023-06-14T05:13:21;99862.63;;;14.64;75.01
14253;BME280;7210;51.502;10.722;2023-06-14T05:15:49;99864.72;;;14.62;74.98
14253;BME280;7210;51.502;10.722;2023-06-14T05:18:16;99873.81;;;14.66;74.69
14253;BME280;7210;51.502;10.722;2023-06-14T05:20:43;99879.22;;;14.71;74.39
14253;BME280;7210;51.502;10.722;2023-06-14T05:23:11;99889.03;;;14.70;74.41
14253;BME280;7210;51.502;10.722;2023-06-14T05:25:43;99895.00;;;14.77;74.10
14253;BME280;7210;51.502;10.722;2023-06-14T05:28:11;99920.16;;;14.86;74.60
14253;BME280;7210;51.502;10.722;2023-06-14T05:30:39;99932.88;;;15.01;74.20
14253;BME280;7210;51.502;10.722;2023-06-14T05:33:06;99928.47;;;15.11;73.60
14253;BME280;7210;51.502;10.722;2023-06-14T05:35:34;99929.38;;;15.21;73.25
14253;BME280;7210;51.502;10.722;2023-06-14T05:38:01;99935.97;;;15.35;73.19
14253;BME280;7210;51.502;10.722;2023-06-14T05:40:30;99932.09;;;15.43;72.59
14253;BME280;7210;51.502;10.722;2023-06-14T05:42:59;99931.81;;;15.44;72.11
14253;BME280;7210;51.502;10.722;2023-06-14T05:45:26;99919.31;;;15.45;71.59
14253;BME280;7210;51.502;10.722;2023-06-14T05:47:53;99947.38;;;15.52;71.68
14253;BME280;7210;51.502;10.722;2023-06-14T05:50:21;99945.53;;;15.53;71.40
14253;BME280;7210;51.502;10.722;2023-06-14T05:52:48;99951.72;;;15.58;71.30
14253;BME280;7210;51.502;10.722;2023-06-14T05:55:16;99966.16;;;15.62;70.98
14253;BME280;7210;51.502;10.722;2023-06-14T05:57:43;99969.91;;;15.66;70.97
14253;BME280;7210;51.502;10.722;2023-06-14T06:00:14;99958.72;;;15.64;70.39
14253;BME280;7210;51.502;10.722;2023-06-14T06:02:42;99971.53;;;15.67;70.51
14253;BME280;7210;51.502;10.722;2023-06-14T06:05:10;99991.13;;;15.78;70.45
14253;BME280;7210;51.502;10.722;2023-06-14T06:07:38;99985.03;;;15.82;70.08
14253;BME280;7210;51.502;10.722;2023-06-14T06:10:07;100007.50;;;15.86;70.00
14253;BME280;7210;51.502;10.722;2023-06-14T06:12:37;100003.56;;;15.94;69.92
14253;BME280;7210;51.502;10.722;2023-06-14T06:15:05;100017.50;;;16.01;69.74
14253;BME280;7210;51.502;10.722;2023-06-14T06:17:34;100025.34;;;16.12;69.45
14253;BME280;7210;51.502;10.722;2023-06-14T06:20:02;100028.31;;;16.16;69.22
14253;BME280;7210;51.502;10.722;2023-06-14T06:22:31;100054.09;;;16.32;69.43
14253;BME280;7210;51.502;10.722;2023-06-14T06:24:58;100046.47;;;16.40;68.92
14253;BME280;7210;51.502;10.722;2023-06-14T06:27:25;100033.69;;;16.42;68.31
14253;BME280;7210;51.502;10.722;2023-06-14T06:29:52;100064.19;;;16.51;68.67
14253;BME280;7210;51.502;10.722;2023-06-14T06:32:20;100071.75;;;16.59;68.39
14253;BME280;7210;51.502;10.722;2023-06-14T06:34:48;100088.13;;;16.73;68.25
14253;BME280;7210;51.502;10.722;2023-06-14T06:37:16;100074.06;;;16.82;67.56
14253;BME280;7210;51.502;10.722;2023-06-14T06:39:48;100084.00;;;16.87;67.43
14253;BME280;7210;51.502;10.722;2023-06-14T06:42:16;100095.56;;;16.97;67.33
14253;BME280;7210;51.502;10.722;2023-06-14T06:44:43;100080.66;;;17.01;66.64
14253;BME280;7210;51.502;10.722;2023-06-14T06:47:11;100087.06;;;17.05;66.55
14253;BME280;7210;51.502;10.722;2023-06-14T06:49:39;100083.38;;;17.11;66.13
14253;BME280;7210;51.502;10.722;2023-06-14T06:52:08;100105.91;;;17.20;66.02
14253;BME280;7210;51.502;10.722;2023-06-14T06:54:35;100120.38;;;17.29;66.00
14253;BME280;7210;51.502;10.722;2023-06-14T06:57:02;100095.09;;;17.37;65.03
14253;BME280;7210;51.502;10.722;2023-06-14T06:59:30;100089.50;;;17.43;64.20
14253;BME280;7210;51.502;10.722;2023-06-14T07:01:57;100119.50;;;17.50;64.37
14253;BME280;7210;51.502;10.722;2023-06-14T07:04:25;100123.81;;;17.61;63.82
14253;BME280;7210;51.502;10.722;2023-06-14T07:06:52;100138.09;;;17.77;63.37
14253;BME280;7210;51.502;10.722;2023-06-14T07:09:21;100125.00;;;17.85;62.76
14253;BME280;7210;51.502;10.722;2023-06-14T07:11:48;100138.47;;;17.95;62.35
14253;BME280;7210;51.502;10.722;2023-06-14T07:14:16;100152.41;;;18.07;62.13
14253;BME280;7210;51.502;10.722;2023-06-14T07:16:43;100170.44;;;18.27;61.51
14253;BME280;7210;51.502;10.722;2023-06-14T07:19:10;100153.91;;;18.40;60.78
14253;BME280;7210;51.502;10.722;2023-06-14T07:21:37;100168.13;;;18.55;60.38
14253;BME280;7210;51.502;10.722;2023-06-14T07:24:05;100171.38;;;18.67;59.55
14253;BME280;7210;51.502;10.722;2023-06-14T07:26:35;100189.91;;;18.79;59.27
14253;BME280;7210;51.502;10.722;2023-06-14T07:29:02;100164.44;;;18.76;58.90
14253;BME280;7210;51.502;10.722;2023-06-14T07:31:30;100154.25;;;18.73;58.42
14253;BME280;7210;51.502;10.722;2023-06-14T07:33:57;100142.22;;;18.76;57.63
14253;BME280;7210;51.502;10.722;2023-06-14T07:36:24;100158.03;;;18.82;57.32
14253;BME280;7210;51.502;10.722;2023-06-14T07:38:51;100159.09;;;18.86;56.83
14253;BME280;7210;51.502;10.722;2023-06-14T07:41:24;100172.50;;;18.91;56.95
14253;BME280;7210;51.502;10.722;2023-06-14T07:43:54;100161.78;;;18.91;56.43
14253;BME280;7210;51.502;10.722;2023-06-14T07:46:21;100165.25;;;18.97;56.30
14253;BME280;7210;51.502;10.722;2023-06-14T07:48:48;100141.94;;;18.92;55.70
14253;BME280;7210;51.502;10.722;2023-06-14T07:51:15;100136.59;;;18.87;55.45
14253;BME280;7210;51.502;10.722;2023-06-14T07:53:43;100166.34;;;18.91;55.65
14253;BME280;7210;51.502;10.722;2023-06-14T07:56:10;100211.66;;;19.02;55.98
14253;BME280;7210;51.502;10.722;2023-06-14T07:58:37;100190.22;;;19.12;55.30
14253;BME280;7210;51.502;10.722;2023-06-14T08:01:08;100201.50;;;19.29;54.84
14253;BME280;7210;51.502;10.722;2023-06-14T08:03:36;100205.81;;;19.35;54.80
14253;BME280;7210;51.502;10.722;2023-06-14T08:06:03;100216.53;;;19.45;54.34
14253;BME280;7210;51.502;10.722;2023-06-14T08:08:30;100204.72;;;19.51;54.04
14253;BME280;7210;51.502;10.722;2023-06-14T08:10:57;100226.72;;;19.68;53.81
14253;BME280;7210;51.502;10.722;2023-06-14T08:13:25;100224.81;;;19.78;53.36
14253;BME280;7210;51.502;10.722;2023-06-14T08:15:54;100229.63;;;19.86;53.28
14253;BME280;7210;51.502;10.722;2023-06-14T08:18:26;100243.81;;;20.02;52.99
14253;BME280;7210;51.502;10.722;2023-06-14T08:21:00;100266.91;;;20.23;52.57
14253;BME280;7210;51.502;10.722;2023-06-14T08:23:28;100329.66;;;20.62;52.51
14253;BME280;7210;51.502;10.722;2023-06-14T08:25:56;100312.91;;;20.85;51.96
14253;BME280;7210;51.502;10.722;2023-06-14T08:28:24;100219.53;;;20.47;51.37
14253;BME280;7210;51.502;10.722;2023-06-14T08:30:51;100209.41;;;20.24;51.09
14253;BME280;7210;51.502;10.722;2023-06-14T08:33:19;100259.88;;;20.32;51.53
14253;BME280;7210;51.502;10.722;2023-06-14T08:35:50;100244.59;;;20.32;50.96
14253;BME280;7210;51.502;10.722;2023-06-14T08:38:17;100251.00;;;20.41;51.12
14253;BME280;7210;51.502;10.722;2023-06-14T08:40:48;100311.38;;;20.64;51.43
14253;BME280;7210;51.502;10.722;2023-06-14T08:43:17;100306.97;;;20.93;50.78
14253;BME280;7210;51.502;10.722;2023-06-14T08:45:48;100299.41;;;21.00;50.62
14253;BME280;7210;51.502;10.722;2023-06-14T08:48:18;100310.09;;;21.15;50.04
14253;BME280;7210;51.502;10.722;2023-06-14T08:50:49;100260.91;;;21.09;49.92
14253;BME280;7210;51.502;10.722;2023-06-14T08:53:17;100321.34;;;21.27;50.39
14253;BME280;7210;51.502;10.722;2023-06-14T08:55:45;100365.81;;;21.58;50.09
14253;BME280;7210;51.502;10.722;2023-06-14T08:58:13;100322.69;;;21.68;49.44
14253;BME280;7210;51.502;10.722;2023-06-14T09:00:41;100238.94;;;21.36;48.94
14253;BME280;7210;51.502;10.722;2023-06-14T09:03:10;100274.22;;;21.29;49.43
14253;BME280;7210;51.502;10.722;2023-06-14T09:05:39;100327.13;;;21.44;49.47
14253;BME280;7210;51.502;10.722;2023-06-14T09:08:08;100259.97;;;21.29;49.26
14253;BME280;7210;51.502;10.722;2023-06-14T09:10:36;100254.50;;;21.00;49.31
14253;BME280;7210;51.502;10.722;2023-06-14T09:13:04;100305.53;;;21.15;49.79
14253;BME280;7210;51.502;10.722;2023-06-14T09:15:31;100307.28;;;21.35;49.24
14253;BME280;7210;51.502;10.722;2023-06-14T09:18:07;100284.06;;;21.44;48.62
14253;BME280;7210;51.502;10.722;2023-06-14T09:20:34;100308.72;;;21.66;48.39
14253;BME280;7210;51.502;10.722;2023-06-14T09:23:02;100251.72;;;21.49;48.08
14253;BME280;7210;51.502;10.722;2023-06-14T09:25:46;100306.19;;;21.74;48.19
14253;BME280;7210;51.502;10.722;2023-06-14T09:28:13;100239.97;;;21.40;47.89
14253;BME280;7210;51.502;10.722;2023-06-14T09:30:41;100252.41;;;21.31;47.81
14253;BME280;7210;51.502;10.722;2023-06-14T09:33:18;100326.50;;;21.57;48.60
14253;BME280;7210;51.502;10.722;2023-06-14T09:35:46;100324.19;;;21.79;48.00
14253;BME280;7210;51.502;10.722;2023-06-14T09:38:17;100352.00;;;22.03;47.95
14253;BME280;7210;51.502;10.722;2023-06-14T09:40:46;100401.25;;;22.42;47.93
14253;BME280;7210;51.502;10.722;2023-06-14T09:43:13;100386.78;;;22.85;46.62
14253;BME280;7210;51.502;10.722;2023-06-14T09:45:43;100386.22;;;23.11;46.40
14253;BME280;7210;51.502;10.722;2023-06-14T09:48:13;100421.63;;;23.52;46.31
14253;BME280;7210;51.502;10.722;2023-06-14T09:50:50;100404.84;;;23.92;45.30
14253;BME280;7210;51.502;10.722;2023-06-14T09:53:21;100347.06;;;23.88;44.50
14253;BME280;7210;51.502;10.722;2023-06-14T09:55:57;100334.66;;;23.87;44.12
14253;BME280;7210;51.502;10.722;2023-06-14T09:58:28;100348.16;;;23.87;44.16
14253;BME280;7210;51.502;10.722;2023-06-14T10:00:57;100375.53;;;23.98;44.47
14253;BME280;7210;51.502;10.722;2023-06-14T10:03:28;100348.22;;;23.81;43.99
14253;BME280;7210;51.502;10.722;2023-06-14T10:06:02;100321.28;;;23.77;43.52
14253;BME280;7210;51.502;10.722;2023-06-14T10:08:32;100320.44;;;23.63;44.00
14253;BME280;7210;51.502;10.722;2023-06-14T10:11:04;100286.97;;;23.27;44.03
14253;BME280;7210;51.502;10.722;2023-06-14T10:13:33;100259.09;;;22.94;44.02
14253;BME280;7210;51.502;10.722;2023-06-14T10:16:14;100280.06;;;22.79;44.44
14253;BME280;7210;51.502;10.722;2023-06-14T10:18:51;100269.53;;;22.59;44.88
14253;BME280;7210;51.502;10.722;2023-06-14T10:21:33;100275.25;;;22.52;45.15
14253;BME280;7210;51.502;10.722;2023-06-14T10:24:08;100304.72;;;22.67;45.20
14253;BME280;7210;51.502;10.722;2023-06-14T10:26:51;100288.66;;;22.81;44.51
14253;BME280;7210;51.502;10.722;2023-06-14T10:29:18;100291.47;;;22.94;44.09
14253;BME280;7210;51.502;10.722;2023-06-14T10:31:47;100346.56;;;23.30;44.38
14253;BME280;7210;51.502;10.722;2023-06-14T10:34:23;100344.91;;;23.53;44.21
14253;BME280;7210;51.502;10.722;2023-06-14T10:37:11;100346.81;;;23.84;43.10
14253;BME280;7210;51.502;10.722;2023-06-14T10:39:40;100333.97;;;23.94;43.03
14253;BME280;7210;51.502;10.722;2023-06-14T10:42:10;100312.44;;;23.89;42.79
14253;BME280;7210;51.502;10.722;2023-06-14T10:44:43;100265.59;;;23.62;42.72
14253;BME280;7210;51.502;10.722;2023-06-14T10:47:28;100221.28;;;23.13;43.09
14253;BME280;7210;51.502;10.722;2023-06-14T10:50:05;100271.78;;;23.31;43.42
14253;BME280;7210;51.502;10.722;2023-06-14T10:52:38;100335.38;;;23.73;42.95
14253;BME280;7210;51.502;10.722;2023-06-14T10:55:08;100396.06;;;24.31;42.73
14253;BME280;7210;51.502;10.722;2023-06-14T10:57:45;100386.31;;;24.62;42.77
14253;BME280;7210;51.502;10.722;2023-06-14T11:00:16;100319.88;;;24.56;41.80
14253;BME280;7210;51.502;10.722;2023-06-14T11:03:36;100294.00;;;24.50;41.72
14253;BME280;7210;51.502;10.722;2023-06-14T11:06:15;100344.94;;;24.89;41.11
14253;BME280;7210;51.502;10.722;2023-06-14T11:09:20;100341.50;;;25.24;40.69
14253;BME280;7210;51.502;10.722;2023-06-14T11:11:53;100341.97;;;25.39;40.49
14253;BME280;7210;51.502;10.722;2023-06-14T11:14:29;100326.69;;;25.43;39.98
14253;BME280;7210;51.502;10.722;2023-06-14T11:16:57;100279.16;;;25.37;39.86
14253;BME280;7210;51.502;10.722;2023-06-14T11:19:24;100280.41;;;25.18;40.27
14253;BME280;7210;51.502;10.722;2023-06-14T11:22:00;100226.59;;;24.67;40.42
14253;BME280;7210;51.502;10.722;2023-06-14T11:24:37;100207.56;;;24.18;41.06
14253;BME280;7210;51.502;10.722;2023-06-14T11:27:06;100213.19;;;24.08;41.03
14253;BME280;7210;51.502;10.722;2023-06-14T11:29:36;100244.03;;;24.07;41.71
14253;BME280;7210;51.502;10.722;2023-06-14T11:32:07;100290.69;;;24.26;42.01
14253;BME280;7210;51.502;10.722;2023-06-14T11:34:38;100323.88;;;24.45;42.23
14253;BME280;7210;51.502;10.722;2023-06-14T11:37:05;100228.78;;;23.98;42.12
14253;BME280;7210;51.502;10.722;2023-06-14T11:39:33;100229.31;;;23.81;42.29
14253;BME280;7210;51.502;10.722;2023-06-14T11:42:01;100303.56;;;24.02;42.95
14253;BME280;7210;51.502;10.722;2023-06-14T11:44:29;100264.81;;;23.93;42.61
14253;BME280;7210;51.502;10.722;2023-06-14T11:46:58;100340.88;;;24.32;42.82
14253;BME280;7210;51.502;10.722;2023-06-14T11:49:35;100257.94;;;24.14;42.39
14253;BME280;7210;51.502;10.722;2023-06-14T11:52:03;100336.97;;;24.38;42.74
14253;BME280;7210;51.502;10.722;2023-06-14T11:54:42;100328.19;;;24.46;42.36
14253;BME280;7210;51.502;10.722;2023-06-14T11:57:10;100414.41;;;24.93;42.90
14253;BME280;7210;51.502;10.722;2023-06-14T11:59:40;100374.66;;;25.43;41.42
14253;BME280;7210;51.502;10.722;2023-06-14T12:02:16;100451.56;;;26.04;41.44
14253;BME280;7210;51.502;10.722;2023-06-14T12:04:49;100381.53;;;26.28;40.09
14253;BME280;7210;51.502;10.722;2023-06-14T12:07:17;100340.19;;;26.23;39.24
14253;BME280;7210;51.502;10.722;2023-06-14T12:10:04;100306.94;;;26.09;39.25
14253;BME280;7210;51.502;10.722;2023-06-14T12:12:37;100249.81;;;25.53;39.67
14253;BME280;7210;51.502;10.722;2023-06-14T12:15:12;100194.91;;;25.03;39.66
14253;BME280;7210;51.502;10.722;2023-06-14T12:17:43;100254.22;;;24.91;40.79
14253;BME280;7210;51.502;10.722;2023-06-14T12:20:13;100299.38;;;25.04;40.89
14253;BME280;7210;51.502;10.722;2023-06-14T12:22:52;100289.91;;;24.93;40.94
14253;BME280;7210;51.502;10.722;2023-06-14T12:25:42;100297.53;;;24.78;41.77
14253;BME280;7210;51.502;10.722;2023-06-14T12:28:10;100226.59;;;24.40;41.40
14253;BME280;7210;51.502;10.722;2023-06-14T12:30:38;100322.38;;;24.66;42.20
14253;BME280;7210;51.502;10.722;2023-06-14T12:33:14;100287.63;;;24.60;41.93
14253;BME280;7210;51.502;10.722;2023-06-14T12:35:42;100234.81;;;24.35;42.06
14253;BME280;7210;51.502;10.722;2023-06-14T12:38:11;100228.72;;;24.16;42.17
14253;BME280;7210;51.502;10.722;2023-06-14T12:40:48;100298.09;;;24.34;42.78
14253;BME280;7210;51.502;10.722;2023-06-14T12:43:16;100351.97;;;24.76;42.48
14253;BME280;7210;51.502;10.722;2023-06-14T12:45:43;100331.97;;;25.13;41.04
14253;BME280;7210;51.502;10.722;2023-06-14T12:48:10;100333.47;;;25.32;41.16
14253;BME280;7210;51.502;10.722;2023-06-14T12:50:44;100327.22;;;25.32;41.00
14253;BME280;7210;51.502;10.722;2023-06-14T12:53:12;100255.19;;;24.95;41.17
14253;BME280;7210;51.502;10.722;2023-06-14T12:55:42;100266.28;;;24.58;42.08
14253;BME280;7210;51.502;10.722;2023-06-14T12:58:10;100344.25;;;24.83;42.19
14253;BME280;7210;51.502;10.722;2023-06-14T13:00:38;100260.28;;;24.61;42.02
14253;BME280;7210;51.502;10.722;2023-06-14T13:03:05;100279.91;;;24.53;42.22
14253;BME280;7210;51.502;10.722;2023-06-14T13:05:33;100357.25;;;24.81;42.52
14253;BME280;7210;51.502;10.722;2023-06-14T13:08:08;100419.50;;;25.35;42.32
14253;BME280;7210;51.502;10.722;2023-06-14T13:10:36;100479.25;;;26.15;41.50
14253;BME280;7210;51.502;10.722;2023-06-14T13:13:03;100456.84;;;26.75;40.47
14253;BME280;7210;51.502;10.722;2023-06-14T13:15:30;100354.88;;;26.52;39.45
14253;BME280;7210;51.502;10.722;2023-06-14T13:17:57;100341.03;;;26.32;39.75