sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51261;BME280;61705;46.228;24.812;2023-12-20T00:01:00;97859.78;;;-4.13;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:03:26;97861.56;;;-4.09;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:05:53;97857.22;;;-4.11;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:08:20;97852.91;;;-4.12;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:10:46;97850.34;;;-4.12;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:13:13;97855.44;;;-4.15;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:15:40;97849.97;;;-4.35;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:18:06;97852.09;;;-4.63;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:20:33;97840.81;;;-4.71;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:23:00;97846.19;;;-4.56;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:25:26;97842.91;;;-4.47;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:27:53;97837.72;;;-4.50;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:30:20;97831.66;;;-4.52;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:32:46;97829.09;;;-4.50;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:35:14;97823.00;;;-4.56;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:37:41;97811.66;;;-4.67;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:40:08;97811.66;;;-4.67;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:42:35;97814.09;;;-4.74;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:45:02;97813.94;;;-4.82;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:47:31;97820.91;;;-4.78;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:49:58;97811.34;;;-4.85;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:52:25;97810.38;;;-4.90;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:54:51;97808.78;;;-4.84;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:57:18;97796.94;;;-4.72;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T00:59:45;97792.56;;;-4.78;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:02:11;97793.44;;;-4.76;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:04:38;97780.66;;;-4.71;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:07:05;97785.81;;;-4.70;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:09:31;97778.94;;;-4.71;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:11:58;97776.38;;;-4.69;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:14:24;97773.75;;;-4.72;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:16:51;97770.97;;;-4.85;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:19:18;97765.94;;;-4.77;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:21:44;97769.94;;;-4.94;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:24:11;97754.34;;;-5.04;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:26:37;97752.44;;;-5.14;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:29:04;97748.09;;;-5.18;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:31:31;97739.50;;;-5.17;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:33:57;97735.38;;;-5.09;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:36:24;97732.94;;;-5.00;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:38:51;97733.81;;;-4.97;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:41:17;97717.50;;;-4.96;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:43:44;97713.03;;;-5.08;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:46:17;97715.28;;;-5.27;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:48:44;97708.59;;;-5.17;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:51:11;97715.34;;;-5.25;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:53:38;97719.34;;;-5.41;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:56:05;97707.31;;;-5.42;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T01:58:32;97703.94;;;-5.39;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:00:59;97699.59;;;-5.43;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:03:26;97702.97;;;-5.44;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:05:52;97692.69;;;-5.44;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:08:19;97687.63;;;-5.40;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:10:46;97684.13;;;-5.43;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:13:13;97677.22;;;-5.46;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:15:39;97674.53;;;-5.54;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:18:09;97667.72;;;-5.49;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:20:35;97663.53;;;-5.42;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:23:02;97658.28;;;-5.48;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:25:29;97650.56;;;-5.48;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:27:55;97633.41;;;-5.48;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:30:22;97635.25;;;-5.40;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:32:49;97625.84;;;-5.37;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:35:16;97623.34;;;-5.34;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:37:43;97625.03;;;-5.36;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:40:10;97625.91;;;-5.35;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:42:37;97625.84;;;-5.40;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:45:04;97620.00;;;-5.28;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:47:30;97620.00;;;-5.27;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:49:57;97612.34;;;-5.24;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:52:24;97621.72;;;-5.27;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:54:51;97602.03;;;-5.25;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:57:18;97605.56;;;-5.18;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T02:59:44;97603.03;;;-5.14;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:02:11;97603.00;;;-5.17;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:04:38;97592.69;;;-5.17;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:07:04;97594.19;;;-5.33;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:09:31;97598.22;;;-5.47;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:12:18;97594.03;;;-5.43;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:14:45;97590.66;;;-5.39;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:17:11;97587.28;;;-5.34;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:19:38;97595.06;;;-5.32;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:22:04;97602.63;;;-5.41;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:24:31;97597.16;;;-5.61;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:26:58;97595.25;;;-5.72;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:29:24;97592.63;;;-5.76;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:31:51;97608.00;;;-5.81;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:34:18;97596.09;;;-5.73;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:36:44;97598.09;;;-5.56;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:39:14;97593.81;;;-5.54;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:41:40;97591.13;;;-5.62;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:44:07;97581.78;;;-5.57;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:46:33;97585.13;;;-5.61;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:49:00;97580.03;;;-5.59;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:51:29;97573.16;;;-5.59;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:53:56;97563.69;;;-5.63;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:56:23;97565.47;;;-5.57;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T03:58:49;97567.97;;;-5.62;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:01:16;97563.56;;;-5.69;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:03:43;97563.69;;;-5.63;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:06:10;97551.72;;;-5.58;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:08:36;97540.53;;;-5.61;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:11:03;97538.75;;;-5.65;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:13:29;97533.50;;;-5.73;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:15:56;97529.03;;;-5.82;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:18:23;97536.81;;;-5.79;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:20:49;97525.72;;;-5.78;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:23:17;97534.34;;;-5.73;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:25:45;97528.44;;;-5.67;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:28:13;97530.28;;;-5.58;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:30:39;97530.38;;;-5.52;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:33:06;97531.78;;;-5.71;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:35:33;97515.94;;;-6.00;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:37:59;97521.06;;;-6.00;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:40:26;97515.97;;;-5.97;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:42:53;97512.63;;;-5.88;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:45:19;97512.63;;;-5.90;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:47:46;97504.78;;;-6.01;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:50:14;97507.19;;;-6.10;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:52:41;97503.63;;;-6.18;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:55:08;97502.72;;;-6.20;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T04:57:35;97499.22;;;-6.25;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:00:01;97499.28;;;-6.21;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:02:29;97494.19;;;-6.17;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:04:55;97485.75;;;-6.10;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:07:22;97491.78;;;-6.08;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:09:50;97483.13;;;-6.13;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:12:17;97488.19;;;-6.18;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:14:43;97485.53;;;-6.23;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:17:10;97486.31;;;-6.27;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:19:37;97481.06;;;-6.33;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:22:03;97480.31;;;-6.29;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:24:30;97478.50;;;-6.34;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:26:57;97485.53;;;-6.23;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:29:23;97478.66;;;-6.24;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:31:50;97475.25;;;-6.23;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:34:16;97469.34;;;-6.15;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:36:43;97479.69;;;-6.14;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:39:10;97471.22;;;-6.08;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:41:36;97472.19;;;-6.00;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:44:03;97464.53;;;-5.96;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:46:29;97458.72;;;-5.84;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:48:56;97462.91;;;-5.89;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:51:23;97456.03;;;-5.93;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:53:50;97456.09;;;-5.87;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:56:16;97456.19;;;-5.81;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T05:58:43;97457.75;;;-5.89;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:01:10;97461.34;;;-5.79;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:03:36;97451.09;;;-5.78;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:06:06;97462.13;;;-5.83;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:08:42;97459.53;;;-5.86;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:11:10;97461.22;;;-5.87;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:13:37;97456.00;;;-5.94;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:16:05;97454.25;;;-5.97;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:18:31;97453.34;;;-6.01;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:20:58;97455.06;;;-6.00;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:23:25;97459.34;;;-5.99;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:25:51;97456.13;;;-5.84;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:28:18;97456.88;;;-5.91;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:30:45;97448.47;;;-5.79;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:33:13;97445.94;;;-5.78;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:35:40;97449.19;;;-5.89;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:38:06;97458.75;;;-5.79;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:40:33;97451.09;;;-5.76;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:43:00;97441.72;;;-5.71;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:45:37;97447.81;;;-5.64;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:48:04;97446.94;;;-5.66;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:50:31;97442.09;;;-5.45;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:52:58;97451.44;;;-5.52;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:55:24;97442.66;;;-5.66;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T06:57:51;97442.63;;;-5.70;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:00:18;97446.25;;;-5.56;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:02:46;97444.47;;;-5.57;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:05:16;97440.94;;;-5.65;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:07:43;97440.94;;;-5.67;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:10:10;97436.75;;;-5.60;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:12:37;97435.84;;;-5.61;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:15:04;97437.72;;;-5.51;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:17:32;97435.03;;;-5.60;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:19:59;97426.50;;;-5.56;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:22:30;97424.84;;;-5.52;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:25:00;97420.84;;;-5.29;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:27:27;97412.56;;;-5.05;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:29:54;97408.44;;;-4.89;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:32:20;97408.56;;;-4.78;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:34:47;97400.13;;;-4.60;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:37:14;97393.34;;;-4.49;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:39:41;97399.47;;;-4.41;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:42:08;97392.69;;;-4.26;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:44:35;97384.91;;;-4.33;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:47:02;97389.28;;;-4.21;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:49:30;97388.44;;;-4.18;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:51:56;97391.06;;;-4.14;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:54:23;97377.38;;;-4.03;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:56:49;97378.28;;;-3.94;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T07:59:16;97372.34;;;-3.84;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:01:55;97371.50;;;-3.81;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:04:22;97367.25;;;-3.71;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:06:49;97363.72;;;-3.89;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:09:16;97359.47;;;-3.79;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:11:48;97366.47;;;-3.61;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:14:15;97363.88;;;-3.57;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:16:45;97360.44;;;-3.60;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:19:11;97359.56;;;-3.59;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:21:38;97349.25;;;-3.53;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:24:05;97350.16;;;-3.51;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:26:32;97348.38;;;-3.61;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:28:59;97340.66;;;-3.57;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:31:28;97335.50;;;-3.49;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:33:54;97333.75;;;-3.58;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:36:22;97328.66;;;-3.44;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:38:52;97320.09;;;-3.30;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:41:19;97319.25;;;-3.23;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:43:47;97304.59;;;-3.26;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:46:14;97298.53;;;-3.37;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:48:41;97292.56;;;-3.16;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:51:11;97294.31;;;-3.09;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:53:37;97285.69;;;-3.16;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:56:04;97285.72;;;-2.91;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T08:58:31;97290.03;;;-2.96;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:00:58;97277.94;;;-2.94;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:03:25;97267.63;;;-3.00;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:05:51;97260.72;;;-2.84;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:08:18;97249.53;;;-2.73;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:10:44;97247.81;;;-2.69;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:13:11;97238.34;;;-2.63;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:15:38;97247.81;;;-2.63;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:18:05;97238.31;;;-2.52;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:20:32;97229.66;;;-2.46;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:22:59;97226.25;;;-2.39;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:25:26;97231.34;;;-2.19;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:27:53;97227.00;;;-2.09;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:30:20;97213.19;;;-2.07;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:32:53;97216.66;;;-2.06;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:35:20;97207.13;;;-2.00;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:37:47;97207.09;;;-1.89;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:40:14;97194.94;;;-1.76;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:45:10;97183.69;;;-1.69;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:47:41;97177.63;;;-1.63;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:50:08;97164.63;;;-1.59;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:52:36;97153.38;;;-1.50;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:55:03;97159.44;;;-1.53;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:57:32;97147.25;;;-1.41;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T09:59:58;97139.47;;;-1.38;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:02:26;97136.97;;;-1.52;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:04:54;97137.84;;;-1.50;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:07:21;97138.66;;;-1.47;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:09:49;97122.19;;;-1.38;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:12:17;97124.69;;;-1.27;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:14:44;97126.41;;;-1.25;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:17:10;97108.28;;;-1.31;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:19:37;97104.78;;;-1.24;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:22:04;97098.69;;;-1.18;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:24:31;97100.44;;;-1.18;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:27:01;97090.81;;;-1.06;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:29:36;97084.59;;;-0.89;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:34:53;97076.88;;;-0.94;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:37:20;97075.06;;;-0.87;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:39:49;97074.25;;;-0.91;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:42:16;97071.41;;;-0.68;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:44:43;97058.47;;;-0.71;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:47:10;97061.88;;;-0.64;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:49:38;97062.50;;;-0.45;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:52:05;97055.38;;;-0.30;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:54:32;97056.09;;;-0.18;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:56:59;97047.38;;;-0.13;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T10:59:26;97043.00;;;-0.11;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:01:54;97045.56;;;-0.08;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:04:24;97042.84;;;0.02;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:06:56;97023.75;;;0.06;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:09:26;97028.00;;;0.10;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:14:50;97018.50;;;0.09;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:17:17;97011.34;;;0.23;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:22:24;97010.47;;;0.26;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:24:51;97000.19;;;0.16;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:27:19;97003.56;;;0.25;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:29:52;97002.69;;;0.24;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:34:54;96988.53;;;0.42;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:37:30;96983.34;;;0.40;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:40:08;96979.91;;;0.40;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:42:38;96970.22;;;0.50;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:45:10;96967.53;;;0.56;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:47:37;96969.06;;;0.66;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:50:06;96972.38;;;0.76;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:52:35;96968.03;;;0.76;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:55:01;96967.28;;;0.69;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:57:30;96959.63;;;0.62;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T11:59:57;96956.19;;;0.60;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:02:23;96958.91;;;0.52;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:04:53;96953.63;;;0.58;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:07:22;96937.81;;;0.69;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:09:51;96939.56;;;0.68;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:12:18;96946.38;;;0.76;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:14:45;96943.72;;;0.77;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:17:13;96931.78;;;0.68;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:19:40;96931.13;;;0.56;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:22:10;96935.47;;;0.54;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:24:47;96933.03;;;0.46;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:27:15;96924.53;;;0.36;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:29:59;96926.31;;;0.34;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:32:27;96915.97;;;0.30;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:34:54;96903.00;;;0.30;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:37:20;96905.41;;;0.40;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:39:47;96908.88;;;0.39;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:42:14;96910.72;;;0.34;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:44:41;96913.38;;;0.30;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:47:07;96908.38;;;0.19;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:49:34;96908.53;;;0.10;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:52:01;96924.25;;;0.02;100.00
51261;BME280;61705;46.228;24.812;2023-12-20T12:54:27;96913.13;;;-0.06;100.00