sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2023-02-28T00:01:07;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:03:33;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:06:05;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:08:31;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:11:09;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:13:36;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:16:08;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:18:35;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:21:01;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:23:27;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:25:53;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:28:20;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:30:46;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:33:12;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:35:38;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:38:04;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:40:30;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:42:56;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:45:22;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:47:47;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:50:19;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:52:46;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:55:12;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T00:57:38;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:00:05;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:02:31;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:04:56;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:07:23;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:09:49;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:12:15;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:14:41;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:17:08;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:19:33;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:22:04;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:24:31;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:26:57;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:29:24;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:31:49;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:34:17;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:36:45;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:39:11;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:41:39;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:47:08;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:49:34;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:52:00;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:54:30;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:57:33;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T01:59:58;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:02:25;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:05:06;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:07:35;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:10:10;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:18:12;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:23:27;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:26:10;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:39:48;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:42:22;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:44:55;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:47:26;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:49:55;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:52:25;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:54:55;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T02:57:31;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:00:00;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:02:28;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:05:01;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:07:28;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:09:56;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:12:27;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:20:10;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:22:45;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:25:35;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:28:33;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:33:40;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:36:12;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:39:07;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:41:58;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:44:38;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:47:12;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:49:49;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:52:18;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T03:54:50;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:00:33;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:03:00;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:05:26;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:07:53;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:10:19;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:12:45;-0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:15:11;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:17:37;-1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:20:03;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:22:34;-1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:25:00;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:27:26;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:29:52;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:32:18;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:34:44;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:37:09;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:39:36;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:42:03;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:44:29;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:46:55;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:49:21;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:51:47;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:54:12;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:56:38;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T04:59:04;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:01:32;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:04:00;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:06:30;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:08:56;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:11:31;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:14:01;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:16:27;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:18:53;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:21:34;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:24:10;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:26:39;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:29:05;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:31:31;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:33:57;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:36:23;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:38:50;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:41:17;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:43:43;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:46:10;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:48:37;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:51:04;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:53:31;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:55:57;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T05:58:24;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:00:54;-1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:03:20;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:05:46;-1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:08:12;-1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:10:37;-1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:13:04;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:15:30;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:17:57;-0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:20:24;-0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:22:51;-0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:25:17;-0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:27:43;-0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:30:10;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:32:36;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:35:03;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:37:30;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:39:57;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:42:24;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:44:57;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:47:23;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:49:49;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:52:15;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:54:41;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:57:07;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T06:59:33;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:02:01;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:04:28;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:06:55;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:09:22;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:11:48;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:14:14;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:16:40;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:19:06;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:21:32;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:23:57;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:26:23;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:28:49;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:31:16;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:33:42;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:36:18;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:38:48;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:41:16;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:43:42;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:46:12;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:48:40;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:51:07;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:53:33;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:56:00;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T07:58:27;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:00:54;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:03:21;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:05:48;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:08:15;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:10:41;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:13:07;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:15:33;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:17:59;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:20:25;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:22:51;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:25:17;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:27:43;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:30:14;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:32:40;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:35:07;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:37:34;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:40:00;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:42:26;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:44:52;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:47:18;0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:49:44;0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:52:10;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:54:35;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:57:02;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T08:59:29;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:01:55;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:04:21;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:06:47;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:09:15;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:11:41;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:14:07;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:16:33;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:18:59;0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:21:25;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:23:51;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:26:26;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:28:52;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:31:22;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:33:52;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:36:19;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:38:45;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:41:24;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:44:01;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:46:38;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:49:25;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:54:31;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T09:56:59;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:02:17;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:04:56;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:10:14;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:12:45;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:15:16;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:17:45;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:20:17;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:23:02;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:25:35;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:30:36;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:33:03;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:35:28;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:37:59;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:40:33;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:43:12;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:48:27;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T10:50:55;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:01:18;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:03:45;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:06:31;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:09:16;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:11:45;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:14:25;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:16:52;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:19:39;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:22:06;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:24:41;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:29:58;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:32:26;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:35:04;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:37:31;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:39:58;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:42:39;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:48:18;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:51:00;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T11:58:54;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:01:44;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:07:50;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:10:23;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:15:44;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:24:10;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:26:43;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:29:14;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:34:44;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:37:22;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:39:55;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:42:30;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:45:04;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:47:34;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:50:05;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:52:54;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:55:48;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T12:58:33;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:01:36;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:04:22;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:07:21;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:09:56;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:12:23;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:14:50;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:17:21;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:24:57;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:29:50;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:42:48;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:48:29;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:50:55;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:53:37;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:56:27;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T13:59:19;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:02:21;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:05:05;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:07:46;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:18:05;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:20:36;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:23:24;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:26:14;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:37:15;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:39:43;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:42:29;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:44:56;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:47:24;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:49:52;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:52:25;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:55:02;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T14:57:31;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:00:06;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:02:37;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:07:36;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:12:56;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:15:26;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:17:57;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:20:24;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:22:52;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:25:22;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:27:53;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:30:30;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:35:37;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:38:17;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:41:21;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:43:47;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:46:13;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:48:53;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:51:25;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:54:02;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:56:30;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T15:58:59;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:01:28;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:04:11;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:06:43;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:09:16;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:11:48;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:14:23;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:16:52;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:19:18;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:21:45;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:24:10;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:26:38;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:29:05;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:31:36;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:34:03;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:36:29;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:38:55;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:41:24;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:43:56;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:46:33;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:49:00;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:51:26;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:53:51;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:56:20;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T16:58:48;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:01:15;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:03:41;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:06:20;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:08:49;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:11:15;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:13:41;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:16:25;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:18:54;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:21:20;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:23:46;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:26:14;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:28:40;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:31:07;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:33:33;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:35:59;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:38:25;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:40:51;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:43:26;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:45:54;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:48:20;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:50:46;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:53:12;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:55:38;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T17:58:04;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T18:00:30;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T18:02:59;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-02-28T18:05:25;2.00;99.90