sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12594;BME280;6362;50.208;9.182;2022-09-28T00:01:50;98017.53;;;8.44;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:04:16;98012.47;;;8.44;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:06:41;98006.56;;;8.39;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:09:07;98004.91;;;8.38;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:11:32;97994.75;;;8.38;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:13:59;97994.66;;;8.46;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:16:31;97986.25;;;8.41;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:18:57;97994.78;;;8.33;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:21:25;97985.47;;;8.32;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:24:02;97988.88;;;8.31;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:26:43;97976.19;;;8.28;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:29:18;97967.72;;;8.28;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:31:44;97972.03;;;8.24;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:34:09;97955.97;;;8.21;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:36:35;97951.66;;;8.26;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:39:06;97949.13;;;8.26;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:41:32;97942.38;;;8.25;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:47:08;97922.22;;;8.11;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:52:40;97915.50;;;8.05;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:55:18;97912.13;;;8.06;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T00:57:52;97899.38;;;8.09;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:00:19;97901.13;;;8.04;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:02:46;97896.97;;;7.97;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:05:12;97891.09;;;7.93;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:07:39;97883.47;;;7.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:10:06;97877.56;;;7.93;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:12:31;97873.31;;;7.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:14:57;97879.22;;;7.96;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:17:29;97876.69;;;7.96;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:28:11;97862.94;;;8.10;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:30:57;97852.88;;;8.04;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:33:36;97842.72;;;8.04;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:36:20;97841.03;;;8.03;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:38:55;97835.13;;;8.04;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:41:25;97825.78;;;8.06;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:43:59;97820.69;;;8.06;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:46:38;97827.47;;;8.06;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:49:36;97815.56;;;8.09;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:52:11;97813.03;;;8.08;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:54:49;97809.69;;;8.07;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T01:57:43;97807.97;;;8.08;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:00:12;97805.47;;;8.06;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:03:18;97797.00;;;8.06;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:05:58;97798.69;;;8.08;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:08:39;97792.72;;;8.09;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:11:17;97791.00;;;8.13;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:13:46;97775.84;;;8.07;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:16:36;97781.66;;;8.15;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:19:05;97782.44;;;8.17;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:21:40;97769.75;;;8.17;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:24:09;97766.44;;;8.12;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:26:41;97756.28;;;8.12;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:29:07;97760.41;;;8.21;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:31:33;97758.63;;;8.26;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:33:59;97759.53;;;8.23;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:36:26;97756.19;;;8.20;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:38:53;97751.19;;;8.15;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T02:50:06;97750.94;;;8.30;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:00:07;97732.25;;;8.38;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:08:08;97744.97;;;8.33;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:10:42;97743.22;;;8.41;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:13:08;97749.78;;;8.56;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:15:35;97743.13;;;8.46;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:18:01;97745.66;;;8.47;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:20:28;97754.13;;;8.46;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:22:54;97749.94;;;8.44;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:25:20;97747.50;;;8.36;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:27:45;97750.06;;;8.33;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:30:12;97748.28;;;8.41;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:32:37;97747.53;;;8.33;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:35:05;97747.56;;;8.31;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:37:30;97755.25;;;8.27;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:39:56;97751.84;;;8.28;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:42:21;97748.53;;;8.21;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:44:47;97750.22;;;8.22;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:47:12;97756.16;;;8.21;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:49:43;97744.34;;;8.20;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:52:11;97753.66;;;8.20;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:54:37;97755.34;;;8.19;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:57:03;97754.50;;;8.19;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T03:59:28;97746.06;;;8.17;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:01:55;97744.34;;;8.20;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:04:20;97743.44;;;8.23;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:06:46;97746.00;;;8.21;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:09:11;97747.63;;;8.25;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:11:37;97750.16;;;8.27;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:14:02;97746.78;;;8.26;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:16:28;97751.91;;;8.23;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:18:54;97754.50;;;8.19;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:21:19;97753.69;;;8.17;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:23:46;97757.09;;;8.16;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:26:18;97757.84;;;8.22;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:28:44;97762.94;;;8.22;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:31:28;97757.09;;;8.16;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:33:57;97753.75;;;8.12;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:36:22;97754.56;;;8.16;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:38:51;97751.13;;;8.18;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:41:16;97752.03;;;8.16;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:43:42;97754.50;;;8.20;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:46:09;97749.53;;;8.11;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:48:36;97761.44;;;8.07;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:51:02;97759.78;;;8.03;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:53:28;97759.78;;;8.03;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:56:02;97761.44;;;8.06;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T04:58:28;97769.09;;;8.03;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:00:59;97772.47;;;8.05;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:03:25;97771.72;;;7.98;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:05:51;97771.75;;;7.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:08:17;97780.22;;;7.96;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:10:43;97778.50;;;7.96;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:13:10;97784.44;;;7.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:15:37;97784.41;;;7.98;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:18:03;97793.69;;;8.01;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:20:29;97788.59;;;7.99;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:22:55;97790.34;;;7.97;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:25:20;97787.81;;;7.97;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:27:46;97786.03;;;8.04;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:30:11;97782.56;;;8.08;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:32:41;97785.97;;;8.08;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:35:07;97788.53;;;8.05;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:37:32;97794.44;;;8.06;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:39:58;97797.88;;;8.03;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:42:24;97797.88;;;8.03;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:44:49;97806.38;;;7.99;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:47:15;97807.19;;;8.01;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:49:40;97813.09;;;8.05;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:52:06;97808.91;;;8.02;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:54:32;97811.44;;;8.01;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:56:57;97812.38;;;7.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T05:59:22;97813.25;;;7.92;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:01:48;97818.28;;;7.96;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:04:13;97819.94;;;7.98;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:06:40;97820.13;;;8.52;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:09:05;97816.91;;;8.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:11:31;97817.44;;;9.16;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:13:57;97817.09;;;9.36;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:16:22;97817.72;;;9.50;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:18:49;97817.09;;;9.36;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:21:14;97823.34;;;9.66;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:23:40;97818.00;;;9.78;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:26:05;97818.91;;;9.76;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:28:31;97828.03;;;9.88;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:30:59;97823.72;;;9.91;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:33:24;97823.81;;;9.87;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:35:51;97833.06;;;9.91;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:38:16;97828.00;;;9.89;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:40:42;97833.63;;;9.62;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:43:12;97835.44;;;9.55;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:45:40;97838.25;;;9.40;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:48:06;97844.41;;;9.28;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:50:38;97839.47;;;9.17;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:53:05;97842.03;;;9.15;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:55:32;97846.22;;;9.18;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T06:58:01;97850.63;;;9.10;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:00:28;97853.94;;;9.13;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:02:55;97862.53;;;9.06;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:05:20;97859.16;;;9.04;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:07:57;97871.94;;;9.01;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:10:24;97875.41;;;8.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:12:52;97878.84;;;8.91;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:15:18;97878.75;;;8.99;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:17:44;97883.78;;;9.04;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:20:09;97880.25;;;9.11;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:22:35;97883.56;;;9.17;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:25:00;97884.22;;;9.27;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:27:26;97891.88;;;9.27;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:29:51;97895.03;;;9.42;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:32:19;97903.44;;;9.47;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:34:44;97905.75;;;9.61;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:37:11;97907.34;;;9.66;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:39:37;97902.94;;;9.74;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:42:21;97911.50;;;9.72;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:44:47;97911.50;;;9.70;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:47:12;97916.56;;;9.73;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:49:38;97911.41;;;9.76;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:52:03;97926.56;;;9.84;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:54:29;97925.66;;;9.87;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:56:55;97923.81;;;9.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T07:59:21;97929.59;;;10.03;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:01:46;97927.59;;;10.20;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:04:14;97933.34;;;10.32;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:06:39;97937.69;;;10.25;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:09:05;97944.59;;;10.20;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:11:31;97937.97;;;10.10;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:13:56;97945.78;;;10.02;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:16:23;97950.13;;;9.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:18:48;97955.31;;;9.91;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:21:14;97964.69;;;9.87;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:23:58;97969.81;;;9.86;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:26:24;97967.16;;;9.92;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:28:49;97972.75;;;10.11;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:31:15;97975.84;;;10.28;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:33:41;97970.50;;;10.44;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:36:08;97981.41;;;10.52;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:38:34;97970.19;;;10.59;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:41:14;97978.25;;;10.81;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:46:50;97977.06;;;10.96;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:49:39;97982.28;;;10.91;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:52:10;97984.28;;;10.77;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:54:47;97982.31;;;10.48;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T08:57:33;97980.88;;;10.33;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:00:02;97984.34;;;10.30;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:02:31;97986.78;;;10.36;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:05:02;97983.06;;;10.51;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:10:37;97996.47;;;11.03;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:18:47;97993.56;;;12.27;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:21:33;97992.78;;;12.57;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:35:28;98005.41;;;12.32;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:49:00;98014.47;;;12.09;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:51:51;98007.72;;;11.71;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:55:19;98008.47;;;11.76;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:57:26;98015.22;;;11.78;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T09:59:54;98015.38;;;11.71;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:04:52;98016.75;;;11.48;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:07:29;98012.41;;;11.53;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:09:59;98020.09;;;11.52;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:12:25;98016.59;;;11.56;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:14:51;98015.91;;;11.48;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:17:19;98015.06;;;11.49;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:19:51;98017.72;;;11.44;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:22:21;98015.59;;;11.61;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:24:50;98018.00;;;11.69;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:27:23;98019.72;;;11.67;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:29:52;98022.94;;;11.75;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:35:23;98027.19;;;11.75;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:40:46;98026.50;;;11.68;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:46:18;98028.47;;;11.57;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:51:14;98035.75;;;11.35;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:53:40;98038.47;;;11.29;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:56:18;98049.34;;;11.37;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T10:58:44;98044.34;;;11.32;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:01:11;98052.97;;;11.28;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:06:44;98053.78;;;11.29;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:09:31;98053.38;;;11.47;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:11:58;98056.63;;;11.54;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:19:55;98049.97;;;11.84;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:22:22;98052.41;;;11.90;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:24:48;98053.59;;;12.11;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:27:24;98047.38;;;12.23;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:29:56;98047.19;;;12.62;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:32:30;98045.09;;;12.76;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:35:03;98047.03;;;12.99;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:37:44;98050.63;;;12.92;92.09
12594;BME280;6362;50.208;9.182;2022-09-28T11:41:11;98046.41;;;13.19;94.64
12594;BME280;6362;50.208;9.182;2022-09-28T11:44:24;98038.31;;;13.35;95.79
12594;BME280;6362;50.208;9.182;2022-09-28T11:46:43;98046.44;;;13.49;94.10
12594;BME280;6362;50.208;9.182;2022-09-28T11:52:03;98042.94;;;13.51;89.78
12594;BME280;6362;50.208;9.182;2022-09-28T11:54:41;98039.47;;;13.24;96.00
12594;BME280;6362;50.208;9.182;2022-09-28T11:57:13;98045.22;;;13.01;91.47
12594;BME280;6362;50.208;9.182;2022-09-28T12:00:06;98037.34;;;12.79;94.65
12594;BME280;6362;50.208;9.182;2022-09-28T12:05:27;98040.50;;;12.25;96.76
12594;BME280;6362;50.208;9.182;2022-09-28T12:07:56;98039.13;;;12.12;99.01
12594;BME280;6362;50.208;9.182;2022-09-28T12:11:25;98044.47;;;12.02;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T12:13:32;98044.63;;;11.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T12:16:06;98049.88;;;11.90;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T12:24:01;98043.38;;;12.11;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T12:26:35;98053.19;;;12.28;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T12:29:10;98045.72;;;12.53;98.42
12594;BME280;6362;50.208;9.182;2022-09-28T12:31:46;98045.63;;;12.87;97.89
12594;BME280;6362;50.208;9.182;2022-09-28T12:34:14;98045.06;;;13.07;91.39
12594;BME280;6362;50.208;9.182;2022-09-28T12:36:56;98046.81;;;13.37;96.13
12594;BME280;6362;50.208;9.182;2022-09-28T12:42:27;98048.50;;;13.38;83.17
12594;BME280;6362;50.208;9.182;2022-09-28T12:47:57;98052.47;;;13.17;90.23
12594;BME280;6362;50.208;9.182;2022-09-28T12:58:47;98061.69;;;11.94;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:03:57;98056.44;;;11.61;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:09:19;98060.66;;;11.64;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:19:48;98060.88;;;11.92;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:22:27;98051.72;;;12.18;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:24:58;98057.94;;;12.42;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:27:38;98058.09;;;12.68;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:30:06;98061.91;;;12.85;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:32:32;98059.44;;;13.13;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:35:00;98066.03;;;13.20;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:37:27;98061.31;;;13.38;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:53:07;98060.38;;;13.95;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T13:58:35;98048.81;;;14.60;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T14:01:10;98044.38;;;14.65;94.67
12594;BME280;6362;50.208;9.182;2022-09-28T14:06:32;98052.81;;;14.17;98.51
12594;BME280;6362;50.208;9.182;2022-09-28T14:11:39;98052.06;;;13.87;99.52
12594;BME280;6362;50.208;9.182;2022-09-28T14:16:39;98054.63;;;14.13;95.04
12594;BME280;6362;50.208;9.182;2022-09-28T14:19:15;98059.41;;;14.24;93.67
12594;BME280;6362;50.208;9.182;2022-09-28T14:22:03;98061.97;;;14.49;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T14:27:47;98070.88;;;13.87;94.26
12594;BME280;6362;50.208;9.182;2022-09-28T14:30:32;98080.44;;;13.54;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T14:35:48;98079.03;;;12.83;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T14:38:15;98074.41;;;12.64;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T14:41:37;98071.31;;;12.52;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T14:43:58;98075.19;;;12.34;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T14:48:50;98076.78;;;12.38;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T14:53:52;98077.75;;;14.89;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T14:56:19;98078.56;;;16.65;85.87
12594;BME280;6362;50.208;9.182;2022-09-28T14:58:45;98081.00;;;17.10;81.59
12594;BME280;6362;50.208;9.182;2022-09-28T15:01:18;98089.97;;;17.01;73.91
12594;BME280;6362;50.208;9.182;2022-09-28T15:03:47;98088.06;;;16.44;78.49
12594;BME280;6362;50.208;9.182;2022-09-28T15:06:16;98088.72;;;15.63;82.25
12594;BME280;6362;50.208;9.182;2022-09-28T15:08:44;98084.00;;;15.05;85.24
12594;BME280;6362;50.208;9.182;2022-09-28T15:11:19;98089.69;;;14.66;92.60
12594;BME280;6362;50.208;9.182;2022-09-28T15:13:45;98092.44;;;14.33;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:16:13;98091.16;;;14.20;97.44
12594;BME280;6362;50.208;9.182;2022-09-28T15:21:17;98090.78;;;13.79;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:23:44;98091.47;;;13.56;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:28:46;98087.59;;;13.13;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:31:18;98091.75;;;12.86;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:33:44;98099.19;;;12.62;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:36:39;98110.09;;;12.36;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:39:13;98093.63;;;12.12;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:41:41;98103.31;;;11.98;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:44:27;98100.41;;;11.76;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:52:36;98109.56;;;11.47;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T15:57:40;98113.25;;;11.32;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:00:25;98113.53;;;11.18;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:03:01;98119.63;;;11.11;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:08:02;98116.84;;;10.78;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:10:30;98122.75;;;10.80;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:13:13;98130.50;;;10.76;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:15:40;98125.53;;;10.70;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:18:18;98133.47;;;10.51;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:20:50;98135.38;;;10.40;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:23:26;98136.25;;;10.39;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:31:05;98138.06;;;10.31;100.00
12594;BME280;6362;50.208;9.182;2022-09-28T16:36:14;98138.94;;;10.28;100.00