sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73487;SDS011;61721;42.206;25.320;2022-11-20T00:00:22;14.75;;;3.33;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:02:50;10.27;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:05:17;10.68;;;3.13;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:07:46;13.00;;;2.78;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:10:13;13.07;;;3.05;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:12:41;15.50;;;3.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:15:09;11.20;;;2.72;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:17:38;13.25;;;3.25;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:20:05;14.45;;;3.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:22:33;10.93;;;2.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:25:00;12.38;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:27:27;14.07;;;3.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:29:54;7.47;;;2.45;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:32:22;12.38;;;3.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:34:50;13.13;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:37:17;11.30;;;2.78;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:39:45;10.23;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:42:12;15.38;;;3.25;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:44:39;12.70;;;2.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:47:06;9.80;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:49:34;10.57;;;2.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:52:03;8.82;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:54:30;11.45;;;2.72;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:56:58;10.65;;;2.63;;
73487;SDS011;61721;42.206;25.320;2022-11-20T00:59:25;10.88;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:01:52;11.70;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:04:19;10.52;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:06:46;8.32;;;2.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:09:15;11.10;;;2.72;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:11:43;12.85;;;3.47;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:14:11;9.45;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:16:40;13.57;;;2.53;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:19:10;10.35;;;2.53;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:21:39;8.80;;;2.35;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:24:10;9.95;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:26:40;9.75;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:29:08;8.15;;;2.45;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:31:40;8.52;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:34:09;8.98;;;3.08;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:36:38;11.00;;;2.53;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:39:07;11.38;;;2.13;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:41:37;12.55;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:47:14;7.45;;;2.33;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:49:46;7.35;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:52:17;9.73;;;2.67;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:54:48;8.70;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:57:18;10.57;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-11-20T01:59:50;15.45;;;3.20;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:02:23;9.38;;;2.67;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:04:51;11.45;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:07:21;9.55;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:09:50;10.43;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:12:17;8.95;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:15:00;12.40;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:17:27;13.85;;;3.05;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:19:54;11.48;;;2.75;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:22:23;11.57;;;2.92;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:24:56;11.43;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:27:27;8.40;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:29:56;10.23;;;2.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:32:28;8.80;;;2.13;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:34:56;8.68;;;2.55;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:37:26;10.15;;;2.17;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:40:00;7.28;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:42:27;9.23;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:44:54;12.27;;;2.67;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:47:23;7.57;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:49:50;8.82;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:52:17;7.90;;;2.17;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:54:44;8.27;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:57:13;5.75;;;2.13;;
73487;SDS011;61721;42.206;25.320;2022-11-20T02:59:41;6.57;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:02:08;8.80;;;2.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:04:35;10.55;;;2.17;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:07:03;7.80;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:09:31;10.73;;;2.45;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:11:58;6.88;;;2.08;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:14:27;6.53;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:16:54;8.57;;;2.25;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:19:22;8.65;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:21:49;8.20;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:24:17;8.18;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:26:46;7.50;;;1.95;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:29:13;7.68;;;1.85;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:31:42;6.43;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:34:09;7.40;;;2.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:36:37;9.27;;;1.88;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:39:05;8.25;;;2.17;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:41:35;7.07;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:44:04;7.50;;;1.95;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:46:32;5.78;;;1.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:49:01;8.20;;;2.38;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:51:30;7.38;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:53:59;5.55;;;1.75;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:56:28;8.48;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-11-20T03:58:57;7.82;;;1.98;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:01:26;7.32;;;1.75;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:03:54;7.85;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:06:24;7.57;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:08:53;7.60;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:11:21;7.95;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:13:51;8.35;;;2.05;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:16:19;9.25;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:18:47;9.15;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:21:17;8.63;;;2.05;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:23:46;10.43;;;2.53;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:26:13;8.45;;;1.95;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:28:40;7.70;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:31:08;8.82;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:33:36;9.95;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:36:05;5.40;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:38:33;9.27;;;2.08;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:41:03;7.45;;;2.08;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:43:31;6.28;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:45:59;7.55;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:48:27;5.28;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:50:56;9.63;;;2.38;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:53:23;8.60;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:55:51;4.95;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T04:58:26;9.95;;;2.55;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:00:53;8.85;;;2.17;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:03:27;6.40;;;2.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:05:54;12.43;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:08:21;7.47;;;2.13;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:10:49;9.65;;;2.05;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:13:16;7.60;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:15:44;8.43;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:18:12;7.40;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:20:39;5.95;;;1.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:23:06;7.00;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:25:33;5.78;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:28:00;8.18;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:30:27;8.50;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:32:56;8.88;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:35:24;7.10;;;2.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:37:51;9.02;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:40:18;8.60;;;2.53;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:42:46;9.85;;;2.60;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:45:16;9.20;;;3.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:47:43;11.25;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:52:41;8.02;;;2.72;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:55:09;8.15;;;2.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T05:57:36;13.25;;;6.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:00:03;8.85;;;3.63;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:02:34;13.98;;;5.55;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:05:01;15.90;;;6.32;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:07:30;10.82;;;4.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:09:57;9.25;;;3.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:12:24;8.15;;;3.05;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:14:54;11.43;;;2.88;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:17:21;7.28;;;2.75;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:19:48;13.65;;;2.67;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:22:15;6.85;;;2.35;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:24:44;7.38;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:27:12;13.13;;;2.97;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:29:39;8.30;;;3.08;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:32:07;7.95;;;2.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:34:34;16.88;;;5.20;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:37:01;10.38;;;2.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:39:28;6.90;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:41:57;6.35;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:44:24;8.15;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:46:51;9.15;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:49:19;6.07;;;2.03;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:51:46;7.53;;;1.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:54:13;10.15;;;2.17;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:56:43;6.95;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T06:59:19;10.13;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:01:47;8.07;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:04:15;6.28;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:06:43;8.23;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:09:10;6.88;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:11:38;8.40;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:14:05;8.38;;;1.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:16:34;8.27;;;1.88;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:19:01;8.57;;;2.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:21:28;7.60;;;2.13;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:23:55;10.88;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:26:22;7.40;;;1.95;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:28:50;9.55;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:31:17;8.63;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:33:45;10.30;;;2.53;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:36:13;10.00;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:38:40;12.57;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:41:07;10.27;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:43:34;7.97;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:46:02;9.48;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:48:32;5.90;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:51:00;7.35;;;1.88;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:53:28;8.98;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:55:56;9.02;;;3.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T07:58:26;7.60;;;2.63;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:00:55;8.30;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:03:22;9.52;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:05:50;7.32;;;1.85;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:08:19;7.72;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:10:46;9.45;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:13:13;7.57;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:15:58;8.88;;;2.78;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:18:25;9.63;;;2.33;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:20:52;9.68;;;2.38;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:23:22;12.15;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:25:49;6.00;;;1.63;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:28:17;10.70;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:30:44;9.93;;;3.35;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:33:12;10.10;;;1.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:35:39;10.93;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:38:08;8.80;;;1.92;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:40:36;8.15;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:43:03;6.93;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:45:31;6.20;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:47:59;10.80;;;2.35;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:50:27;8.20;;;1.67;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:53:01;10.32;;;2.25;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:55:29;6.78;;;2.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T08:57:57;6.80;;;2.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:00:25;8.60;;;2.63;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:02:52;8.60;;;2.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:05:19;8.20;;;2.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:07:46;16.05;;;2.45;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:10:13;9.73;;;2.78;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:12:41;9.10;;;1.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:15:10;10.43;;;2.20;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:17:37;11.13;;;2.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:20:05;13.98;;;2.42;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:22:32;13.75;;;2.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:25:00;14.82;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:27:27;9.65;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:29:54;11.50;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:32:23;10.20;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:34:50;10.82;;;2.95;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:37:17;14.68;;;3.95;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:39:45;14.88;;;3.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:42:18;9.88;;;2.35;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:47:48;15.90;;;3.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:50:28;16.35;;;3.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:53:04;10.45;;;3.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:55:40;11.88;;;3.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T09:58:10;13.45;;;2.97;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:00:42;10.13;;;2.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:03:13;11.00;;;2.72;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:05:45;14.95;;;2.45;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:08:15;13.80;;;2.75;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:10:49;13.65;;;2.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:13:24;12.07;;;2.78;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:18:57;11.77;;;2.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:21:38;13.85;;;2.42;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:24:24;12.65;;;3.20;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:30:08;13.50;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:35:10;15.15;;;1.75;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:37:47;11.88;;;2.75;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:40:20;16.77;;;2.72;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:42:56;14.68;;;2.47;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:45:32;19.27;;;2.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:48:12;17.77;;;3.08;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:50:49;11.65;;;2.55;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:53:36;17.98;;;2.95;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:56:16;13.93;;;2.97;;
73487;SDS011;61721;42.206;25.320;2022-11-20T10:58:50;16.70;;;3.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:01:26;13.23;;;3.17;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:03:54;19.52;;;2.95;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:06:26;14.60;;;2.45;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:09:00;12.50;;;3.03;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:11:33;12.63;;;3.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:14:06;12.18;;;2.85;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:16:34;17.08;;;3.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:19:05;14.10;;;3.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:21:34;14.85;;;3.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:24:14;15.25;;;3.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:26:51;19.95;;;3.78;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:29:22;15.88;;;3.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:32:02;21.98;;;4.05;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:34:31;14.63;;;3.20;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:37:00;21.15;;;3.88;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:39:29;15.38;;;3.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:41:57;13.80;;;3.42;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:44:28;19.58;;;3.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:47:18;20.15;;;3.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:50:00;16.92;;;3.17;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:52:30;12.07;;;2.25;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:55:03;14.65;;;2.50;;
73487;SDS011;61721;42.206;25.320;2022-11-20T11:57:37;17.75;;;2.63;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:00:11;15.63;;;2.92;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:02:43;18.08;;;2.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:05:21;17.33;;;3.00;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:07:52;18.73;;;3.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:10:29;14.43;;;2.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:13:10;14.15;;;2.63;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:15:47;15.25;;;3.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:18:15;16.77;;;2.42;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:23:17;17.77;;;2.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:25:48;13.85;;;2.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:28:28;19.08;;;3.42;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:31:13;20.75;;;2.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:34:04;21.58;;;3.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:36:54;19.50;;;3.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:39:35;23.35;;;4.05;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:42:14;16.42;;;2.97;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:48:29;18.17;;;3.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:51:23;23.02;;;3.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:54:06;17.00;;;3.55;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:56:56;15.60;;;2.97;;
73487;SDS011;61721;42.206;25.320;2022-11-20T12:59:32;15.10;;;3.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:02:15;17.58;;;3.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:04:58;16.23;;;2.90;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:07:44;22.77;;;3.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:10:14;16.25;;;3.13;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:12:47;16.52;;;3.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:15:25;20.80;;;3.30;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:18:02;20.83;;;3.75;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:20:34;22.80;;;3.72;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:23:02;17.13;;;3.42;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:25:30;18.10;;;3.17;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:28:00;20.25;;;3.28;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:30:31;21.83;;;3.58;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:33:01;19.98;;;3.88;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:35:33;21.73;;;3.45;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:38:08;17.48;;;3.38;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:40:37;17.13;;;3.40;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:43:22;19.02;;;4.03;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:45:56;17.30;;;3.47;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:48:25;22.10;;;3.72;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:51:04;19.80;;;4.07;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:56:40;17.48;;;4.05;;
73487;SDS011;61721;42.206;25.320;2022-11-20T13:59:21;28.70;;;5.18;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:02:00;20.30;;;3.47;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:04:28;16.85;;;3.47;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:06:59;19.52;;;3.55;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:09:28;21.50;;;4.18;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:11:56;25.30;;;3.55;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:14:26;17.55;;;3.42;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:17:04;15.60;;;3.20;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:19:32;25.40;;;3.72;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:24:39;19.33;;;3.85;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:27:10;22.37;;;4.10;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:29:41;18.45;;;3.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:32:09;26.20;;;3.88;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:34:39;21.92;;;3.53;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:37:10;15.70;;;2.75;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:39:40;19.17;;;3.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:42:15;18.40;;;3.22;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:44:44;18.95;;;3.38;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:47:12;26.58;;;3.33;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:49:41;20.60;;;4.15;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:52:11;22.65;;;4.65;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:54:45;30.50;;;5.07;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:57:20;22.63;;;5.70;;
73487;SDS011;61721;42.206;25.320;2022-11-20T14:59:51;12.65;;;4.03;;
73487;SDS011;61721;42.206;25.320;2022-11-20T15:02:18;21.88;;;5.78;;
73487;SDS011;61721;42.206;25.320;2022-11-20T15:04:45;15.20;;;2.83;;
73487;SDS011;61721;42.206;25.320;2022-11-20T15:07:23;14.25;;;3.80;;
73487;SDS011;61721;42.206;25.320;2022-11-20T15:10:01;15.00;;;3.63;;
73487;SDS011;61721;42.206;25.320;2022-11-20T15:12:30;19.55;;;3.65;;