sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2023-09-08T00:02:05;18.30;77.20
10089;DHT22;51898;49.864;8.550;2023-09-08T00:05:07;18.30;77.10
10089;DHT22;51898;49.864;8.550;2023-09-08T00:08:09;18.30;76.90
10089;DHT22;51898;49.864;8.550;2023-09-08T00:11:11;18.30;76.80
10089;DHT22;51898;49.864;8.550;2023-09-08T00:14:13;18.30;76.70
10089;DHT22;51898;49.864;8.550;2023-09-08T00:17:14;18.20;76.90
10089;DHT22;51898;49.864;8.550;2023-09-08T00:20:16;18.20;77.00
10089;DHT22;51898;49.864;8.550;2023-09-08T00:23:18;18.00;77.30
10089;DHT22;51898;49.864;8.550;2023-09-08T00:26:20;18.00;77.60
10089;DHT22;51898;49.864;8.550;2023-09-08T00:29:22;17.90;77.70
10089;DHT22;51898;49.864;8.550;2023-09-08T00:32:24;17.90;77.60
10089;DHT22;51898;49.864;8.550;2023-09-08T00:35:25;17.90;77.70
10089;DHT22;51898;49.864;8.550;2023-09-08T00:38:27;17.90;77.70
10089;DHT22;51898;49.864;8.550;2023-09-08T00:41:29;17.80;77.70
10089;DHT22;51898;49.864;8.550;2023-09-08T00:44:31;17.70;78.20
10089;DHT22;51898;49.864;8.550;2023-09-08T00:47:33;17.70;78.50
10089;DHT22;51898;49.864;8.550;2023-09-08T00:50:36;17.60;79.10
10089;DHT22;51898;49.864;8.550;2023-09-08T00:53:39;17.50;79.40
10089;DHT22;51898;49.864;8.550;2023-09-08T00:56:41;17.50;79.70
10089;DHT22;51898;49.864;8.550;2023-09-08T00:59:44;17.40;80.10
10089;DHT22;51898;49.864;8.550;2023-09-08T01:02:46;17.40;80.10
10089;DHT22;51898;49.864;8.550;2023-09-08T01:05:48;17.40;80.10
10089;DHT22;51898;49.864;8.550;2023-09-08T01:08:50;17.40;80.20
10089;DHT22;51898;49.864;8.550;2023-09-08T01:11:53;17.30;80.00
10089;DHT22;51898;49.864;8.550;2023-09-08T01:14:57;17.30;79.90
10089;DHT22;51898;49.864;8.550;2023-09-08T01:17:58;17.30;79.90
10089;DHT22;51898;49.864;8.550;2023-09-08T01:27:37;17.30;79.80
10089;DHT22;51898;49.864;8.550;2023-09-08T01:30:39;17.30;79.80
10089;DHT22;51898;49.864;8.550;2023-09-08T01:33:41;17.30;79.80
10089;DHT22;51898;49.864;8.550;2023-09-08T01:36:45;17.30;80.10
10089;DHT22;51898;49.864;8.550;2023-09-08T01:39:47;17.30;80.40
10089;DHT22;51898;49.864;8.550;2023-09-08T01:42:48;17.30;80.30
10089;DHT22;51898;49.864;8.550;2023-09-08T01:45:51;17.30;79.80
10089;DHT22;51898;49.864;8.550;2023-09-08T01:48:52;17.30;79.90
10089;DHT22;51898;49.864;8.550;2023-09-08T01:51:54;17.20;79.70
10089;DHT22;51898;49.864;8.550;2023-09-08T01:54:57;17.20;79.60
10089;DHT22;51898;49.864;8.550;2023-09-08T01:57:59;17.20;79.70
10089;DHT22;51898;49.864;8.550;2023-09-08T02:01:00;17.20;79.80
10089;DHT22;51898;49.864;8.550;2023-09-08T02:04:07;17.10;80.20
10089;DHT22;51898;49.864;8.550;2023-09-08T02:07:09;17.10;80.30
10089;DHT22;51898;49.864;8.550;2023-09-08T02:10:10;17.00;80.70
10089;DHT22;51898;49.864;8.550;2023-09-08T02:13:12;16.90;81.00
10089;DHT22;51898;49.864;8.550;2023-09-08T02:16:14;16.90;81.10
10089;DHT22;51898;49.864;8.550;2023-09-08T02:19:16;16.90;81.10
10089;DHT22;51898;49.864;8.550;2023-09-08T02:22:18;16.90;80.80
10089;DHT22;51898;49.864;8.550;2023-09-08T02:25:20;16.90;80.90
10089;DHT22;51898;49.864;8.550;2023-09-08T02:28:22;16.90;81.10
10089;DHT22;51898;49.864;8.550;2023-09-08T02:31:24;17.00;80.90
10089;DHT22;51898;49.864;8.550;2023-09-08T02:34:25;17.00;80.80
10089;DHT22;51898;49.864;8.550;2023-09-08T02:37:27;17.00;80.90
10089;DHT22;51898;49.864;8.550;2023-09-08T02:40:29;17.00;80.60
10089;DHT22;51898;49.864;8.550;2023-09-08T02:43:30;17.00;80.50
10089;DHT22;51898;49.864;8.550;2023-09-08T02:46:32;17.00;80.40
10089;DHT22;51898;49.864;8.550;2023-09-08T02:49:34;17.00;80.30
10089;DHT22;51898;49.864;8.550;2023-09-08T02:52:35;17.10;80.40
10089;DHT22;51898;49.864;8.550;2023-09-08T02:55:37;17.10;80.80
10089;DHT22;51898;49.864;8.550;2023-09-08T02:58:39;17.10;80.60
10089;DHT22;51898;49.864;8.550;2023-09-08T03:01:40;17.10;80.50
10089;DHT22;51898;49.864;8.550;2023-09-08T03:04:42;17.10;80.60
10089;DHT22;51898;49.864;8.550;2023-09-08T03:07:47;17.00;81.20
10089;DHT22;51898;49.864;8.550;2023-09-08T03:10:49;17.00;81.30
10089;DHT22;51898;49.864;8.550;2023-09-08T03:13:51;16.90;81.70
10089;DHT22;51898;49.864;8.550;2023-09-08T03:16:53;16.90;81.80
10089;DHT22;51898;49.864;8.550;2023-09-08T03:19:55;16.80;81.80
10089;DHT22;51898;49.864;8.550;2023-09-08T03:22:57;16.80;81.90
10089;DHT22;51898;49.864;8.550;2023-09-08T03:25:58;16.70;82.30
10089;DHT22;51898;49.864;8.550;2023-09-08T03:29:00;16.60;82.50
10089;DHT22;51898;49.864;8.550;2023-09-08T03:32:02;16.60;82.60
10089;DHT22;51898;49.864;8.550;2023-09-08T03:35:05;16.60;82.90
10089;DHT22;51898;49.864;8.550;2023-09-08T03:38:09;16.50;82.70
10089;DHT22;51898;49.864;8.550;2023-09-08T03:41:11;16.50;83.00
10089;DHT22;51898;49.864;8.550;2023-09-08T03:44:13;16.50;82.90
10089;DHT22;51898;49.864;8.550;2023-09-08T03:47:15;16.40;82.90
10089;DHT22;51898;49.864;8.550;2023-09-08T03:50:16;16.30;83.60
10089;DHT22;51898;49.864;8.550;2023-09-08T03:53:18;16.30;83.60
10089;DHT22;51898;49.864;8.550;2023-09-08T03:56:20;16.10;83.20
10089;DHT22;51898;49.864;8.550;2023-09-08T03:59:22;16.00;84.40
10089;DHT22;51898;49.864;8.550;2023-09-08T04:02:24;16.00;84.70
10089;DHT22;51898;49.864;8.550;2023-09-08T04:05:25;15.90;85.10
10089;DHT22;51898;49.864;8.550;2023-09-08T04:08:27;15.80;85.70
10089;DHT22;51898;49.864;8.550;2023-09-08T04:11:29;15.80;85.80
10089;DHT22;51898;49.864;8.550;2023-09-08T04:14:31;15.70;86.10
10089;DHT22;51898;49.864;8.550;2023-09-08T04:17:35;15.70;86.50
10089;DHT22;51898;49.864;8.550;2023-09-08T04:20:37;15.60;86.20
10089;DHT22;51898;49.864;8.550;2023-09-08T04:23:39;15.60;86.20
10089;DHT22;51898;49.864;8.550;2023-09-08T04:26:42;15.50;86.00
10089;DHT22;51898;49.864;8.550;2023-09-08T04:29:43;15.50;86.20
10089;DHT22;51898;49.864;8.550;2023-09-08T04:32:45;15.40;86.90
10089;DHT22;51898;49.864;8.550;2023-09-08T04:35:47;15.40;86.70
10089;DHT22;51898;49.864;8.550;2023-09-08T04:38:49;15.40;86.90
10089;DHT22;51898;49.864;8.550;2023-09-08T04:41:50;15.20;87.40
10089;DHT22;51898;49.864;8.550;2023-09-08T04:44:52;15.30;88.20
10089;DHT22;51898;49.864;8.550;2023-09-08T04:47:54;15.20;88.60
10089;DHT22;51898;49.864;8.550;2023-09-08T04:50:56;15.20;88.80
10089;DHT22;51898;49.864;8.550;2023-09-08T04:53:58;15.20;89.60
10089;DHT22;51898;49.864;8.550;2023-09-08T04:57:00;15.30;89.70
10089;DHT22;51898;49.864;8.550;2023-09-08T05:00:21;15.40;89.10
10089;DHT22;51898;49.864;8.550;2023-09-08T05:03:23;15.30;89.00
10089;DHT22;51898;49.864;8.550;2023-09-08T05:06:26;15.30;88.90
10089;DHT22;51898;49.864;8.550;2023-09-08T05:09:27;15.30;88.80
10089;DHT22;51898;49.864;8.550;2023-09-08T05:12:29;15.30;88.60
10089;DHT22;51898;49.864;8.550;2023-09-08T05:15:31;15.30;88.70
10089;DHT22;51898;49.864;8.550;2023-09-08T05:18:36;15.40;88.60
10089;DHT22;51898;49.864;8.550;2023-09-08T05:21:38;15.40;88.60
10089;DHT22;51898;49.864;8.550;2023-09-08T05:24:41;15.40;88.30
10089;DHT22;51898;49.864;8.550;2023-09-08T05:27:43;15.50;88.00
10089;DHT22;51898;49.864;8.550;2023-09-08T05:30:44;15.50;88.10
10089;DHT22;51898;49.864;8.550;2023-09-08T05:33:46;15.50;88.00
10089;DHT22;51898;49.864;8.550;2023-09-08T05:36:48;15.60;87.80
10089;DHT22;51898;49.864;8.550;2023-09-08T05:39:49;15.70;87.50
10089;DHT22;51898;49.864;8.550;2023-09-08T05:42:51;15.70;87.10
10089;DHT22;51898;49.864;8.550;2023-09-08T05:45:53;15.80;87.30
10089;DHT22;51898;49.864;8.550;2023-09-08T05:48:55;16.00;87.00
10089;DHT22;51898;49.864;8.550;2023-09-08T05:51:56;16.10;86.40
10089;DHT22;51898;49.864;8.550;2023-09-08T05:54:58;16.30;85.80
10089;DHT22;51898;49.864;8.550;2023-09-08T05:58:04;16.40;85.50
10089;DHT22;51898;49.864;8.550;2023-09-08T06:01:07;16.60;84.70
10089;DHT22;51898;49.864;8.550;2023-09-08T06:04:09;16.70;84.00
10089;DHT22;51898;49.864;8.550;2023-09-08T06:07:11;16.80;83.80
10089;DHT22;51898;49.864;8.550;2023-09-08T06:10:13;17.00;83.40
10089;DHT22;51898;49.864;8.550;2023-09-08T06:13:15;17.10;82.80
10089;DHT22;51898;49.864;8.550;2023-09-08T06:16:16;17.20;82.30
10089;DHT22;51898;49.864;8.550;2023-09-08T06:19:18;17.30;82.20
10089;DHT22;51898;49.864;8.550;2023-09-08T06:22:20;17.40;82.00
10089;DHT22;51898;49.864;8.550;2023-09-08T06:25:21;17.60;82.10
10089;DHT22;51898;49.864;8.550;2023-09-08T06:28:23;17.70;81.80
10089;DHT22;51898;49.864;8.550;2023-09-08T06:31:25;17.90;81.10
10089;DHT22;51898;49.864;8.550;2023-09-08T06:34:27;18.10;80.70
10089;DHT22;51898;49.864;8.550;2023-09-08T06:37:29;18.20;80.80
10089;DHT22;51898;49.864;8.550;2023-09-08T06:40:30;18.40;79.90
10089;DHT22;51898;49.864;8.550;2023-09-08T06:43:32;18.50;80.10
10089;DHT22;51898;49.864;8.550;2023-09-08T06:46:34;18.70;79.70
10089;DHT22;51898;49.864;8.550;2023-09-08T06:49:36;18.90;80.20
10089;DHT22;51898;49.864;8.550;2023-09-08T06:52:38;19.00;79.80
10089;DHT22;51898;49.864;8.550;2023-09-08T06:55:40;19.20;80.20
10089;DHT22;51898;49.864;8.550;2023-09-08T06:58:45;19.50;79.20
10089;DHT22;51898;49.864;8.550;2023-09-08T07:01:47;19.70;78.10
10089;DHT22;51898;49.864;8.550;2023-09-08T07:04:49;19.90;78.30
10089;DHT22;51898;49.864;8.550;2023-09-08T07:07:52;20.00;78.00
10089;DHT22;51898;49.864;8.550;2023-09-08T07:10:53;20.10;77.00
10089;DHT22;51898;49.864;8.550;2023-09-08T07:13:56;20.30;75.70
10089;DHT22;51898;49.864;8.550;2023-09-08T07:16:57;20.30;74.40
10089;DHT22;51898;49.864;8.550;2023-09-08T07:19:59;20.50;74.90
10089;DHT22;51898;49.864;8.550;2023-09-08T07:23:01;20.70;73.40
10089;DHT22;51898;49.864;8.550;2023-09-08T07:26:03;20.90;72.60
10089;DHT22;51898;49.864;8.550;2023-09-08T07:29:05;21.00;72.30
10089;DHT22;51898;49.864;8.550;2023-09-08T07:32:07;21.10;72.00
10089;DHT22;51898;49.864;8.550;2023-09-08T07:35:09;21.30;71.20
10089;DHT22;51898;49.864;8.550;2023-09-08T07:38:16;21.40;71.70
10089;DHT22;51898;49.864;8.550;2023-09-08T07:41:17;21.60;71.90
10089;DHT22;51898;49.864;8.550;2023-09-08T07:44:19;21.70;69.50
10089;DHT22;51898;49.864;8.550;2023-09-08T07:47:21;21.90;68.00
10089;DHT22;51898;49.864;8.550;2023-09-08T07:50:24;22.00;68.40
10089;DHT22;51898;49.864;8.550;2023-09-08T07:53:27;22.20;68.00
10089;DHT22;51898;49.864;8.550;2023-09-08T07:56:29;22.40;68.10
10089;DHT22;51898;49.864;8.550;2023-09-08T07:59:30;22.60;65.70
10089;DHT22;51898;49.864;8.550;2023-09-08T08:02:33;22.80;65.60
10089;DHT22;51898;49.864;8.550;2023-09-08T08:05:36;22.90;64.60
10089;DHT22;51898;49.864;8.550;2023-09-08T08:08:38;23.00;64.00
10089;DHT22;51898;49.864;8.550;2023-09-08T08:11:40;23.00;65.30
10089;DHT22;51898;49.864;8.550;2023-09-08T08:14:42;23.10;65.20
10089;DHT22;51898;49.864;8.550;2023-09-08T08:17:44;23.20;65.90
10089;DHT22;51898;49.864;8.550;2023-09-08T08:20:46;23.30;65.50
10089;DHT22;51898;49.864;8.550;2023-09-08T08:23:48;23.40;66.00
10089;DHT22;51898;49.864;8.550;2023-09-08T08:26:50;23.40;66.80
10089;DHT22;51898;49.864;8.550;2023-09-08T08:29:53;23.50;66.00
10089;DHT22;51898;49.864;8.550;2023-09-08T08:32:55;23.60;64.80
10089;DHT22;51898;49.864;8.550;2023-09-08T08:35:57;23.70;64.60
10089;DHT22;51898;49.864;8.550;2023-09-08T08:38:59;23.80;63.20
10089;DHT22;51898;49.864;8.550;2023-09-08T08:42:07;23.80;63.40
10089;DHT22;51898;49.864;8.550;2023-09-08T08:45:11;23.90;63.90
10089;DHT22;51898;49.864;8.550;2023-09-08T08:48:13;24.10;62.00
10089;DHT22;51898;49.864;8.550;2023-09-08T08:51:17;24.20;61.90
10089;DHT22;51898;49.864;8.550;2023-09-08T08:54:20;24.30;61.50
10089;DHT22;51898;49.864;8.550;2023-09-08T08:57:23;24.40;61.50
10089;DHT22;51898;49.864;8.550;2023-09-08T09:00:25;24.50;60.30
10089;DHT22;51898;49.864;8.550;2023-09-08T09:03:27;24.70;59.80
10089;DHT22;51898;49.864;8.550;2023-09-08T09:06:31;24.70;60.10
10089;DHT22;51898;49.864;8.550;2023-09-08T09:09:34;24.80;60.20
10089;DHT22;51898;49.864;8.550;2023-09-08T09:12:37;24.90;59.80
10089;DHT22;51898;49.864;8.550;2023-09-08T09:15:39;24.90;60.40
10089;DHT22;51898;49.864;8.550;2023-09-08T09:18:55;25.00;59.70
10089;DHT22;51898;49.864;8.550;2023-09-08T09:21:58;25.10;59.10
10089;DHT22;51898;49.864;8.550;2023-09-08T09:25:00;25.20;59.80
10089;DHT22;51898;49.864;8.550;2023-09-08T09:28:02;25.30;58.50
10089;DHT22;51898;49.864;8.550;2023-09-08T09:31:04;25.40;58.10
10089;DHT22;51898;49.864;8.550;2023-09-08T09:34:06;25.50;56.20
10089;DHT22;51898;49.864;8.550;2023-09-08T09:37:08;25.50;55.80
10089;DHT22;51898;49.864;8.550;2023-09-08T09:40:11;25.60;56.50
10089;DHT22;51898;49.864;8.550;2023-09-08T09:43:15;25.70;55.70
10089;DHT22;51898;49.864;8.550;2023-09-08T09:46:17;25.80;56.30
10089;DHT22;51898;49.864;8.550;2023-09-08T09:49:21;25.80;55.30
10089;DHT22;51898;49.864;8.550;2023-09-08T09:52:24;25.90;55.70
10089;DHT22;51898;49.864;8.550;2023-09-08T09:55:28;26.00;55.30
10089;DHT22;51898;49.864;8.550;2023-09-08T09:58:30;26.00;55.40
10089;DHT22;51898;49.864;8.550;2023-09-08T10:01:33;25.90;55.10
10089;DHT22;51898;49.864;8.550;2023-09-08T10:04:35;26.00;55.10
10089;DHT22;51898;49.864;8.550;2023-09-08T10:07:37;26.00;54.70
10089;DHT22;51898;49.864;8.550;2023-09-08T10:10:39;26.00;54.30
10089;DHT22;51898;49.864;8.550;2023-09-08T10:13:46;26.10;54.50
10089;DHT22;51898;49.864;8.550;2023-09-08T10:16:50;26.20;53.90
10089;DHT22;51898;49.864;8.550;2023-09-08T10:19:56;26.30;54.40
10089;DHT22;51898;49.864;8.550;2023-09-08T10:23:07;26.40;53.80
10089;DHT22;51898;49.864;8.550;2023-09-08T10:26:11;26.50;53.60
10089;DHT22;51898;49.864;8.550;2023-09-08T10:29:13;26.60;53.60
10089;DHT22;51898;49.864;8.550;2023-09-08T10:32:15;26.60;52.80
10089;DHT22;51898;49.864;8.550;2023-09-08T10:35:19;26.70;52.90
10089;DHT22;51898;49.864;8.550;2023-09-08T10:38:26;26.80;53.10
10089;DHT22;51898;49.864;8.550;2023-09-08T10:41:28;26.90;53.20
10089;DHT22;51898;49.864;8.550;2023-09-08T10:44:31;27.10;52.30
10089;DHT22;51898;49.864;8.550;2023-09-08T10:47:53;27.10;51.80
10089;DHT22;51898;49.864;8.550;2023-09-08T10:50:59;27.00;52.60
10089;DHT22;51898;49.864;8.550;2023-09-08T10:54:01;27.10;52.20
10089;DHT22;51898;49.864;8.550;2023-09-08T10:57:07;27.20;51.40
10089;DHT22;51898;49.864;8.550;2023-09-08T11:00:17;27.40;52.70
10089;DHT22;51898;49.864;8.550;2023-09-08T11:03:46;27.50;51.20
10089;DHT22;51898;49.864;8.550;2023-09-08T11:06:50;27.60;50.50
10089;DHT22;51898;49.864;8.550;2023-09-08T11:09:51;27.50;50.50
10089;DHT22;51898;49.864;8.550;2023-09-08T11:12:54;27.60;50.60
10089;DHT22;51898;49.864;8.550;2023-09-08T11:15:56;27.70;49.70
10089;DHT22;51898;49.864;8.550;2023-09-08T11:18:58;27.70;50.30
10089;DHT22;51898;49.864;8.550;2023-09-08T11:21:59;27.80;50.20
10089;DHT22;51898;49.864;8.550;2023-09-08T11:25:02;28.00;49.30
10089;DHT22;51898;49.864;8.550;2023-09-08T11:28:07;28.00;49.00
10089;DHT22;51898;49.864;8.550;2023-09-08T11:31:11;28.10;49.20
10089;DHT22;51898;49.864;8.550;2023-09-08T11:34:16;28.20;49.10
10089;DHT22;51898;49.864;8.550;2023-09-08T11:37:18;28.30;48.60
10089;DHT22;51898;49.864;8.550;2023-09-08T11:40:20;28.30;48.60
10089;DHT22;51898;49.864;8.550;2023-09-08T11:43:24;28.30;48.20
10089;DHT22;51898;49.864;8.550;2023-09-08T11:46:27;28.40;48.30
10089;DHT22;51898;49.864;8.550;2023-09-08T11:49:40;28.60;48.20
10089;DHT22;51898;49.864;8.550;2023-09-08T11:52:49;28.60;47.20
10089;DHT22;51898;49.864;8.550;2023-09-08T11:55:51;28.60;47.00
10089;DHT22;51898;49.864;8.550;2023-09-08T11:58:53;28.70;47.40
10089;DHT22;51898;49.864;8.550;2023-09-08T12:01:56;28.90;47.20
10089;DHT22;51898;49.864;8.550;2023-09-08T12:04:58;29.00;47.00
10089;DHT22;51898;49.864;8.550;2023-09-08T12:08:04;29.20;45.90
10089;DHT22;51898;49.864;8.550;2023-09-08T12:11:09;29.20;46.20
10089;DHT22;51898;49.864;8.550;2023-09-08T12:14:11;29.30;45.80
10089;DHT22;51898;49.864;8.550;2023-09-08T12:17:14;29.40;45.90
10089;DHT22;51898;49.864;8.550;2023-09-08T12:20:19;29.40;45.10
10089;DHT22;51898;49.864;8.550;2023-09-08T12:23:24;29.40;45.10
10089;DHT22;51898;49.864;8.550;2023-09-08T12:26:25;29.40;44.90
10089;DHT22;51898;49.864;8.550;2023-09-08T12:29:27;29.40;44.50
10089;DHT22;51898;49.864;8.550;2023-09-08T12:32:31;29.50;45.30
10089;DHT22;51898;49.864;8.550;2023-09-08T12:35:34;29.60;45.60
10089;DHT22;51898;49.864;8.550;2023-09-08T12:38:36;29.60;44.70
10089;DHT22;51898;49.864;8.550;2023-09-08T12:41:39;29.50;44.90
10089;DHT22;51898;49.864;8.550;2023-09-08T12:44:40;29.50;44.40
10089;DHT22;51898;49.864;8.550;2023-09-08T12:47:42;29.60;44.50
10089;DHT22;51898;49.864;8.550;2023-09-08T12:50:44;29.70;44.30
10089;DHT22;51898;49.864;8.550;2023-09-08T12:53:46;29.80;43.80
10089;DHT22;51898;49.864;8.550;2023-09-08T12:56:48;29.90;43.30
10089;DHT22;51898;49.864;8.550;2023-09-08T12:59:50;29.90;43.40
10089;DHT22;51898;49.864;8.550;2023-09-08T13:02:53;30.00;43.30
10089;DHT22;51898;49.864;8.550;2023-09-08T13:05:55;30.10;42.80
10089;DHT22;51898;49.864;8.550;2023-09-08T13:08:56;30.20;42.20
10089;DHT22;51898;49.864;8.550;2023-09-08T13:12:00;30.20;42.20
10089;DHT22;51898;49.864;8.550;2023-09-08T13:15:02;30.20;42.60
10089;DHT22;51898;49.864;8.550;2023-09-08T13:18:04;30.10;42.60
10089;DHT22;51898;49.864;8.550;2023-09-08T13:21:06;30.30;42.80
10089;DHT22;51898;49.864;8.550;2023-09-08T13:24:08;30.50;42.80
10089;DHT22;51898;49.864;8.550;2023-09-08T13:27:12;30.70;41.80
10089;DHT22;51898;49.864;8.550;2023-09-08T13:30:17;30.70;41.80
10089;DHT22;51898;49.864;8.550;2023-09-08T13:33:18;30.80;41.30
10089;DHT22;51898;49.864;8.550;2023-09-08T13:36:20;30.70;41.30
10089;DHT22;51898;49.864;8.550;2023-09-08T13:39:22;30.60;41.20
10089;DHT22;51898;49.864;8.550;2023-09-08T13:42:23;30.70;42.00
10089;DHT22;51898;49.864;8.550;2023-09-08T13:45:25;30.90;41.90
10089;DHT22;51898;49.864;8.550;2023-09-08T13:48:27;31.10;41.70
10089;DHT22;51898;49.864;8.550;2023-09-08T13:51:30;31.20;41.50
10089;DHT22;51898;49.864;8.550;2023-09-08T13:54:35;31.20;40.80
10089;DHT22;51898;49.864;8.550;2023-09-08T13:57:40;31.10;41.30
10089;DHT22;51898;49.864;8.550;2023-09-08T14:00:43;30.90;41.30
10089;DHT22;51898;49.864;8.550;2023-09-08T14:03:47;30.80;41.50
10089;DHT22;51898;49.864;8.550;2023-09-08T14:06:56;30.70;41.30
10089;DHT22;51898;49.864;8.550;2023-09-08T14:10:00;30.70;41.60
10089;DHT22;51898;49.864;8.550;2023-09-08T14:13:16;30.90;42.60
10089;DHT22;51898;49.864;8.550;2023-09-08T14:16:18;31.10;42.40
10089;DHT22;51898;49.864;8.550;2023-09-08T14:19:20;31.40;41.50
10089;DHT22;51898;49.864;8.550;2023-09-08T14:22:22;31.40;40.60
10089;DHT22;51898;49.864;8.550;2023-09-08T14:25:24;31.50;40.60
10089;DHT22;51898;49.864;8.550;2023-09-08T14:28:26;31.60;40.70
10089;DHT22;51898;49.864;8.550;2023-09-08T14:31:28;31.50;41.10
10089;DHT22;51898;49.864;8.550;2023-09-08T14:34:29;31.60;40.30
10089;DHT22;51898;49.864;8.550;2023-09-08T14:37:31;31.40;40.70
10089;DHT22;51898;49.864;8.550;2023-09-08T14:40:33;31.50;40.00
10089;DHT22;51898;49.864;8.550;2023-09-08T14:43:35;31.40;40.50
10089;DHT22;51898;49.864;8.550;2023-09-08T14:46:37;31.50;40.70
10089;DHT22;51898;49.864;8.550;2023-09-08T14:49:38;31.50;40.80
10089;DHT22;51898;49.864;8.550;2023-09-08T14:52:41;31.40;40.50
10089;DHT22;51898;49.864;8.550;2023-09-08T14:55:43;31.40;40.60
10089;DHT22;51898;49.864;8.550;2023-09-08T14:58:46;31.20;40.90
10089;DHT22;51898;49.864;8.550;2023-09-08T15:01:47;31.20;41.00
10089;DHT22;51898;49.864;8.550;2023-09-08T15:04:51;31.20;41.50
10089;DHT22;51898;49.864;8.550;2023-09-08T15:07:53;31.30;40.80
10089;DHT22;51898;49.864;8.550;2023-09-08T15:10:54;31.20;40.40
10089;DHT22;51898;49.864;8.550;2023-09-08T15:13:56;31.20;40.70
10089;DHT22;51898;49.864;8.550;2023-09-08T15:16:58;31.20;40.40
10089;DHT22;51898;49.864;8.550;2023-09-08T15:20:00;31.30;40.60
10089;DHT22;51898;49.864;8.550;2023-09-08T15:23:01;31.30;40.70
10089;DHT22;51898;49.864;8.550;2023-09-08T15:26:07;31.40;41.00
10089;DHT22;51898;49.864;8.550;2023-09-08T15:29:09;31.30;41.00
10089;DHT22;51898;49.864;8.550;2023-09-08T15:32:10;31.20;41.00
10089;DHT22;51898;49.864;8.550;2023-09-08T15:35:12;31.20;41.00
10089;DHT22;51898;49.864;8.550;2023-09-08T15:38:14;31.20;41.20
10089;DHT22;51898;49.864;8.550;2023-09-08T15:41:16;31.30;41.00
10089;DHT22;51898;49.864;8.550;2023-09-08T15:44:19;31.30;41.20
10089;DHT22;51898;49.864;8.550;2023-09-08T15:47:20;31.40;42.10
10089;DHT22;51898;49.864;8.550;2023-09-08T15:50:22;31.50;40.70
10089;DHT22;51898;49.864;8.550;2023-09-08T15:53:24;31.30;40.40
10089;DHT22;51898;49.864;8.550;2023-09-08T15:56:26;31.30;40.40
10089;DHT22;51898;49.864;8.550;2023-09-08T15:59:27;31.30;41.10
10089;DHT22;51898;49.864;8.550;2023-09-08T16:02:30;31.40;40.80
10089;DHT22;51898;49.864;8.550;2023-09-08T16:05:31;31.40;41.00
10089;DHT22;51898;49.864;8.550;2023-09-08T16:08:33;31.50;40.90
10089;DHT22;51898;49.864;8.550;2023-09-08T16:11:35;31.50;40.30
10089;DHT22;51898;49.864;8.550;2023-09-08T16:14:37;31.70;40.10
10089;DHT22;51898;49.864;8.550;2023-09-08T16:17:39;31.90;39.80
10089;DHT22;51898;49.864;8.550;2023-09-08T16:20:41;31.80;40.50
10089;DHT22;51898;49.864;8.550;2023-09-08T16:23:43;31.80;40.20
10089;DHT22;51898;49.864;8.550;2023-09-08T16:26:45;31.70;40.10
10089;DHT22;51898;49.864;8.550;2023-09-08T16:29:47;31.70;40.40
10089;DHT22;51898;49.864;8.550;2023-09-08T16:32:48;31.70;40.30
10089;DHT22;51898;49.864;8.550;2023-09-08T16:35:50;31.80;40.40
10089;DHT22;51898;49.864;8.550;2023-09-08T16:38:52;32.10;40.10
10089;DHT22;51898;49.864;8.550;2023-09-08T16:41:53;32.40;39.90
10089;DHT22;51898;49.864;8.550;2023-09-08T16:44:55;32.80;39.10
10089;DHT22;51898;49.864;8.550;2023-09-08T16:47:57;33.10;39.80
10089;DHT22;51898;49.864;8.550;2023-09-08T16:50:59;33.50;39.20
10089;DHT22;51898;49.864;8.550;2023-09-08T16:54:01;33.80;38.40
10089;DHT22;51898;49.864;8.550;2023-09-08T16:57:03;33.80;38.50
10089;DHT22;51898;49.864;8.550;2023-09-08T17:00:06;33.90;38.90
10089;DHT22;51898;49.864;8.550;2023-09-08T17:03:09;33.90;38.20
10089;DHT22;51898;49.864;8.550;2023-09-08T17:06:11;34.00;38.00
10089;DHT22;51898;49.864;8.550;2023-09-08T17:09:13;34.00;38.10
10089;DHT22;51898;49.864;8.550;2023-09-08T17:12:18;34.10;37.90
10089;DHT22;51898;49.864;8.550;2023-09-08T17:15:19;33.80;38.10
10089;DHT22;51898;49.864;8.550;2023-09-08T17:18:21;33.60;38.40
10089;DHT22;51898;49.864;8.550;2023-09-08T17:21:24;33.20;38.90
10089;DHT22;51898;49.864;8.550;2023-09-08T17:24:26;32.90;39.60
10089;DHT22;51898;49.864;8.550;2023-09-08T17:27:29;32.60;40.20
10089;DHT22;51898;49.864;8.550;2023-09-08T17:30:30;32.20;40.70
10089;DHT22;51898;49.864;8.550;2023-09-08T17:33:33;32.10;41.30
10089;DHT22;51898;49.864;8.550;2023-09-08T17:36:35;31.90;41.90
10089;DHT22;51898;49.864;8.550;2023-09-08T17:39:37;31.60;42.50
10089;DHT22;51898;49.864;8.550;2023-09-08T17:42:39;31.30;43.30
10089;DHT22;51898;49.864;8.550;2023-09-08T17:45:41;30.60;44.80
10089;DHT22;51898;49.864;8.550;2023-09-08T17:48:43;30.10;46.20
10089;DHT22;51898;49.864;8.550;2023-09-08T17:51:45;29.60;47.40
10089;DHT22;51898;49.864;8.550;2023-09-08T17:54:46;29.10;48.60
10089;DHT22;51898;49.864;8.550;2023-09-08T17:57:48;28.60;50.30
10089;DHT22;51898;49.864;8.550;2023-09-08T18:00:50;28.20;51.50
10089;DHT22;51898;49.864;8.550;2023-09-08T18:03:52;27.90;52.30
10089;DHT22;51898;49.864;8.550;2023-09-08T18:06:54;27.50;53.70
10089;DHT22;51898;49.864;8.550;2023-09-08T18:09:56;27.20;54.00
10089;DHT22;51898;49.864;8.550;2023-09-08T18:12:58;27.00;54.70
10089;DHT22;51898;49.864;8.550;2023-09-08T18:16:02;26.70;55.70
10089;DHT22;51898;49.864;8.550;2023-09-08T18:19:05;26.40;56.20
10089;DHT22;51898;49.864;8.550;2023-09-08T18:22:07;26.10;57.10
10089;DHT22;51898;49.864;8.550;2023-09-08T18:25:09;25.90;57.50
10089;DHT22;51898;49.864;8.550;2023-09-08T18:28:14;25.70;57.70
10089;DHT22;51898;49.864;8.550;2023-09-08T18:31:16;25.50;58.50
10089;DHT22;51898;49.864;8.550;2023-09-08T18:34:18;25.40;59.20
10089;DHT22;51898;49.864;8.550;2023-09-08T18:37:20;25.30;59.70
10089;DHT22;51898;49.864;8.550;2023-09-08T18:40:22;25.10;60.00
10089;DHT22;51898;49.864;8.550;2023-09-08T18:43:24;25.00;60.90
10089;DHT22;51898;49.864;8.550;2023-09-08T18:46:27;24.90;61.50
10089;DHT22;51898;49.864;8.550;2023-09-08T18:49:29;24.70;62.00
10089;DHT22;51898;49.864;8.550;2023-09-08T18:52:31;24.60;62.30
10089;DHT22;51898;49.864;8.550;2023-09-08T18:55:33;24.50;63.40
10089;DHT22;51898;49.864;8.550;2023-09-08T18:58:35;24.40;64.10
10089;DHT22;51898;49.864;8.550;2023-09-08T19:01:38;24.20;64.80
10089;DHT22;51898;49.864;8.550;2023-09-08T19:04:40;24.10;64.90
10089;DHT22;51898;49.864;8.550;2023-09-08T19:07:44;24.00;65.10
10089;DHT22;51898;49.864;8.550;2023-09-08T19:10:46;23.90;65.60
10089;DHT22;51898;49.864;8.550;2023-09-08T19:13:48;23.80;65.80
10089;DHT22;51898;49.864;8.550;2023-09-08T19:16:50;23.70;65.90
10089;DHT22;51898;49.864;8.550;2023-09-08T19:19:51;23.60;66.40