sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61911;SDS011;49973;52.084;5.412;2023-07-29T00:00:05;1.87;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:02:40;1.50;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:05:09;1.90;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:07:38;1.87;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:10:07;1.50;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:12:37;3.97;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:15:07;2.97;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:17:36;4.80;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:20:05;3.60;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:22:35;5.53;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:25:04;2.33;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:27:33;4.87;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:30:04;1.30;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:32:35;1.10;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:35:05;1.20;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:37:36;3.37;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:40:07;1.10;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:42:42;1.60;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:45:12;1.47;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:47:41;4.40;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:50:11;1.77;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:52:42;2.20;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:55:11;3.00;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T00:57:39;2.27;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:00:09;1.83;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:02:40;2.10;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:05:10;1.40;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:07:44;1.27;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:10:21;8.67;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:13:01;7.43;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:15:36;10.30;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:18:14;2.80;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:20:51;2.10;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:23:27;3.80;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:25:58;3.83;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:28:27;2.27;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:30:57;10.00;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:33:33;2.87;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:36:07;2.27;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:38:48;3.03;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:41:20;4.23;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:43:49;5.50;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:46:18;3.87;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:48:48;6.77;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:51:16;3.87;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:53:45;6.33;;;3.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:56:16;5.17;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T01:58:52;6.57;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:01:21;5.13;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:03:50;3.90;;;2.67;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:06:23;6.97;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:08:53;6.23;;;2.97;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:11:23;7.07;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:13:55;6.03;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:16:24;6.73;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:18:53;9.70;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:21:23;8.73;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:23:53;10.60;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:26:22;9.83;;;4.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:28:51;9.23;;;4.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:31:20;5.90;;;3.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:33:50;10.70;;;4.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:36:19;7.13;;;4.23;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:38:48;9.80;;;4.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:41:19;10.23;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:43:48;8.27;;;4.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:46:18;9.00;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:48:47;6.83;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:51:16;7.17;;;4.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:53:44;8.43;;;4.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:56:14;11.47;;;3.87;;
61911;SDS011;49973;52.084;5.412;2023-07-29T02:58:44;8.60;;;4.17;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:01:13;6.53;;;3.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:03:42;7.77;;;4.23;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:06:12;10.17;;;4.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:08:42;7.10;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:11:12;4.87;;;3.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:13:41;8.80;;;3.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:16:12;8.60;;;4.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:18:49;5.70;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:21:19;9.10;;;3.93;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:23:48;7.83;;;3.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:26:16;9.57;;;4.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:28:47;7.20;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:31:15;7.53;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:33:45;9.27;;;3.77;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:36:14;8.40;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:38:43;21.03;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:41:12;8.17;;;3.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:43:42;6.17;;;2.87;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:46:12;6.63;;;3.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:48:45;5.83;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:51:14;6.40;;;2.97;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:53:43;5.00;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:56:11;9.60;;;3.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T03:58:41;6.40;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:01:12;4.83;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:03:41;12.17;;;3.53;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:06:10;6.73;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:08:39;3.97;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:11:08;5.23;;;2.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:13:37;7.97;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:16:06;7.87;;;2.37;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:18:37;3.83;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:21:05;7.97;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:23:34;5.47;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:26:03;7.50;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:28:32;4.90;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:31:01;4.37;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:33:30;6.03;;;2.53;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:36:04;2.93;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:38:33;2.77;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:41:02;5.13;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:43:33;4.77;;;2.37;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:46:05;4.77;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:48:36;5.33;;;2.23;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:51:06;5.47;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:53:35;3.80;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:56:04;3.43;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T04:58:33;4.30;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:01:02;3.87;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:03:32;3.07;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:06:01;4.87;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:08:31;7.57;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:11:00;7.57;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:13:29;4.43;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:15:58;7.23;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:18:27;3.37;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:20:56;3.37;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:23:25;3.83;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:25:55;5.97;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:28:24;3.73;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:30:53;5.07;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:33:22;3.27;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:35:51;5.50;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:38:19;4.50;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:40:48;3.63;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:43:19;6.23;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:45:48;7.30;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:48:19;2.83;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:50:49;6.53;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:53:18;5.17;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:55:47;3.77;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T05:58:21;5.20;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:00:50;3.77;;;2.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:03:20;5.57;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:05:50;4.87;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:08:21;7.40;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:10:50;4.93;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:13:18;4.07;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:15:50;6.43;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:18:18;5.80;;;3.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:20:48;6.07;;;2.53;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:23:17;4.63;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:25:46;7.33;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:28:15;7.10;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:30:43;6.33;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:33:13;7.13;;;3.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:35:42;4.90;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:38:11;6.60;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:40:40;4.83;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:43:09;5.67;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:45:38;7.67;;;3.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:48:07;7.20;;;3.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:50:37;7.93;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:53:06;4.37;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:55:35;6.50;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T06:58:04;6.77;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:00:33;5.80;;;2.93;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:03:01;8.03;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:05:30;5.73;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:08:00;5.33;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:10:29;7.93;;;3.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:12:58;7.17;;;3.77;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:15:27;10.33;;;3.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:17:56;7.07;;;3.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:20:25;4.43;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:22:53;5.37;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:25:24;4.90;;;3.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:27:52;9.20;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:30:21;6.23;;;3.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:32:50;5.10;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:35:19;4.43;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:37:48;8.47;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:40:17;5.30;;;3.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:42:47;4.27;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:45:16;7.60;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:47:45;7.57;;;3.77;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:50:15;6.37;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:52:43;10.10;;;3.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:55:12;4.97;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T07:57:41;4.17;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:00:12;5.97;;;3.23;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:02:43;3.40;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:05:12;3.57;;;3.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:07:41;5.27;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:10:09;4.43;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:12:38;5.00;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:15:07;5.13;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:17:38;6.03;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:20:07;6.17;;;3.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:22:37;6.67;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:25:06;5.40;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:27:35;2.27;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:30:04;2.60;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:32:34;3.27;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:35:05;2.17;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:37:34;3.50;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:40:03;3.73;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:42:32;2.33;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:45:06;5.27;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:47:35;2.63;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:50:06;2.10;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:52:39;2.20;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:55:11;10.97;;;2.47;;
61911;SDS011;49973;52.084;5.412;2023-07-29T08:57:40;3.90;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:00:09;3.47;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:02:39;3.97;;;2.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:05:09;2.50;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:07:38;4.63;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:10:08;11.10;;;2.67;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:12:38;2.93;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:15:07;4.33;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:17:38;3.40;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:20:11;3.93;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:22:40;3.00;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:25:12;2.27;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:27:43;4.13;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:30:15;4.30;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:32:44;5.87;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:35:16;3.90;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:37:45;2.77;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:40:17;3.30;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:42:49;7.47;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:45:19;4.67;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:47:49;4.27;;;2.53;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:50:20;4.53;;;2.37;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:52:52;5.77;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:55:22;3.30;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T09:57:52;2.60;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:00:22;7.83;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:02:51;4.23;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:05:25;2.40;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:07:54;2.43;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:10:24;3.23;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:12:57;3.30;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:15:26;2.60;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:17:56;4.47;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:20:27;3.93;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:22:59;3.93;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:25:30;1.77;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:28:08;2.07;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:30:40;3.57;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:33:09;1.80;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:35:40;1.77;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:38:09;2.10;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:40:48;4.30;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:43:19;4.67;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:45:53;2.07;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:48:42;4.30;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:51:24;2.93;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:53:56;1.90;;;1.43;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:56:27;6.67;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T10:58:58;2.83;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:01:30;1.70;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:04:22;1.83;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:09:55;1.90;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:12:38;4.93;;;1.93;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:15:17;2.40;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:17:47;4.67;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:20:18;3.70;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:22:50;4.73;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:25:20;7.97;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:27:50;3.07;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:30:20;2.27;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:32:50;3.77;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:35:19;6.93;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:37:48;4.63;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:40:20;5.53;;;3.23;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:42:50;3.40;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:45:20;2.93;;;2.47;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:48:01;8.83;;;3.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:50:30;4.87;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:53:01;7.67;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:55:30;2.57;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T11:57:58;5.43;;;3.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:00:29;4.53;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:02:58;3.33;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:05:28;4.50;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:08:01;5.53;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:10:30;6.47;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:12:59;6.00;;;3.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:15:30;4.27;;;3.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:17:59;4.63;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:20:29;5.93;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:22:58;4.70;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:25:32;4.47;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:28:03;5.17;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:30:40;4.97;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:33:09;2.47;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:35:39;3.73;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:38:09;1.73;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:40:38;3.10;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:43:09;3.30;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:45:37;3.10;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:48:09;2.13;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:50:38;2.70;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:53:08;3.33;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:55:38;3.40;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T12:58:06;1.77;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:00:35;2.20;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:03:05;1.87;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:05:34;3.60;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:08:03;2.30;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:10:33;2.83;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:13:05;2.30;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:15:34;1.60;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:18:02;1.67;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:20:31;1.33;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:23:00;2.03;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:25:29;2.77;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:28:00;1.93;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:30:28;1.80;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:33:00;2.87;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:35:30;1.73;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:37:58;2.00;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:40:28;1.90;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:42:57;1.87;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:45:29;2.03;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:47:59;3.53;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:50:28;1.70;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:52:57;1.80;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:55:26;2.20;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-07-29T13:58:00;2.93;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:00:31;2.83;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:03:00;2.10;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:05:29;1.93;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:07:58;2.57;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:10:27;2.63;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:12:55;1.93;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:15:24;2.60;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:17:56;2.47;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:20:25;3.20;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:22:54;3.40;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:25:23;2.93;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:27:51;2.27;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:30:20;3.23;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:32:49;2.90;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:35:19;1.30;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:37:48;2.60;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:40:17;2.07;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:42:46;1.47;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:45:15;3.70;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:47:43;1.83;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:50:12;2.70;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:52:42;0.63;;;0.63;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:55:11;2.37;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-07-29T14:57:40;1.43;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T15:00:09;1.40;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-07-29T15:02:40;1.03;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-07-29T15:05:08;3.20;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-07-29T15:07:38;1.57;;;0.90;;