sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
254;DHT22;590;48.772;8.846;2022-07-18T01:32:39;14.70;34.10
254;DHT22;590;48.772;8.846;2022-07-18T01:55:04;14.20;34.20
254;DHT22;590;48.772;8.846;2022-07-18T01:58:24;14.30;33.20
254;DHT22;590;48.772;8.846;2022-07-18T02:01:30;14.30;33.90
254;DHT22;590;48.772;8.846;2022-07-18T02:05:00;14.30;34.20
254;DHT22;590;48.772;8.846;2022-07-18T02:08:14;14.20;34.30
254;DHT22;590;48.772;8.846;2022-07-18T02:15:37;14.20;35.30
254;DHT22;590;48.772;8.846;2022-07-18T02:19:37;14.20;36.00
254;DHT22;590;48.772;8.846;2022-07-18T02:23:11;14.30;34.90
254;DHT22;590;48.772;8.846;2022-07-18T02:26:23;14.20;34.20
254;DHT22;590;48.772;8.846;2022-07-18T02:29:13;14.10;36.40
254;DHT22;590;48.772;8.846;2022-07-18T02:32:01;14.10;39.10
254;DHT22;590;48.772;8.846;2022-07-18T02:34:51;14.00;39.70
254;DHT22;590;48.772;8.846;2022-07-18T02:38:03;13.90;40.10
254;DHT22;590;48.772;8.846;2022-07-18T02:41:03;13.80;40.60
254;DHT22;590;48.772;8.846;2022-07-18T02:44:23;13.80;42.10
254;DHT22;590;48.772;8.846;2022-07-18T02:47:19;13.80;43.00
254;DHT22;590;48.772;8.846;2022-07-18T02:53:30;13.60;42.80
254;DHT22;590;48.772;8.846;2022-07-18T02:57:00;13.50;46.70
254;DHT22;590;48.772;8.846;2022-07-18T02:59:33;13.40;46.90
254;DHT22;590;48.772;8.846;2022-07-18T03:02:09;13.40;45.70
254;DHT22;590;48.772;8.846;2022-07-18T03:04:51;13.40;45.80
254;DHT22;590;48.772;8.846;2022-07-18T03:07:31;13.50;45.30
254;DHT22;590;48.772;8.846;2022-07-18T03:10:39;13.50;44.20
254;DHT22;590;48.772;8.846;2022-07-18T03:13:29;13.50;43.50
254;DHT22;590;48.772;8.846;2022-07-18T03:16:22;13.50;44.40
254;DHT22;590;48.772;8.846;2022-07-18T03:19:07;13.50;45.10
254;DHT22;590;48.772;8.846;2022-07-18T03:21:48;13.50;45.50
254;DHT22;590;48.772;8.846;2022-07-18T03:24:37;13.40;45.70
254;DHT22;590;48.772;8.846;2022-07-18T03:27:15;13.40;46.80
254;DHT22;590;48.772;8.846;2022-07-18T03:30:24;13.40;47.90
254;DHT22;590;48.772;8.846;2022-07-18T03:33:33;13.40;47.80
254;DHT22;590;48.772;8.846;2022-07-18T03:39:31;13.30;47.90
254;DHT22;590;48.772;8.846;2022-07-18T03:42:55;13.30;48.00
254;DHT22;590;48.772;8.846;2022-07-18T03:45:37;13.20;48.50
254;DHT22;590;48.772;8.846;2022-07-18T03:48:44;13.20;49.10
254;DHT22;590;48.772;8.846;2022-07-18T03:51:37;13.20;48.00
254;DHT22;590;48.772;8.846;2022-07-18T03:54:24;13.20;47.60
254;DHT22;590;48.772;8.846;2022-07-18T03:57:33;13.20;48.90
254;DHT22;590;48.772;8.846;2022-07-18T04:00:22;13.20;48.80
254;DHT22;590;48.772;8.846;2022-07-18T04:03:16;13.20;48.60
254;DHT22;590;48.772;8.846;2022-07-18T04:06:11;13.30;48.30
254;DHT22;590;48.772;8.846;2022-07-18T04:12:46;13.40;46.50
254;DHT22;590;48.772;8.846;2022-07-18T04:16:20;13.50;46.80
254;DHT22;590;48.772;8.846;2022-07-18T04:20:10;13.60;45.80
254;DHT22;590;48.772;8.846;2022-07-18T04:23:44;13.80;44.40
254;DHT22;590;48.772;8.846;2022-07-18T05:50:04;28.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T05:53:27;27.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T05:56:59;26.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:00:17;26.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:07:47;26.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:10:56;26.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:14:59;26.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:18:54;26.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:22:11;26.30;1.10
254;DHT22;590;48.772;8.846;2022-07-18T06:24:49;26.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:27:45;26.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:30:40;27.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:33:28;27.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:36:03;27.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:38:35;28.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:41:09;28.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:43:42;29.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:46:14;29.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:48:45;29.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:51:13;30.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:53:46;30.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:56:15;31.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T06:58:52;31.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:01:33;32.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:04:04;32.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:06:32;32.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:09:02;33.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:11:33;33.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:14:01;33.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:16:29;33.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:18:59;33.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:21:27;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:23:55;34.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:26:25;34.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:28:53;35.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:31:21;34.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:33:49;34.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:36:17;34.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:38:45;35.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:41:13;34.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:43:43;34.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:46:11;34.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:48:39;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:51:07;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:53:35;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:56:04;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T07:58:32;34.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:01:01;34.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:03:29;34.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:05:57;34.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:08:26;35.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:10:54;34.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:13:22;34.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:15:51;35.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:18:20;35.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:20:48;35.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:23:16;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:25:45;35.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:28:14;36.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:30:42;35.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:33:10;35.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:35:39;35.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:38:07;35.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:40:37;35.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:43:05;35.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:45:48;36.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:48:17;36.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:50:47;36.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:53:16;36.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:55:46;36.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T08:58:14;36.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:01:04;36.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:03:32;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:06:06;35.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:08:35;35.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:11:04;35.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:13:55;35.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:16:24;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:18:53;35.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:21:23;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:23:57;35.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:26:38;34.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:29:06;35.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:31:53;35.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:34:32;35.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:37:03;35.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:39:31;36.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:42:12;35.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:44:41;35.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:47:09;35.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:49:37;35.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:52:09;35.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:54:38;35.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:57:07;35.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T09:59:36;35.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:02:06;35.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:04:34;35.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:07:02;35.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:09:32;36.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:12:01;36.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:14:29;36.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:16:59;36.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:19:27;36.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:21:57;36.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:24:26;36.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:27:23;36.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:30:08;36.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:32:37;36.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:35:06;36.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:37:36;36.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:40:27;36.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:43:34;36.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:46:05;36.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:48:56;35.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:51:34;35.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:54:12;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:57:06;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T10:59:59;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:02:36;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:05:31;35.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:08:20;35.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:11:11;35.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:13:42;34.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:16:18;34.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:19:15;34.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:21:44;34.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:24:13;34.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:26:46;34.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:29:16;34.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:31:48;34.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:34:17;35.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:37:02;35.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:39:32;34.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:42:00;34.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:44:29;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:47:06;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:49:36;34.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:52:04;34.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:54:33;34.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:57:02;34.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T11:59:37;35.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:02:07;35.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:04:36;35.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:07:15;35.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:09:44;35.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:12:13;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:14:59;35.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:17:30;35.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:20:13;35.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:23:03;35.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:25:56;35.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:28:27;35.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:30:55;35.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:33:28;35.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:35:58;35.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:38:26;35.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:40:56;35.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:43:28;35.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:45:57;35.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:48:28;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:50:57;35.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:53:27;35.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:55:55;35.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T12:58:23;35.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:00:51;35.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:03:25;35.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:05:55;35.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:08:23;34.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:10:54;34.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:13:22;34.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:15:50;34.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:18:18;34.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:20:50;34.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:23:20;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:25:53;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:28:21;33.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:30:49;33.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:33:21;33.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:35:49;33.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:38:27;33.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:41:06;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:43:46;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:46:14;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:48:49;34.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:51:17;34.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:53:55;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:56:23;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T13:58:58;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:01:26;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:04:02;34.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:06:41;34.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:09:11;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:11:45;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:14:25;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:17:05;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:19:46;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:22:26;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:25:09;33.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:27:46;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:30:15;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:32:51;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:35:19;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:37:54;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:40:23;34.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:42:58;34.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:45:26;34.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:47:59;34.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:50:27;33.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:52:55;33.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:55:24;33.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T14:57:52;33.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:00:22;33.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:02:50;33.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:05:18;33.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:07:46;33.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:10:14;33.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:12:44;32.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:15:12;32.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:17:40;32.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:20:09;32.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:22:38;32.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:25:07;32.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:27:35;32.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:30:06;32.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:32:54;32.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:35:22;32.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:37:55;32.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:40:23;32.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:42:54;32.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:45:23;32.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:47:51;32.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:50:20;32.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:52:48;32.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:55:17;32.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T15:57:45;32.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:00:14;32.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:02:43;32.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:05:11;32.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:07:39;32.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:10:08;32.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:12:36;31.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:15:07;31.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:17:35;31.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:20:06;31.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:22:34;31.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:25:03;31.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:27:31;31.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:29:59;31.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:32:27;31.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:34:55;31.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:37:24;31.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:39:53;31.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:42:21;31.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:44:50;31.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:47:18;31.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:49:47;31.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:52:15;31.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:54:44;31.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:57:13;31.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T16:59:41;31.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:02:10;31.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:04:39;31.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:07:08;31.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:09:36;31.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:12:08;31.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:14:45;31.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:17:16;31.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:19:44;31.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:22:12;31.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:24:42;31.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:50:24;30.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:53:03;30.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:55:54;30.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T17:58:34;30.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:01:02;30.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:03:31;30.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:06:00;30.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:08:28;30.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:10:56;30.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:13:24;30.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:15:52;30.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:18:20;30.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:20:48;30.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:23:18;30.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:25:46;30.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:28:14;30.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:30:42;30.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:33:10;30.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:35:38;30.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:38:07;30.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:40:37;29.90;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:43:05;29.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:45:34;29.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:48:02;29.70;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:50:30;29.50;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:52:58;29.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:55:27;29.30;1.00
254;DHT22;590;48.772;8.846;2022-07-18T18:57:57;29.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T19:00:25;29.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T19:02:54;29.00;1.00
254;DHT22;590;48.772;8.846;2022-07-18T19:05:23;28.80;1.00
254;DHT22;590;48.772;8.846;2022-07-18T19:07:51;28.60;1.00
254;DHT22;590;48.772;8.846;2022-07-18T19:10:19;28.40;1.00
254;DHT22;590;48.772;8.846;2022-07-18T19:12:48;28.20;1.00
254;DHT22;590;48.772;8.846;2022-07-18T19:15:17;28.10;1.00
254;DHT22;590;48.772;8.846;2022-07-18T19:17:54;27.90;1.90
254;DHT22;590;48.772;8.846;2022-07-18T19:20:22;27.70;2.40
254;DHT22;590;48.772;8.846;2022-07-18T19:22:51;27.50;2.50
254;DHT22;590;48.772;8.846;2022-07-18T19:25:19;27.30;2.30
254;DHT22;590;48.772;8.846;2022-07-18T19:27:50;27.10;2.90
254;DHT22;590;48.772;8.846;2022-07-18T19:30:19;26.90;3.40
254;DHT22;590;48.772;8.846;2022-07-18T19:32:48;26.80;3.70
254;DHT22;590;48.772;8.846;2022-07-18T19:35:16;26.60;4.20
254;DHT22;590;48.772;8.846;2022-07-18T19:37:44;26.40;3.80
254;DHT22;590;48.772;8.846;2022-07-18T19:40:13;26.30;5.50
254;DHT22;590;48.772;8.846;2022-07-18T19:42:41;26.10;5.80
254;DHT22;590;48.772;8.846;2022-07-18T19:45:10;25.90;5.60
254;DHT22;590;48.772;8.846;2022-07-18T19:47:39;25.70;6.10
254;DHT22;590;48.772;8.846;2022-07-18T19:50:08;25.60;7.10
254;DHT22;590;48.772;8.846;2022-07-18T19:52:44;25.50;5.70
254;DHT22;590;48.772;8.846;2022-07-18T19:55:12;25.40;5.30
254;DHT22;590;48.772;8.846;2022-07-18T19:57:40;25.20;5.90
254;DHT22;590;48.772;8.846;2022-07-18T20:00:09;25.20;5.10
254;DHT22;590;48.772;8.846;2022-07-18T20:02:38;25.00;5.10
254;DHT22;590;48.772;8.846;2022-07-18T20:05:07;25.00;5.20
254;DHT22;590;48.772;8.846;2022-07-18T20:07:35;24.80;6.00
254;DHT22;590;48.772;8.846;2022-07-18T20:10:05;24.70;6.80
254;DHT22;590;48.772;8.846;2022-07-18T20:12:33;24.50;8.00
254;DHT22;590;48.772;8.846;2022-07-18T20:15:02;24.40;7.50
254;DHT22;590;48.772;8.846;2022-07-18T20:17:30;24.30;8.70
254;DHT22;590;48.772;8.846;2022-07-18T20:20:00;24.10;9.00
254;DHT22;590;48.772;8.846;2022-07-18T20:22:28;24.00;7.70
254;DHT22;590;48.772;8.846;2022-07-18T20:24:56;23.90;8.60
254;DHT22;590;48.772;8.846;2022-07-18T20:27:24;23.80;9.10
254;DHT22;590;48.772;8.846;2022-07-18T20:29:52;23.70;9.80
254;DHT22;590;48.772;8.846;2022-07-18T20:32:20;23.60;10.70
254;DHT22;590;48.772;8.846;2022-07-18T20:34:48;23.40;11.50
254;DHT22;590;48.772;8.846;2022-07-18T20:37:18;23.30;12.30
254;DHT22;590;48.772;8.846;2022-07-18T20:39:46;23.20;12.30
254;DHT22;590;48.772;8.846;2022-07-18T20:42:14;23.10;11.80
254;DHT22;590;48.772;8.846;2022-07-18T20:44:42;23.00;11.80
254;DHT22;590;48.772;8.846;2022-07-18T20:47:10;22.90;12.00
254;DHT22;590;48.772;8.846;2022-07-18T20:49:38;22.80;11.50
254;DHT22;590;48.772;8.846;2022-07-18T20:52:06;22.80;10.90
254;DHT22;590;48.772;8.846;2022-07-18T20:54:35;22.70;11.50
254;DHT22;590;48.772;8.846;2022-07-18T20:57:23;22.70;13.30
254;DHT22;590;48.772;8.846;2022-07-18T20:59:51;22.60;14.00
254;DHT22;590;48.772;8.846;2022-07-18T21:02:19;22.50;12.80
254;DHT22;590;48.772;8.846;2022-07-18T21:04:47;22.40;11.90
254;DHT22;590;48.772;8.846;2022-07-18T21:07:15;22.40;11.60
254;DHT22;590;48.772;8.846;2022-07-18T21:09:45;22.40;13.50
254;DHT22;590;48.772;8.846;2022-07-18T21:12:13;22.30;14.70
254;DHT22;590;48.772;8.846;2022-07-18T21:14:41;22.20;15.60
254;DHT22;590;48.772;8.846;2022-07-18T21:17:38;22.00;15.60
254;DHT22;590;48.772;8.846;2022-07-18T21:20:08;21.90;15.70
254;DHT22;590;48.772;8.846;2022-07-18T21:22:37;21.90;16.10
254;DHT22;590;48.772;8.846;2022-07-18T21:25:08;21.70;16.50
254;DHT22;590;48.772;8.846;2022-07-18T21:27:36;21.60;16.40
254;DHT22;590;48.772;8.846;2022-07-18T21:30:05;21.50;15.30
254;DHT22;590;48.772;8.846;2022-07-18T21:32:33;21.40;14.50
254;DHT22;590;48.772;8.846;2022-07-18T21:35:02;21.40;14.40
254;DHT22;590;48.772;8.846;2022-07-18T21:37:30;21.40;14.30
254;DHT22;590;48.772;8.846;2022-07-18T21:39:58;21.40;14.10
254;DHT22;590;48.772;8.846;2022-07-18T21:42:27;21.40;13.50
254;DHT22;590;48.772;8.846;2022-07-18T21:45:01;21.40;14.10