sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
292;DHT22;23311;48.776;9.162;2023-02-15T00:01:49;0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:04:20;0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:06:49;0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:09:17;0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:11:45;0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:14:19;0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:16:48;0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:19:19;0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:21:48;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:24:18;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:26:47;0.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:29:19;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:31:47;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:34:18;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:36:47;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:39:16;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:41:45;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:44:14;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:46:43;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:49:11;0.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:51:40;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:54:08;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:56:36;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T00:59:04;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:01:32;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:04:01;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:06:29;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:08:59;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:11:27;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:13:56;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:16:27;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:18:55;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:21:25;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:23:53;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:26:22;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:28:50;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:31:20;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:33:49;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:36:17;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:38:45;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:41:14;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:43:52;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:46:25;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:48:58;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:51:29;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:54:02;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:56:33;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T01:59:07;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:01:35;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:04:09;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:06:39;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:09:07;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:11:39;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:14:09;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:16:43;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:19:36;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:25:41;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:28:30;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:31:20;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:34:01;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:36:39;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:39:21;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:41:56;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:44:29;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:47:02;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:49:36;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:52:06;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:54:54;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:57:23;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T02:59:54;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:02:27;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:05:01;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:07:31;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:10:02;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:12:33;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:15:05;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:17:37;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:20:12;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:22:44;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:25:18;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:27:51;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:30:22;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:32:51;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:35:24;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:37:57;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:40:29;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:43:23;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:46:01;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:48:38;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:51:12;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:54:01;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:56:31;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T03:59:01;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:01:54;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:04:34;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:07:06;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:09:34;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:12:20;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:14:48;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:17:35;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:20:04;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:22:51;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:25:37;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:28:05;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:30:34;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:33:02;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:35:30;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:38:01;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:40:29;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:42:57;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:45:25;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:47:53;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:50:22;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:52:50;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:55:19;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T04:57:47;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:00:16;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:02:44;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:05:12;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:07:41;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:10:10;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:12:39;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:15:08;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:17:36;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:20:05;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:22:34;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:25:02;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:27:49;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:30:34;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:33:03;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:35:31;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:38:00;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:40:28;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:42:57;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:45:26;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:47:54;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:50:22;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:52:50;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:55:18;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T05:57:46;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:00:17;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:02:45;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:05:13;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:07:43;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:10:11;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:12:39;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:15:08;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:17:37;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:20:06;-2.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:22:35;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:25:03;-2.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:27:31;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:29:59;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:32:27;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:34:57;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:37:25;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:39:53;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:42:21;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:44:49;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:47:17;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:49:45;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:52:15;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:54:43;-2.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:57:11;-2.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T06:59:39;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:02:08;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:04:36;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:07:08;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:09:38;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:12:07;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:14:52;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:17:20;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:20:09;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:22:38;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:25:10;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:27:38;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:30:09;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:32:38;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:35:30;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:37:58;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:40:28;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:42:58;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:45:27;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:47:55;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:50:23;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:52:51;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:55:19;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T07:57:50;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:00:20;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:02:52;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:05:35;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:08:03;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:10:32;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:13:19;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:15:48;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:18:16;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:20:48;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:23:17;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:25:45;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:28:13;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:30:42;0.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:33:10;0.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:35:38;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:38:06;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:40:34;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:43:04;0.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:45:33;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:48:03;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:50:31;0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:53:00;0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:55:28;0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T08:57:56;0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:00:24;0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:02:53;0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:05:23;0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:07:51;0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:10:19;0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:12:47;0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:15:16;0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:17:44;0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:22:42;0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:25:10;0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:27:40;0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:30:08;0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:32:37;0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:35:05;1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:37:33;1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:40:03;1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:42:55;1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:45:37;1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:48:35;1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:51:24;1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:54:14;1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:56:48;1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T09:59:25;1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:02:05;1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:04:51;1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:07:35;1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:10:14;1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:12:59;1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:15:40;2.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:18:23;2.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:20:59;2.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:23:44;2.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:26:19;2.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:28:51;2.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:31:24;2.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:34:11;2.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:36:59;2.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:39:38;3.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:42:15;3.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:44:57;3.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:47:53;3.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:50:33;3.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:53:20;3.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:55:56;3.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T10:58:36;3.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:01:13;4.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:04:04;4.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:06:35;4.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:09:09;4.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:11:40;4.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:14:15;4.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:16:51;5.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:19:22;5.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:21:57;5.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:24:28;5.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:27:00;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:29:34;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:32:17;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:34:50;5.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:37:23;5.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:39:52;5.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:42:23;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:44:58;6.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:47:30;6.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:49:59;6.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:52:27;6.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:54:55;6.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T11:57:26;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T12:00:00;7.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T12:02:33;7.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T12:05:06;7.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T12:07:41;7.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T12:10:18;8.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T12:12:47;8.70;95.10
292;DHT22;23311;48.776;9.162;2023-02-15T12:15:29;9.10;94.10
292;DHT22;23311;48.776;9.162;2023-02-15T12:18:00;9.30;93.00
292;DHT22;23311;48.776;9.162;2023-02-15T12:20:31;9.50;92.90
292;DHT22;23311;48.776;9.162;2023-02-15T12:23:02;9.60;92.10
292;DHT22;23311;48.776;9.162;2023-02-15T12:25:35;9.30;92.70
292;DHT22;23311;48.776;9.162;2023-02-15T12:28:15;9.40;93.00
292;DHT22;23311;48.776;9.162;2023-02-15T12:30:50;9.60;92.80
292;DHT22;23311;48.776;9.162;2023-02-15T12:33:27;10.20;91.70
292;DHT22;23311;48.776;9.162;2023-02-15T12:35:59;11.40;89.10
292;DHT22;23311;48.776;9.162;2023-02-15T12:38:29;12.40;86.10
292;DHT22;23311;48.776;9.162;2023-02-15T12:41:00;12.60;85.60
292;DHT22;23311;48.776;9.162;2023-02-15T12:43:32;12.40;84.80
292;DHT22;23311;48.776;9.162;2023-02-15T12:46:24;11.90;86.00
292;DHT22;23311;48.776;9.162;2023-02-15T12:49:16;12.30;85.80
292;DHT22;23311;48.776;9.162;2023-02-15T12:51:49;12.10;85.70
292;DHT22;23311;48.776;9.162;2023-02-15T12:54:37;11.60;86.40
292;DHT22;23311;48.776;9.162;2023-02-15T12:57:25;11.80;86.70
292;DHT22;23311;48.776;9.162;2023-02-15T12:59:55;12.30;85.60
292;DHT22;23311;48.776;9.162;2023-02-15T13:02:30;12.90;84.10
292;DHT22;23311;48.776;9.162;2023-02-15T13:05:13;13.10;83.60
292;DHT22;23311;48.776;9.162;2023-02-15T13:07:45;13.50;82.20
292;DHT22;23311;48.776;9.162;2023-02-15T13:10:21;13.20;83.10
292;DHT22;23311;48.776;9.162;2023-02-15T13:12:52;13.50;82.60
292;DHT22;23311;48.776;9.162;2023-02-15T13:15:28;13.30;82.20
292;DHT22;23311;48.776;9.162;2023-02-15T13:17:58;13.10;82.90
292;DHT22;23311;48.776;9.162;2023-02-15T13:20:28;13.20;82.60
292;DHT22;23311;48.776;9.162;2023-02-15T13:22:59;12.60;83.60
292;DHT22;23311;48.776;9.162;2023-02-15T13:25:35;12.60;84.30
292;DHT22;23311;48.776;9.162;2023-02-15T13:28:12;12.40;84.60
292;DHT22;23311;48.776;9.162;2023-02-15T13:30:44;12.20;85.60
292;DHT22;23311;48.776;9.162;2023-02-15T13:33:18;11.80;86.20
292;DHT22;23311;48.776;9.162;2023-02-15T13:35:55;11.00;88.30
292;DHT22;23311;48.776;9.162;2023-02-15T13:41:23;9.70;92.40
292;DHT22;23311;48.776;9.162;2023-02-15T13:43:59;9.40;94.00
292;DHT22;23311;48.776;9.162;2023-02-15T13:46:44;9.20;95.00
292;DHT22;23311;48.776;9.162;2023-02-15T13:49:20;9.20;95.30
292;DHT22;23311;48.776;9.162;2023-02-15T13:51:58;9.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T13:54:40;9.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T13:57:26;9.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T14:00:10;9.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T14:03:01;9.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T14:05:50;9.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T14:08:34;9.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T14:11:10;9.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T14:13:58;9.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T14:16:36;9.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T14:19:16;9.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T14:21:50;9.00;95.00
292;DHT22;23311;48.776;9.162;2023-02-15T14:24:30;9.00;94.90
292;DHT22;23311;48.776;9.162;2023-02-15T14:27:10;9.00;94.60
292;DHT22;23311;48.776;9.162;2023-02-15T14:29:51;8.90;94.20
292;DHT22;23311;48.776;9.162;2023-02-15T14:32:26;9.00;94.30
292;DHT22;23311;48.776;9.162;2023-02-15T14:34:57;9.10;93.40
292;DHT22;23311;48.776;9.162;2023-02-15T14:37:35;9.20;92.30
292;DHT22;23311;48.776;9.162;2023-02-15T14:40:17;9.20;92.60
292;DHT22;23311;48.776;9.162;2023-02-15T14:43:14;9.20;92.60
292;DHT22;23311;48.776;9.162;2023-02-15T14:45:49;9.10;92.90
292;DHT22;23311;48.776;9.162;2023-02-15T14:48:21;9.20;92.80
292;DHT22;23311;48.776;9.162;2023-02-15T14:50:52;9.20;92.90
292;DHT22;23311;48.776;9.162;2023-02-15T14:53:44;9.20;92.70
292;DHT22;23311;48.776;9.162;2023-02-15T14:56:26;9.20;92.80
292;DHT22;23311;48.776;9.162;2023-02-15T15:01:52;9.20;92.40
292;DHT22;23311;48.776;9.162;2023-02-15T15:04:29;9.20;92.80
292;DHT22;23311;48.776;9.162;2023-02-15T15:07:08;9.20;93.10
292;DHT22;23311;48.776;9.162;2023-02-15T15:09:38;9.30;92.10
292;DHT22;23311;48.776;9.162;2023-02-15T15:12:38;9.30;91.90
292;DHT22;23311;48.776;9.162;2023-02-15T15:15:12;9.30;92.10
292;DHT22;23311;48.776;9.162;2023-02-15T15:17:56;9.20;91.90
292;DHT22;23311;48.776;9.162;2023-02-15T15:20:41;9.00;92.10
292;DHT22;23311;48.776;9.162;2023-02-15T15:23:36;8.90;92.20
292;DHT22;23311;48.776;9.162;2023-02-15T15:26:30;9.00;92.30
292;DHT22;23311;48.776;9.162;2023-02-15T15:29:02;8.90;92.40
292;DHT22;23311;48.776;9.162;2023-02-15T15:31:47;8.80;93.00
292;DHT22;23311;48.776;9.162;2023-02-15T15:37:43;8.80;93.40
292;DHT22;23311;48.776;9.162;2023-02-15T15:46:28;8.40;94.50
292;DHT22;23311;48.776;9.162;2023-02-15T15:49:01;8.40;94.80
292;DHT22;23311;48.776;9.162;2023-02-15T15:51:32;8.40;94.90
292;DHT22;23311;48.776;9.162;2023-02-15T15:54:02;8.30;95.20
292;DHT22;23311;48.776;9.162;2023-02-15T15:56:33;8.20;95.20
292;DHT22;23311;48.776;9.162;2023-02-15T15:59:05;8.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:01:39;8.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:04:12;8.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:06:40;8.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:09:14;8.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:11:43;8.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:14:16;7.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:16:52;7.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:19:25;7.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:21:54;7.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:24:33;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:30:26;7.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:33:05;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:35:34;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:38:03;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:40:47;7.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:43:23;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:45:56;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:48:27;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:50:56;7.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:53:27;7.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:55:57;7.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T16:58:28;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T17:00:59;6.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T17:03:31;6.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T17:06:00;6.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T17:08:31;6.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T17:11:10;6.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T17:14:12;6.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-15T17:16:30;5.90;95.50