sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-04-25T00:00:05;31.72;29.81;46.48;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:00:16;32.80;29.85;50.56;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:00:27;30.93;29.47;32.46;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:00:37;31.18;29.56;33.58;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:00:47;31.04;29.24;39.15;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:00:57;30.92;29.18;35.93;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:01:08;31.22;29.63;38.37;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:01:20;35.28;29.81;49.88;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:01:31;39.03;29.96;54.92;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:01:43;36.23;30.16;53.73;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:01:53;32.48;29.82;39.10;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:02:04;33.05;29.55;47.45;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:02:15;31.49;29.67;39.41;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:02:25;30.92;29.63;32.14;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:02:35;32.34;29.35;46.50;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:02:46;30.99;29.67;32.51;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:02:56;31.40;29.73;41.20;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:03:09;31.50;29.27;43.87;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:03:20;30.84;29.48;32.69;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:03:31;31.14;29.63;33.45;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:03:41;31.12;29.75;32.71;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:03:51;30.93;29.37;32.63;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:04:02;30.91;29.53;32.11;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:04:12;33.47;29.74;51.16;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:04:23;30.90;29.64;32.85;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:04:33;30.98;29.40;35.36;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:04:43;30.99;29.44;38.73;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:04:53;30.73;29.69;32.44;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:05:04;30.92;29.29;35.09;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:05:14;30.97;29.55;32.44;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:05:26;30.74;29.44;32.21;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:05:36;30.77;29.21;32.01;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:05:47;32.07;29.32;41.58;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:05:58;33.06;30.49;45.93;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:06:11;32.61;30.68;35.99;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:06:22;32.52;30.43;35.49;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:06:36;32.71;30.80;35.04;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:06:46;32.68;30.65;37.26;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:06:56;33.00;30.89;38.97;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:07:07;32.82;30.77;35.30;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:07:17;32.82;30.37;35.27;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:07:29;32.63;30.68;35.40;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:07:39;34.55;30.64;51.83;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:07:51;33.41;30.82;41.54;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:08:02;36.67;31.05;53.94;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:08:12;33.48;31.02;40.98;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:08:22;32.81;30.66;37.16;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:08:33;32.74;30.76;35.27;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:08:43;33.68;30.51;47.26;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:08:53;32.74;30.72;35.19;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:09:04;32.92;30.68;42.30;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:09:17;32.65;30.60;36.27;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:09:27;32.73;30.36;36.24;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:09:37;33.05;29.76;47.17;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:09:48;30.71;29.32;32.41;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:09:58;30.74;29.28;31.94;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:10:09;32.70;29.55;42.78;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:10:21;30.80;29.66;32.27;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:10:31;37.14;30.25;44.77;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:10:41;42.20;34.87;47.32;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:10:51;42.99;34.42;50.34;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:11:02;34.89;31.12;41.46;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:11:12;32.20;30.64;36.62;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:11:22;32.21;30.57;36.06;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:11:33;32.46;30.18;39.99;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:11:43;32.41;30.14;41.64;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:11:54;32.11;30.44;38.50;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:12:04;31.96;30.29;37.97;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:12:14;33.64;31.37;39.05;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:12:25;38.94;34.21;46.10;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:12:38;39.81;34.85;45.84;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:12:49;32.72;30.64;38.39;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:12:59;34.19;30.08;44.72;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:13:12;32.29;30.03;40.40;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:13:22;31.49;30.00;33.53;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:13:32;31.50;30.10;37.00;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:13:43;31.70;29.57;45.01;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:13:53;31.06;29.81;32.32;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:14:04;31.14;29.77;34.26;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:14:14;31.32;29.94;33.18;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:14:24;31.28;29.84;33.25;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:14:35;31.16;29.69;32.73;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:14:45;31.71;29.82;38.60;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:14:56;31.32;29.83;36.02;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:15:09;32.91;30.25;44.67;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:15:20;31.60;30.27;35.39;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:15:30;32.73;30.29;46.03;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:15:41;33.89;30.47;45.86;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:15:51;34.93;30.72;44.61;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:16:03;33.87;30.69;41.93;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:16:14;33.98;30.70;48.80;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:16:25;35.77;30.36;53.90;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:16:36;37.16;31.02;55.90;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:16:47;32.34;30.60;43.33;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:16:58;31.79;29.97;35.75;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:17:08;32.49;30.66;38.33;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:17:19;36.64;30.99;56.11;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:17:29;31.77;30.24;34.48;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:17:39;31.61;30.23;32.87;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:17:49;32.05;30.43;34.22;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:17:59;31.80;30.22;33.41;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:18:10;31.57;30.22;33.80;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:18:21;31.84;30.29;33.42;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:18:31;31.74;30.28;36.94;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:18:43;32.32;30.13;35.57;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:18:53;31.89;30.11;36.32;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:19:03;33.25;30.44;46.05;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:19:14;39.01;33.31;44.91;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:19:24;39.50;34.11;47.54;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:19:34;38.35;31.86;44.53;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:19:44;34.83;31.55;49.45;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:19:56;32.36;30.24;39.04;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:20:08;32.82;30.39;45.98;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:20:19;31.73;30.07;33.80;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:20:29;31.67;30.31;33.93;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:20:40;31.80;30.03;35.44;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:20:50;32.12;29.80;39.40;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:21:00;31.27;29.75;32.95;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:21:10;31.24;29.85;34.80;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:21:21;31.34;29.71;32.84;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:21:31;32.78;30.38;44.42;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:21:41;32.35;29.95;35.11;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:21:51;31.96;30.42;37.60;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:22:02;35.85;30.10;48.05;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:22:12;33.54;30.32;46.42;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:22:23;32.57;30.32;41.55;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:22:33;31.88;30.22;36.95;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:22:44;33.00;29.90;49.55;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:22:55;31.39;29.99;33.08;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:23:05;31.27;29.62;33.01;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:23:16;31.26;29.97;32.69;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:23:28;31.21;29.64;36.28;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:23:38;31.14;29.84;33.04;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:23:48;31.16;29.43;33.19;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:23:59;31.84;29.58;37.08;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:24:09;32.21;30.14;35.47;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:24:19;32.78;31.07;35.61;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:24:29;32.79;30.60;36.10;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:24:40;33.45;31.21;38.99;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:24:50;34.18;31.15;38.23;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:25:00;35.52;32.25;39.92;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:25:10;36.03;32.96;40.11;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:25:20;37.39;33.57;48.14;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:25:31;40.51;33.78;45.87;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:25:41;39.39;33.57;45.62;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:25:51;38.78;33.08;42.69;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:26:02;36.56;33.38;39.77;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:26:12;35.71;32.05;39.96;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:26:22;35.77;32.58;40.90;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:26:33;35.16;32.07;43.96;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:26:44;34.56;32.18;37.42;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:26:54;36.98;33.58;40.16;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:27:05;35.21;32.67;38.63;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:27:15;35.39;32.09;42.15;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:27:25;34.45;31.59;38.17;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:27:36;33.76;31.64;36.12;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:27:46;33.86;31.44;36.74;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:27:56;33.36;30.55;36.22;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:28:07;31.94;30.37;34.31;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:28:17;32.53;30.61;37.43;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:28:27;32.37;30.54;38.72;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:28:38;31.78;30.07;33.63;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:28:48;33.49;30.45;50.56;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:28:58;31.70;30.12;33.56;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:29:09;31.50;29.99;34.15;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:29:19;31.40;29.90;33.57;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:29:29;32.71;30.10;44.52;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:29:40;33.18;30.21;49.31;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:29:50;31.76;30.15;37.79;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:30:00;31.55;29.88;37.60;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:30:10;31.75;30.03;39.57;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:30:21;31.35;30.02;35.91;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:30:31;31.67;29.94;35.90;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:30:41;31.49;29.95;33.01;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:30:52;31.42;29.99;34.85;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:31:02;32.36;29.87;43.51;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:31:13;31.78;29.71;39.91;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:31:23;31.31;29.77;36.20;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:31:33;32.02;30.10;41.82;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:31:44;32.82;29.92;41.80;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:31:54;32.36;30.35;43.64;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:32:04;31.89;30.45;36.10;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:32:14;31.57;29.89;37.66;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:32:24;31.58;29.98;33.86;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:32:35;32.52;29.81;37.69;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:32:45;34.77;31.08;39.96;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:32:55;34.20;31.52;44.83;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:33:06;34.68;30.90;42.37;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:33:16;33.41;30.59;38.55;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:33:26;32.67;30.47;35.67;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:33:36;35.35;30.69;49.76;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:33:47;33.41;30.31;48.73;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:33:57;32.06;30.03;35.88;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:34:07;31.91;29.96;36.08;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:34:18;31.89;29.50;41.97;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:34:28;31.88;30.33;34.07;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:34:38;32.02;30.18;46.10;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:34:49;31.90;30.41;35.68;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:34:59;32.29;30.37;43.62;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:35:09;31.46;29.84;33.69;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:35:19;34.00;30.40;50.98;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:35:31;32.35;30.32;40.06;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:35:41;35.60;30.87;51.21;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:35:51;36.72;31.89;51.82;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:36:02;33.93;30.65;48.20;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:36:12;32.68;30.69;36.04;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:36:22;32.91;30.43;45.66;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:36:33;32.28;30.37;38.04;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:36:43;33.36;30.32;43.47;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:36:53;31.82;30.28;35.08;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:37:03;31.58;29.76;33.97;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:37:13;31.87;29.92;36.40;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:37:24;32.89;29.89;41.41;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:37:34;31.57;29.86;36.07;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:37:45;32.01;29.79;36.71;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:37:55;34.97;29.68;52.73;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:38:05;32.91;30.28;39.66;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:38:15;32.09;29.85;44.33;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:38:26;32.24;29.99;41.03;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:38:36;31.18;29.90;33.27;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:38:48;31.49;29.94;35.50;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:38:58;31.11;29.43;33.27;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:39:08;31.54;29.45;38.45;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:39:18;31.10;29.80;35.08;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:39:28;32.48;29.64;49.45;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:39:39;31.14;29.66;34.10;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:39:49;31.48;29.80;39.99;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:39:59;31.70;29.96;36.77;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:40:09;31.33;30.10;35.12;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:40:20;32.42;29.95;44.76;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:40:31;32.56;29.58;47.70;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:40:41;31.56;29.83;41.02;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:40:53;31.70;29.89;44.69;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:41:05;31.17;29.75;37.58;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:41:16;31.56;29.86;38.21;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:41:26;31.09;29.63;34.39;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:41:37;30.98;29.46;32.41;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:41:47;31.81;29.78;37.42;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:41:57;33.05;29.82;48.80;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:42:08;31.77;29.70;42.30;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:42:18;33.59;29.91;44.78;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:42:28;32.58;30.09;41.81;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:42:39;35.71;30.68;52.06;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:42:53;33.69;30.81;39.83;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:43:03;33.16;30.56;46.21;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:43:14;33.64;30.11;43.37;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:43:25;32.87;30.59;35.87;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:43:36;33.00;30.89;42.25;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:43:47;32.81;30.69;35.47;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:43:58;32.47;30.03;34.95;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:44:09;32.79;30.14;38.07;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:44:21;33.85;30.67;49.39;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:44:31;32.90;30.69;36.11;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:44:42;33.04;30.89;36.28;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:44:53;34.97;30.81;48.29;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:45:04;32.86;30.69;35.30;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:45:15;34.65;30.80;52.62;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:45:28;32.99;31.00;35.49;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:45:42;33.32;30.88;37.37;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:45:53;33.74;30.91;48.01;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:46:03;33.13;30.83;35.77;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:46:13;33.22;30.95;35.67;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:46:23;32.88;31.00;35.51;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:46:34;31.87;30.15;35.03;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:46:45;31.17;29.09;33.92;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:46:57;31.73;29.79;37.99;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:47:07;31.26;29.56;34.83;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:47:17;31.28;29.92;32.91;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:47:28;34.86;29.73;46.54;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:47:38;32.81;29.90;41.13;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:47:50;31.58;29.91;34.37;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:48:00;31.50;29.72;39.97;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:48:11;32.28;29.69;38.82;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:48:22;31.46;30.25;32.99;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:48:32;31.55;30.16;33.76;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:48:42;33.00;30.31;48.60;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:48:54;32.14;30.47;37.70;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:49:04;32.84;29.88;46.73;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:49:15;31.64;30.28;35.18;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:49:26;32.54;30.65;41.26;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:49:37;32.84;30.20;45.92;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:49:47;31.64;30.15;33.50;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:49:57;31.83;30.11;39.47;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:50:07;32.36;30.30;40.65;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:50:18;32.95;30.62;45.23;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:50:28;31.79;29.89;35.28;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:50:38;32.34;30.42;44.60;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:50:58;31.30;30.01;32.89;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:51:09;32.39;29.99;43.82;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:51:21;32.07;30.15;43.03;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:51:32;31.45;29.87;37.15;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:51:43;31.18;29.46;39.47;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:51:55;30.96;29.52;36.20;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:52:06;30.88;29.44;32.55;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:52:16;30.88;29.53;32.34;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:52:26;30.66;29.34;32.29;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:52:37;30.76;29.25;32.43;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:52:48;30.80;29.39;32.65;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:52:58;31.16;29.24;35.41;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:53:08;30.77;29.41;32.65;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:53:20;31.93;29.56;41.67;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:53:31;32.36;29.40;47.23;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:53:42;31.99;29.79;43.09;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:53:52;33.90;30.93;49.83;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:54:03;33.76;30.23;50.45;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:54:13;34.63;30.34;50.11;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:54:24;31.24;29.84;34.46;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:54:36;31.45;29.89;37.53;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:54:46;31.35;29.43;41.29;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:54:56;31.60;29.77;43.93;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:55:07;31.63;29.73;44.46;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:55:18;31.12;29.66;33.07;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:55:28;31.14;29.58;32.68;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:55:38;31.08;29.63;32.21;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:55:49;30.94;29.64;33.16;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:56:00;31.06;29.33;32.84;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:56:11;31.41;29.44;34.25;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:56:21;31.34;29.56;33.55;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:56:31;31.06;29.23;33.49;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:56:41;31.50;29.46;40.42;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:56:52;30.92;29.52;33.45;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:57:02;30.92;29.50;33.33;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:57:12;31.39;29.48;42.99;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:57:23;31.31;29.82;36.11;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:57:33;30.99;29.54;34.92;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:57:43;33.00;29.67;48.01;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:57:53;31.91;29.58;45.98;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:58:04;31.72;29.65;37.06;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:58:14;31.40;29.62;38.13;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:58:25;32.20;29.26;48.30;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:58:35;30.87;29.60;36.31;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:58:46;31.70;29.58;44.14;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:58:57;32.87;29.43;47.96;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:59:07;30.79;29.14;32.36;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:59:19;32.16;29.51;46.59;;
66335;Laerm;53138;51.496;6.410;2023-04-25T00:59:30;30.76;29.45;32.21;;