sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1224;SDS011;602;48.000;7.840;2022-10-31T00:00:07;4.67;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:02:35;4.37;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:05:01;3.20;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:07:28;2.53;;;2.33;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:09:55;1.67;;;1.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:12:22;5.17;;;2.07;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:14:49;2.27;;;2.07;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:17:17;3.10;;;2.33;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:19:44;2.30;;;1.97;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:22:11;2.63;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:24:38;6.53;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:27:04;2.20;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:29:31;2.30;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:31:58;1.90;;;1.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:34:26;2.70;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:36:53;3.17;;;1.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:39:20;2.17;;;1.87;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:41:47;3.23;;;2.03;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:44:13;1.83;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:46:40;3.40;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:49:07;3.50;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:51:35;4.50;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:54:02;2.10;;;0.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:56:29;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T00:58:56;3.43;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:01:23;1.93;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:03:50;3.67;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:06:17;1.60;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:08:46;2.33;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:11:14;2.07;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:13:43;2.37;;;1.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:16:11;1.83;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:18:39;12.40;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:21:07;2.20;;;1.63;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:23:34;2.03;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:26:04;2.27;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:28:33;2.00;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:31:01;1.80;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:33:28;2.43;;;1.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:35:55;1.67;;;1.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:38:22;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:40:49;6.17;;;2.03;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:43:17;1.57;;;1.47;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:45:46;2.00;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:48:20;4.43;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:50:50;1.77;;;1.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:53:19;3.17;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:55:47;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T01:58:14;2.00;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:00:46;1.87;;;1.37;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:03:17;1.80;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:05:46;1.43;;;1.03;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:08:14;1.37;;;1.27;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:10:44;1.53;;;1.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:13:11;1.27;;;1.17;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:15:40;1.23;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:18:09;2.07;;;1.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:20:39;1.87;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:26:31;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:32:33;3.50;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:35:13;1.60;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:37:51;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:40:25;1.47;;;1.37;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:42:57;3.50;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:45:30;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:48:03;2.70;;;1.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:50:37;1.80;;;1.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:53:07;2.57;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:55:48;2.90;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T02:58:21;1.30;;;1.07;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:00:55;1.23;;;1.13;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:03:33;5.10;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:06:03;3.27;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:08:35;2.07;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:11:08;1.70;;;1.27;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:13:38;3.43;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:16:09;3.13;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:18:42;3.07;;;1.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:21:13;1.23;;;1.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:23:43;3.07;;;1.23;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:26:12;3.20;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:28:41;1.47;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:31:12;1.07;;;0.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:33:44;1.43;;;1.03;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:36:15;1.37;;;0.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:38:42;1.60;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:41:13;0.97;;;0.93;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:43:46;2.33;;;1.47;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:46:19;2.03;;;1.27;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:48:47;1.70;;;1.33;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:51:15;3.83;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:53:51;2.90;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:56:25;1.23;;;1.17;;
1224;SDS011;602;48.000;7.840;2022-10-31T03:58:57;1.60;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:01:28;2.23;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:03:58;2.03;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:06:26;3.07;;;1.93;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:08:57;2.97;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:11:28;2.33;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:13:57;1.57;;;1.47;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:16:26;4.93;;;2.13;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:18:53;2.60;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:21:27;2.13;;;1.87;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:23:55;3.20;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:26:22;1.90;;;1.03;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:28:48;3.60;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:31:15;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:33:42;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:36:09;1.90;;;1.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:38:37;1.53;;;1.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:41:04;3.07;;;1.73;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:43:31;1.83;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:45:58;5.03;;;1.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:48:25;1.93;;;1.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:50:52;1.83;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:53:18;1.50;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:55:47;1.60;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T04:58:14;3.00;;;1.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:00:41;2.60;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:03:07;3.40;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:05:34;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:08:01;2.10;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:10:29;4.00;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:12:59;2.77;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:15:27;3.27;;;2.23;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:17:54;2.40;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:20:23;3.70;;;2.63;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:22:51;3.00;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:25:19;2.90;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:27:48;2.20;;;1.37;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:30:19;3.20;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:32:48;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:35:16;1.60;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:37:45;1.53;;;1.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:40:12;1.90;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:42:40;2.77;;;2.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:45:08;3.33;;;1.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:47:38;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:50:06;1.67;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:52:34;1.80;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:55:01;2.50;;;1.63;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:57:27;1.67;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T05:59:55;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:02:22;2.80;;;1.63;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:04:50;2.73;;;1.73;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:07:17;2.30;;;1.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:09:43;1.70;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:12:10;2.03;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:14:37;1.73;;;1.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:17:04;1.60;;;1.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:19:31;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:21:59;1.90;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:24:26;2.47;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:26:53;1.93;;;1.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:29:20;1.47;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:31:46;1.50;;;1.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:34:13;2.20;;;1.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:36:40;1.53;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:39:08;1.90;;;1.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:41:35;2.43;;;1.87;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:44:04;2.80;;;1.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:46:32;2.17;;;1.17;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:48:58;4.17;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:51:25;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:53:52;2.80;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:56:20;2.07;;;1.63;;
1224;SDS011;602;48.000;7.840;2022-10-31T06:58:47;2.97;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:01:14;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:03:41;1.83;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:06:08;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:08:34;1.87;;;1.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:11:01;2.37;;;1.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:13:29;2.40;;;1.97;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:15:59;7.40;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:18:27;2.60;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:20:55;1.83;;;1.73;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:23:22;2.40;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:25:53;1.77;;;1.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:28:21;2.70;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:30:50;3.63;;;3.17;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:33:17;2.43;;;1.87;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:35:44;1.90;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:38:12;1.97;;;1.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:40:39;2.17;;;1.97;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:43:08;2.43;;;2.13;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:45:36;3.70;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:48:05;2.33;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:50:32;10.17;;;2.73;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:53:00;3.67;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:55:28;3.10;;;2.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T07:57:56;2.70;;;1.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:00:23;3.13;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:02:56;2.57;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:05:24;3.43;;;2.27;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:07:51;5.67;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:10:18;3.73;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:12:45;3.47;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:15:12;3.73;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:17:39;2.90;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:20:06;2.03;;;1.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:22:35;3.90;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:25:02;2.80;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:27:29;4.83;;;3.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:29:56;2.90;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:32:23;2.67;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:34:50;6.07;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:37:17;3.13;;;2.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:39:46;3.33;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:42:13;4.70;;;2.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:44:40;4.60;;;2.63;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:47:07;3.43;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:49:33;3.77;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:52:00;5.30;;;3.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:54:27;2.70;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:56:59;6.33;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T08:59:26;3.43;;;2.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:01:53;3.00;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:04:20;2.70;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:06:47;2.70;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:09:13;3.90;;;2.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:11:40;3.00;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:14:08;2.20;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:16:38;2.97;;;2.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:19:05;2.93;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:21:32;3.57;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:23:59;3.30;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:26:25;2.97;;;2.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:28:52;3.97;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:31:20;3.10;;;2.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:33:47;7.43;;;2.33;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:36:14;4.13;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:38:41;2.40;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:41:12;2.10;;;1.97;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:43:46;11.23;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:46:18;3.73;;;2.73;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:48:56;2.97;;;2.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:51:34;2.63;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:54:06;4.03;;;3.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:56:37;3.60;;;2.73;;
1224;SDS011;602;48.000;7.840;2022-10-31T09:59:05;3.70;;;2.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:01:41;4.17;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:04:29;3.20;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:07:02;3.30;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:09:34;13.47;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:12:04;2.73;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:14:46;2.40;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:17:27;3.07;;;2.33;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:20:07;5.70;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:22:46;3.07;;;2.87;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:25:19;12.43;;;3.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:27:50;5.57;;;3.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:30:26;2.30;;;2.13;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:33:02;2.97;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:35:34;2.63;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:38:10;4.17;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:40:41;3.60;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:43:19;2.83;;;2.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:45:49;5.13;;;2.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:48:45;4.23;;;3.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:51:21;3.20;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:53:53;3.87;;;3.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:56:36;11.20;;;3.33;;
1224;SDS011;602;48.000;7.840;2022-10-31T10:59:13;3.13;;;2.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:01:42;4.60;;;2.97;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:04:19;5.33;;;3.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:07:07;4.20;;;2.97;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:09:39;4.63;;;3.13;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:12:28;3.70;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:15:07;3.90;;;2.47;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:17:52;6.67;;;4.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:20:30;5.53;;;3.83;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:23:15;5.33;;;3.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:25:51;2.90;;;2.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:28:20;3.53;;;3.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:30:48;3.47;;;3.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:33:22;4.50;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:35:53;4.13;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:38:21;8.17;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:40:57;4.10;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:43:26;6.27;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:45:53;3.07;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:48:21;2.60;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:50:51;2.90;;;2.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:53:22;2.37;;;2.13;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:56:04;2.30;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T11:58:32;2.70;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:00:59;2.97;;;1.93;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:03:27;2.27;;;2.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:06:03;2.67;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:08:34;3.83;;;2.97;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:11:03;3.13;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:13:37;3.43;;;3.13;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:16:12;2.93;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:18:52;3.07;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:21:42;2.83;;;2.63;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:24:20;11.23;;;3.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:26:57;3.10;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:29:34;2.77;;;2.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:32:15;2.33;;;2.13;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:37:55;2.80;;;2.07;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:40:35;2.90;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:43:16;3.53;;;3.23;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:45:55;2.37;;;2.13;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:51:15;2.50;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:53:58;3.43;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:56:37;4.00;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-10-31T12:59:14;2.90;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:01:48;2.40;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:04:33;2.40;;;2.07;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:07:08;2.63;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:09:42;3.20;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:12:26;4.17;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:14:56;3.50;;;2.93;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:17:27;4.10;;;2.17;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:20:03;2.63;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:22:41;2.67;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:25:13;2.60;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:27:45;2.23;;;2.07;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:30:16;4.60;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:32:45;3.80;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:35:20;2.63;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:37:56;1.80;;;1.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:40:38;11.37;;;3.00;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:43:14;3.77;;;2.80;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:45:49;2.70;;;2.37;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:48:18;2.53;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:51:00;2.07;;;1.97;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:53:35;4.90;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:56:10;2.77;;;2.57;;
1224;SDS011;602;48.000;7.840;2022-10-31T13:58:42;2.70;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:01:23;3.00;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:03:56;2.73;;;2.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:06:34;5.20;;;3.33;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:09:03;3.00;;;2.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:11:31;2.40;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:13:58;2.53;;;2.03;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:16:27;2.30;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:18:58;2.37;;;2.17;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:21:27;3.00;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:23:55;2.57;;;1.97;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:26:34;6.53;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:29:19;1.63;;;1.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:31:53;3.40;;;3.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:34:23;2.70;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:36:59;3.33;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:39:35;3.90;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:42:17;3.33;;;2.47;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:45:00;1.73;;;1.63;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:47:42;5.20;;;2.73;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:50:23;2.60;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:53:00;3.23;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:55:30;4.83;;;3.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T14:58:00;3.10;;;2.90;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:00:30;5.77;;;3.03;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:03:23;2.77;;;2.53;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:05:59;3.07;;;2.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:08:31;3.73;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:11:02;2.73;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:13:31;2.67;;;2.40;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:15:57;3.70;;;3.03;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:18:25;2.30;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:20:54;2.30;;;2.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:23:23;4.10;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:25:57;3.57;;;2.60;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:28:25;2.70;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:30:54;4.13;;;3.30;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:33:23;2.83;;;2.63;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:35:55;2.70;;;2.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:38:23;4.03;;;3.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:40:52;3.20;;;2.87;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:43:20;5.37;;;2.70;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:45:47;6.30;;;3.50;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:48:17;3.57;;;3.17;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:50:46;2.40;;;2.20;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:53:15;2.90;;;2.67;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:55:48;3.33;;;2.77;;
1224;SDS011;602;48.000;7.840;2022-10-31T15:58:17;5.13;;;3.10;;
1224;SDS011;602;48.000;7.840;2022-10-31T16:00:45;2.80;;;2.43;;
1224;SDS011;602;48.000;7.840;2022-10-31T16:03:25;1.80;;;1.70;;