sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7496;DHT22;3789;47.064;15.482;2024-03-25T00:00:54;2.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:03:23;2.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:05:51;2.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:08:21;2.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:10:49;2.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:13:21;2.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:15:49;2.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:18:18;2.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:20:47;2.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:23:15;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:25:45;2.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:28:14;2.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:30:43;2.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:33:12;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:35:41;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:38:09;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:40:40;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:43:08;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:45:41;1.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:48:09;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:50:36;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:53:04;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:55:32;1.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T00:58:04;1.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:00:34;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:03:03;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:09:01;1.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:11:29;1.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:13:55;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:16:24;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:18:52;1.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:21:18;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:23:45;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:26:14;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:28:44;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:31:12;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:33:40;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:36:12;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:38:45;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:41:19;1.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:43:52;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:46:44;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:49:27;1.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:51:55;1.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:54:26;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:56:55;1.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T01:59:27;0.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:01:55;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:04:23;1.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:06:53;1.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:09:23;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:11:51;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:14:21;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:16:48;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:19:17;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:21:47;0.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:24:15;0.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:26:45;0.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:29:12;0.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:31:41;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:34:13;1.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:36:40;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:39:09;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:41:37;1.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:44:05;1.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:46:34;1.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:49:03;1.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:51:32;1.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:54:01;1.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:56:29;1.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T02:58:56;1.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:01:23;1.50;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:03:52;1.50;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:06:23;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:08:53;1.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:11:20;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:13:49;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:16:17;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:18:44;1.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:21:11;1.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:23:39;1.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:26:11;1.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:28:39;1.50;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:31:07;1.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:33:35;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:36:04;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:38:33;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:41:02;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:43:30;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:45:59;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:48:26;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:50:55;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:53:21;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:55:59;2.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T03:58:35;2.50;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:01:02;2.50;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:03:31;2.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:05:59;2.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:08:40;2.50;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:11:08;2.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:13:38;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:16:09;1.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:18:37;1.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:21:12;1.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:23:41;1.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:26:11;1.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:28:41;1.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:31:09;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:33:38;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:36:05;1.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:38:35;0.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:41:01;0.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:43:28;0.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:45:56;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:48:22;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:50:52;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:53:20;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:55:49;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T04:58:17;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:00:43;0.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:03:11;0.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:05:40;0.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:08:27;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:10:56;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:13:22;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:15:53;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:18:22;1.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:20:50;1.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:23:16;1.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:25:44;3.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:28:12;5.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:30:40;6.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:33:07;6.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:35:35;7.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:38:04;6.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:40:32;5.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:43:04;4.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:45:32;3.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:48:02;3.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:50:34;3.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:53:00;2.60;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:55:30;2.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T05:58:18;2.40;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:01:01;2.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:03:30;2.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:05:58;2.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:08:44;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:11:13;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:13:41;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:16:11;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:18:40;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:21:08;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:23:39;1.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:26:08;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:28:36;2.00;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:31:03;2.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:33:51;2.20;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:36:38;2.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:39:10;3.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:41:42;3.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:44:12;3.50;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:46:42;4.30;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:49:14;4.70;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:51:44;5.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:54:16;8.90;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:56:48;10.80;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T06:59:19;12.10;99.90
7496;DHT22;3789;47.064;15.482;2024-03-25T07:01:51;13.30;98.60
7496;DHT22;3789;47.064;15.482;2024-03-25T07:04:21;14.20;96.70
7496;DHT22;3789;47.064;15.482;2024-03-25T07:06:48;16.30;95.70
7496;DHT22;3789;47.064;15.482;2024-03-25T07:09:19;18.10;91.90
7496;DHT22;3789;47.064;15.482;2024-03-25T07:11:46;18.70;90.10
7496;DHT22;3789;47.064;15.482;2024-03-25T07:14:16;17.90;90.10
7496;DHT22;3789;47.064;15.482;2024-03-25T07:16:46;17.00;88.70
7496;DHT22;3789;47.064;15.482;2024-03-25T07:19:16;16.80;89.80
7496;DHT22;3789;47.064;15.482;2024-03-25T07:21:42;17.20;90.10
7496;DHT22;3789;47.064;15.482;2024-03-25T07:24:14;16.60;90.70
7496;DHT22;3789;47.064;15.482;2024-03-25T07:26:42;16.70;90.70
7496;DHT22;3789;47.064;15.482;2024-03-25T07:29:11;17.60;89.90
7496;DHT22;3789;47.064;15.482;2024-03-25T07:31:39;18.00;89.20
7496;DHT22;3789;47.064;15.482;2024-03-25T07:34:08;18.80;88.50
7496;DHT22;3789;47.064;15.482;2024-03-25T07:36:40;19.90;87.50
7496;DHT22;3789;47.064;15.482;2024-03-25T07:39:08;20.20;85.90
7496;DHT22;3789;47.064;15.482;2024-03-25T07:41:41;20.90;84.70
7496;DHT22;3789;47.064;15.482;2024-03-25T07:44:07;21.60;83.10
7496;DHT22;3789;47.064;15.482;2024-03-25T07:46:37;22.00;78.80
7496;DHT22;3789;47.064;15.482;2024-03-25T07:49:07;20.20;81.30
7496;DHT22;3789;47.064;15.482;2024-03-25T07:51:48;20.60;81.20
7496;DHT22;3789;47.064;15.482;2024-03-25T07:54:18;22.10;81.00
7496;DHT22;3789;47.064;15.482;2024-03-25T07:56:49;22.80;76.20
7496;DHT22;3789;47.064;15.482;2024-03-25T07:59:16;21.10;75.40
7496;DHT22;3789;47.064;15.482;2024-03-25T08:01:51;18.20;80.60
7496;DHT22;3789;47.064;15.482;2024-03-25T08:04:17;16.70;79.00
7496;DHT22;3789;47.064;15.482;2024-03-25T08:06:47;13.80;84.20
7496;DHT22;3789;47.064;15.482;2024-03-25T08:09:16;13.00;87.20
7496;DHT22;3789;47.064;15.482;2024-03-25T08:11:48;13.10;85.50
7496;DHT22;3789;47.064;15.482;2024-03-25T08:14:27;12.20;90.50
7496;DHT22;3789;47.064;15.482;2024-03-25T08:16:54;11.40;90.90
7496;DHT22;3789;47.064;15.482;2024-03-25T08:19:25;11.00;91.40
7496;DHT22;3789;47.064;15.482;2024-03-25T08:21:55;10.50;90.50
7496;DHT22;3789;47.064;15.482;2024-03-25T08:24:30;10.00;90.80
7496;DHT22;3789;47.064;15.482;2024-03-25T08:27:02;9.90;91.80
7496;DHT22;3789;47.064;15.482;2024-03-25T08:29:41;9.60;92.30
7496;DHT22;3789;47.064;15.482;2024-03-25T08:32:10;9.20;92.50
7496;DHT22;3789;47.064;15.482;2024-03-25T08:34:38;9.00;93.80
7496;DHT22;3789;47.064;15.482;2024-03-25T08:37:07;8.90;94.10
7496;DHT22;3789;47.064;15.482;2024-03-25T08:39:35;9.10;95.40
7496;DHT22;3789;47.064;15.482;2024-03-25T08:42:05;9.40;94.70
7496;DHT22;3789;47.064;15.482;2024-03-25T08:44:32;9.80;93.80
7496;DHT22;3789;47.064;15.482;2024-03-25T08:46:59;10.00;92.20
7496;DHT22;3789;47.064;15.482;2024-03-25T08:49:25;10.00;91.50
7496;DHT22;3789;47.064;15.482;2024-03-25T08:51:52;9.80;91.70
7496;DHT22;3789;47.064;15.482;2024-03-25T08:54:21;9.80;92.20
7496;DHT22;3789;47.064;15.482;2024-03-25T08:56:50;9.80;92.10
7496;DHT22;3789;47.064;15.482;2024-03-25T08:59:16;9.90;92.10
7496;DHT22;3789;47.064;15.482;2024-03-25T09:01:47;10.10;91.60
7496;DHT22;3789;47.064;15.482;2024-03-25T09:04:13;10.30;91.20
7496;DHT22;3789;47.064;15.482;2024-03-25T09:06:46;10.50;90.90
7496;DHT22;3789;47.064;15.482;2024-03-25T09:09:21;10.50;90.30
7496;DHT22;3789;47.064;15.482;2024-03-25T09:12:10;10.50;81.40
7496;DHT22;3789;47.064;15.482;2024-03-25T09:15:04;10.60;84.90
7496;DHT22;3789;47.064;15.482;2024-03-25T09:17:42;10.50;82.90
7496;DHT22;3789;47.064;15.482;2024-03-25T09:20:11;10.10;79.10
7496;DHT22;3789;47.064;15.482;2024-03-25T09:23:06;10.00;84.20
7496;DHT22;3789;47.064;15.482;2024-03-25T09:25:35;10.10;83.40
7496;DHT22;3789;47.064;15.482;2024-03-25T09:28:05;10.50;86.10
7496;DHT22;3789;47.064;15.482;2024-03-25T09:30:33;10.90;88.40
7496;DHT22;3789;47.064;15.482;2024-03-25T09:33:01;11.10;87.40
7496;DHT22;3789;47.064;15.482;2024-03-25T09:35:35;11.30;82.50
7496;DHT22;3789;47.064;15.482;2024-03-25T09:38:04;11.50;86.10
7496;DHT22;3789;47.064;15.482;2024-03-25T09:40:31;11.60;82.50
7496;DHT22;3789;47.064;15.482;2024-03-25T09:43:03;11.70;81.60
7496;DHT22;3789;47.064;15.482;2024-03-25T09:45:32;11.50;86.50
7496;DHT22;3789;47.064;15.482;2024-03-25T09:48:05;11.60;81.00
7496;DHT22;3789;47.064;15.482;2024-03-25T09:50:33;11.60;86.90
7496;DHT22;3789;47.064;15.482;2024-03-25T09:53:02;11.90;84.80
7496;DHT22;3789;47.064;15.482;2024-03-25T09:55:32;12.00;81.60
7496;DHT22;3789;47.064;15.482;2024-03-25T09:57:59;11.90;81.20
7496;DHT22;3789;47.064;15.482;2024-03-25T10:00:28;12.20;85.80
7496;DHT22;3789;47.064;15.482;2024-03-25T10:02:56;12.20;85.90
7496;DHT22;3789;47.064;15.482;2024-03-25T10:05:26;12.20;79.90
7496;DHT22;3789;47.064;15.482;2024-03-25T10:07:54;12.10;82.80
7496;DHT22;3789;47.064;15.482;2024-03-25T10:10:21;12.10;85.00
7496;DHT22;3789;47.064;15.482;2024-03-25T10:12:48;11.90;80.50
7496;DHT22;3789;47.064;15.482;2024-03-25T10:15:20;11.50;80.00
7496;DHT22;3789;47.064;15.482;2024-03-25T10:17:51;11.10;81.40
7496;DHT22;3789;47.064;15.482;2024-03-25T10:20:20;10.90;82.10
7496;DHT22;3789;47.064;15.482;2024-03-25T10:22:50;11.00;80.40
7496;DHT22;3789;47.064;15.482;2024-03-25T10:25:27;11.20;80.60
7496;DHT22;3789;47.064;15.482;2024-03-25T10:28:01;11.50;82.50
7496;DHT22;3789;47.064;15.482;2024-03-25T10:30:29;11.90;81.40
7496;DHT22;3789;47.064;15.482;2024-03-25T10:35:32;12.20;80.90
7496;DHT22;3789;47.064;15.482;2024-03-25T10:38:07;12.00;77.80
7496;DHT22;3789;47.064;15.482;2024-03-25T10:40:42;11.80;79.90
7496;DHT22;3789;47.064;15.482;2024-03-25T10:43:29;11.30;79.70
7496;DHT22;3789;47.064;15.482;2024-03-25T10:45:59;11.20;79.20
7496;DHT22;3789;47.064;15.482;2024-03-25T10:48:35;11.20;81.40
7496;DHT22;3789;47.064;15.482;2024-03-25T10:51:05;11.30;78.10
7496;DHT22;3789;47.064;15.482;2024-03-25T10:53:38;11.50;86.10
7496;DHT22;3789;47.064;15.482;2024-03-25T10:56:06;11.80;80.90
7496;DHT22;3789;47.064;15.482;2024-03-25T10:58:48;12.00;82.50
7496;DHT22;3789;47.064;15.482;2024-03-25T11:01:19;12.10;79.60
7496;DHT22;3789;47.064;15.482;2024-03-25T11:03:48;12.10;78.30
7496;DHT22;3789;47.064;15.482;2024-03-25T11:06:17;12.00;77.20
7496;DHT22;3789;47.064;15.482;2024-03-25T11:08:57;12.30;77.00
7496;DHT22;3789;47.064;15.482;2024-03-25T11:11:33;12.50;78.00
7496;DHT22;3789;47.064;15.482;2024-03-25T11:14:04;12.80;77.00
7496;DHT22;3789;47.064;15.482;2024-03-25T11:16:34;12.80;81.10
7496;DHT22;3789;47.064;15.482;2024-03-25T11:19:06;12.50;75.90
7496;DHT22;3789;47.064;15.482;2024-03-25T11:21:40;12.20;77.70
7496;DHT22;3789;47.064;15.482;2024-03-25T11:24:08;12.20;77.40
7496;DHT22;3789;47.064;15.482;2024-03-25T11:26:41;12.20;79.20
7496;DHT22;3789;47.064;15.482;2024-03-25T11:29:10;12.50;79.50
7496;DHT22;3789;47.064;15.482;2024-03-25T11:31:41;12.50;77.20
7496;DHT22;3789;47.064;15.482;2024-03-25T11:34:11;12.40;73.10
7496;DHT22;3789;47.064;15.482;2024-03-25T11:36:40;11.80;70.70
7496;DHT22;3789;47.064;15.482;2024-03-25T11:39:07;11.50;73.80
7496;DHT22;3789;47.064;15.482;2024-03-25T11:41:43;11.20;70.90
7496;DHT22;3789;47.064;15.482;2024-03-25T11:44:13;11.00;71.30
7496;DHT22;3789;47.064;15.482;2024-03-25T11:46:41;10.90;73.40
7496;DHT22;3789;47.064;15.482;2024-03-25T11:49:13;11.00;73.30
7496;DHT22;3789;47.064;15.482;2024-03-25T11:51:42;11.10;72.20
7496;DHT22;3789;47.064;15.482;2024-03-25T11:54:12;11.30;75.30
7496;DHT22;3789;47.064;15.482;2024-03-25T11:56:40;11.30;71.10
7496;DHT22;3789;47.064;15.482;2024-03-25T11:59:08;11.20;74.60
7496;DHT22;3789;47.064;15.482;2024-03-25T12:01:38;11.00;71.30
7496;DHT22;3789;47.064;15.482;2024-03-25T12:04:17;11.00;73.50
7496;DHT22;3789;47.064;15.482;2024-03-25T12:06:47;10.90;71.90
7496;DHT22;3789;47.064;15.482;2024-03-25T12:09:16;10.80;72.00
7496;DHT22;3789;47.064;15.482;2024-03-25T12:12:04;10.80;72.20
7496;DHT22;3789;47.064;15.482;2024-03-25T12:14:42;10.90;74.80
7496;DHT22;3789;47.064;15.482;2024-03-25T12:17:08;11.10;75.70
7496;DHT22;3789;47.064;15.482;2024-03-25T12:19:35;11.10;73.30
7496;DHT22;3789;47.064;15.482;2024-03-25T12:22:04;11.10;72.40
7496;DHT22;3789;47.064;15.482;2024-03-25T12:24:31;10.80;72.70
7496;DHT22;3789;47.064;15.482;2024-03-25T12:26:59;10.90;75.90
7496;DHT22;3789;47.064;15.482;2024-03-25T12:29:29;11.00;74.20
7496;DHT22;3789;47.064;15.482;2024-03-25T12:32:04;10.90;71.70
7496;DHT22;3789;47.064;15.482;2024-03-25T12:34:33;10.90;73.10
7496;DHT22;3789;47.064;15.482;2024-03-25T12:37:04;11.30;77.30
7496;DHT22;3789;47.064;15.482;2024-03-25T12:39:31;11.30;73.90
7496;DHT22;3789;47.064;15.482;2024-03-25T12:41:59;11.30;72.80
7496;DHT22;3789;47.064;15.482;2024-03-25T12:44:34;11.40;73.80
7496;DHT22;3789;47.064;15.482;2024-03-25T12:47:01;11.70;75.70
7496;DHT22;3789;47.064;15.482;2024-03-25T12:49:29;12.00;76.60
7496;DHT22;3789;47.064;15.482;2024-03-25T12:51:57;12.20;77.70
7496;DHT22;3789;47.064;15.482;2024-03-25T12:54:27;12.20;73.90
7496;DHT22;3789;47.064;15.482;2024-03-25T12:56:56;12.40;75.10
7496;DHT22;3789;47.064;15.482;2024-03-25T12:59:28;12.60;75.90
7496;DHT22;3789;47.064;15.482;2024-03-25T13:01:56;12.50;73.00
7496;DHT22;3789;47.064;15.482;2024-03-25T13:04:26;12.50;70.90
7496;DHT22;3789;47.064;15.482;2024-03-25T13:06:54;12.60;73.70
7496;DHT22;3789;47.064;15.482;2024-03-25T13:09:23;12.70;73.70
7496;DHT22;3789;47.064;15.482;2024-03-25T13:11:50;12.90;72.80
7496;DHT22;3789;47.064;15.482;2024-03-25T13:14:19;12.90;70.80
7496;DHT22;3789;47.064;15.482;2024-03-25T13:16:47;12.60;70.90
7496;DHT22;3789;47.064;15.482;2024-03-25T13:19:16;12.80;75.10
7496;DHT22;3789;47.064;15.482;2024-03-25T13:21:45;13.00;73.40
7496;DHT22;3789;47.064;15.482;2024-03-25T13:24:16;12.90;73.20
7496;DHT22;3789;47.064;15.482;2024-03-25T13:26:45;12.90;72.70
7496;DHT22;3789;47.064;15.482;2024-03-25T13:29:11;12.80;71.90
7496;DHT22;3789;47.064;15.482;2024-03-25T13:31:39;12.70;73.70
7496;DHT22;3789;47.064;15.482;2024-03-25T13:34:05;12.50;72.00
7496;DHT22;3789;47.064;15.482;2024-03-25T13:36:36;12.60;73.70
7496;DHT22;3789;47.064;15.482;2024-03-25T13:39:04;12.70;73.20
7496;DHT22;3789;47.064;15.482;2024-03-25T13:41:38;12.90;75.40
7496;DHT22;3789;47.064;15.482;2024-03-25T13:44:06;13.10;72.30
7496;DHT22;3789;47.064;15.482;2024-03-25T13:46:36;13.30;73.30
7496;DHT22;3789;47.064;15.482;2024-03-25T13:49:06;13.30;71.00
7496;DHT22;3789;47.064;15.482;2024-03-25T13:51:35;13.10;67.60
7496;DHT22;3789;47.064;15.482;2024-03-25T13:54:07;13.00;69.70
7496;DHT22;3789;47.064;15.482;2024-03-25T13:56:36;12.90;69.10
7496;DHT22;3789;47.064;15.482;2024-03-25T13:59:02;12.90;71.60
7496;DHT22;3789;47.064;15.482;2024-03-25T14:01:31;12.90;71.20
7496;DHT22;3789;47.064;15.482;2024-03-25T14:04:03;12.80;71.90
7496;DHT22;3789;47.064;15.482;2024-03-25T14:06:32;12.50;71.30
7496;DHT22;3789;47.064;15.482;2024-03-25T14:09:05;12.40;70.40
7496;DHT22;3789;47.064;15.482;2024-03-25T14:11:36;12.20;70.80
7496;DHT22;3789;47.064;15.482;2024-03-25T14:14:05;12.30;72.90
7496;DHT22;3789;47.064;15.482;2024-03-25T14:16:36;12.50;70.60
7496;DHT22;3789;47.064;15.482;2024-03-25T14:19:05;12.80;71.70
7496;DHT22;3789;47.064;15.482;2024-03-25T14:21:34;13.00;70.10
7496;DHT22;3789;47.064;15.482;2024-03-25T14:24:06;13.00;69.80
7496;DHT22;3789;47.064;15.482;2024-03-25T14:26:36;13.20;69.70
7496;DHT22;3789;47.064;15.482;2024-03-25T14:29:03;13.30;69.20
7496;DHT22;3789;47.064;15.482;2024-03-25T14:31:31;13.30;69.90
7496;DHT22;3789;47.064;15.482;2024-03-25T14:33:59;13.30;71.10
7496;DHT22;3789;47.064;15.482;2024-03-25T14:36:26;13.00;69.50
7496;DHT22;3789;47.064;15.482;2024-03-25T14:38:54;12.30;67.50
7496;DHT22;3789;47.064;15.482;2024-03-25T14:41:22;12.00;67.80
7496;DHT22;3789;47.064;15.482;2024-03-25T14:43:48;12.10;70.80
7496;DHT22;3789;47.064;15.482;2024-03-25T14:46:16;12.20;71.40
7496;DHT22;3789;47.064;15.482;2024-03-25T14:48:44;12.50;72.20
7496;DHT22;3789;47.064;15.482;2024-03-25T14:51:11;12.70;72.50
7496;DHT22;3789;47.064;15.482;2024-03-25T14:53:38;12.80;70.70
7496;DHT22;3789;47.064;15.482;2024-03-25T14:56:07;12.60;69.00
7496;DHT22;3789;47.064;15.482;2024-03-25T14:58:34;12.60;72.90
7496;DHT22;3789;47.064;15.482;2024-03-25T15:01:02;12.90;72.30
7496;DHT22;3789;47.064;15.482;2024-03-25T15:03:29;13.00;69.30
7496;DHT22;3789;47.064;15.482;2024-03-25T15:05:59;13.20;71.20
7496;DHT22;3789;47.064;15.482;2024-03-25T15:08:27;13.10;67.80
7496;DHT22;3789;47.064;15.482;2024-03-25T15:11:11;12.70;67.10
7496;DHT22;3789;47.064;15.482;2024-03-25T15:13:40;12.90;70.00
7496;DHT22;3789;47.064;15.482;2024-03-25T15:16:09;13.10;69.90
7496;DHT22;3789;47.064;15.482;2024-03-25T15:18:36;13.30;71.00
7496;DHT22;3789;47.064;15.482;2024-03-25T15:21:07;13.30;66.90
7496;DHT22;3789;47.064;15.482;2024-03-25T15:23:35;12.60;67.10
7496;DHT22;3789;47.064;15.482;2024-03-25T15:26:01;12.70;70.90
7496;DHT22;3789;47.064;15.482;2024-03-25T15:28:30;12.90;69.00
7496;DHT22;3789;47.064;15.482;2024-03-25T15:30:59;12.90;68.40
7496;DHT22;3789;47.064;15.482;2024-03-25T15:33:25;12.50;69.80
7496;DHT22;3789;47.064;15.482;2024-03-25T15:35:51;12.60;69.80
7496;DHT22;3789;47.064;15.482;2024-03-25T15:38:21;12.60;69.20
7496;DHT22;3789;47.064;15.482;2024-03-25T15:40:49;12.70;67.90
7496;DHT22;3789;47.064;15.482;2024-03-25T15:43:23;12.90;69.70
7496;DHT22;3789;47.064;15.482;2024-03-25T15:46:08;12.70;69.40
7496;DHT22;3789;47.064;15.482;2024-03-25T15:48:37;12.20;66.40
7496;DHT22;3789;47.064;15.482;2024-03-25T15:51:04;12.20;69.90
7496;DHT22;3789;47.064;15.482;2024-03-25T15:53:32;12.30;69.60
7496;DHT22;3789;47.064;15.482;2024-03-25T15:55:58;12.50;70.10
7496;DHT22;3789;47.064;15.482;2024-03-25T15:58:25;12.60;69.50
7496;DHT22;3789;47.064;15.482;2024-03-25T16:00:53;12.50;67.80
7496;DHT22;3789;47.064;15.482;2024-03-25T16:03:22;12.70;67.80
7496;DHT22;3789;47.064;15.482;2024-03-25T16:05:52;12.80;69.10
7496;DHT22;3789;47.064;15.482;2024-03-25T16:08:21;13.00;68.40
7496;DHT22;3789;47.064;15.482;2024-03-25T16:10:48;12.60;68.50
7496;DHT22;3789;47.064;15.482;2024-03-25T16:13:16;12.60;70.50
7496;DHT22;3789;47.064;15.482;2024-03-25T16:15:46;12.80;69.80