sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5723;DHT22;2886;49.722;8.612;2023-08-01T00:00:06;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:02:33;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:04:59;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:07:28;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:09:54;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:12:20;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:14:45;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:17:11;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:19:37;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:22:02;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:24:28;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:26:53;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:29:22;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:31:48;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:34:13;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:36:39;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:39:05;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:41:30;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:43:56;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:46:22;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:48:47;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:51:13;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:53:39;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:56:05;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T00:58:31;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:00:56;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:03:22;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:06:01;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:08:30;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:10:56;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:13:22;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:15:48;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:18:13;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:20:39;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:23:05;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:25:32;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:27:59;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:30:26;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:32:52;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:35:18;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:37:44;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:40:10;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:42:36;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:45:01;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:47:27;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:49:52;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:52:18;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:54:43;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:57:09;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T01:59:35;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:02:01;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:04:29;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:06:55;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:09:20;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:11:46;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:14:12;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:16:38;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:19:03;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:21:29;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:23:55;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:26:20;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:28:47;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:31:13;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:33:39;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:36:04;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:38:30;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:40:56;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:43:22;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:45:48;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:48:13;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:50:39;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:53:05;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:55:31;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T02:57:56;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:00:22;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:02:47;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:05:13;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:07:39;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:10:04;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:12:32;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:14:58;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:17:24;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:19:49;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:22:15;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:24:43;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:27:08;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:29:35;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:32:00;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:34:26;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:36:52;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:39:18;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:41:44;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:44:09;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:46:35;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:49:00;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:51:26;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:53:51;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:56:17;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T03:58:43;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:01:08;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:03:34;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:05:59;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:08:26;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:10:51;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:13:17;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:15:42;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:18:08;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:20:34;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:22:59;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:25:26;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:27:52;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:30:18;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:32:44;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:35:10;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:37:35;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:40:01;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:42:27;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:44:53;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:47:19;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:49:44;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:52:10;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:54:36;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:57:01;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T04:59:27;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:01:52;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:04:18;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:06:43;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:09:09;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:11:35;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:14:00;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:16:26;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:18:51;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:21:17;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:23:44;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:26:09;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:28:35;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:31:00;16.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:33:26;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:35:51;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:38:17;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:40:44;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:43:09;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:45:35;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:48:01;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:50:27;16.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:52:53;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:55:19;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T05:57:45;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:00:12;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:02:38;16.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:05:04;16.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:07:29;16.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:09:55;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:12:21;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:14:47;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:17:13;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:19:39;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:22:05;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:24:30;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:26:56;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:29:22;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:31:47;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:34:13;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:36:38;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:39:04;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:41:29;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:43:57;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:46:23;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:48:48;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:51:14;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:53:39;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:56:05;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T06:58:30;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:00:56;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:03:22;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:05:47;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:08:13;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:10:39;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:13:05;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:15:31;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:17:57;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:20:23;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:22:48;17.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:25:14;17.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:27:41;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:30:07;17.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:32:33;17.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:34:58;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:37:24;17.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:39:50;17.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:42:15;17.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:44:41;17.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:47:07;17.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:49:33;17.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:51:58;18.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:54:24;18.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:56:50;18.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T07:59:16;18.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:01:41;18.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:04:07;18.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:06:33;17.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:08:58;17.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:11:24;18.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:13:49;18.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:16:15;18.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:18:41;18.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:21:07;19.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:23:33;19.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:25:58;19.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:28:32;19.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:30:59;19.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:33:25;20.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:35:51;20.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:38:17;20.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:43:17;20.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:45:43;20.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:48:17;20.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:50:44;20.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:53:11;21.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:55:40;21.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T08:58:07;21.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:00:35;21.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:03:01;21.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:05:27;21.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:07:57;21.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:10:23;21.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:12:49;21.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:15:15;21.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:17:51;21.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:20:17;21.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:22:46;21.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:25:13;21.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:27:39;21.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:30:10;22.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:32:37;22.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:35:04;22.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:37:42;22.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:40:09;22.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:42:42;22.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:45:19;22.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:47:45;21.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:50:13;21.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:52:45;21.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:55:18;21.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T09:57:48;21.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:00:14;21.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:02:43;21.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:05:08;21.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:07:35;21.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:10:03;20.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:12:29;20.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:14:55;20.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:17:24;20.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:19:50;20.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:22:17;21.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:24:44;21.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:27:19;21.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:29:44;21.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:32:11;22.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:34:37;22.70;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:37:04;22.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:39:30;22.30;99.80
5723;DHT22;2886;49.722;8.612;2023-08-01T10:42:00;22.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:44:26;21.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:47:00;21.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:49:37;21.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:52:04;20.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:54:40;21.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T10:57:06;21.50;98.10
5723;DHT22;2886;49.722;8.612;2023-08-01T10:59:32;21.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T11:01:59;21.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T11:04:25;21.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T11:06:54;21.20;96.30
5723;DHT22;2886;49.722;8.612;2023-08-01T11:09:27;20.90;94.90
5723;DHT22;2886;49.722;8.612;2023-08-01T11:11:55;20.90;97.40
5723;DHT22;2886;49.722;8.612;2023-08-01T11:14:23;21.20;96.50
5723;DHT22;2886;49.722;8.612;2023-08-01T11:16:49;21.50;88.00
5723;DHT22;2886;49.722;8.612;2023-08-01T11:19:22;21.70;89.30
5723;DHT22;2886;49.722;8.612;2023-08-01T11:21:48;21.90;84.30
5723;DHT22;2886;49.722;8.612;2023-08-01T11:24:14;22.20;78.90
5723;DHT22;2886;49.722;8.612;2023-08-01T11:26:43;22.70;77.60
5723;DHT22;2886;49.722;8.612;2023-08-01T11:29:10;23.10;74.10
5723;DHT22;2886;49.722;8.612;2023-08-01T11:31:36;23.40;68.10
5723;DHT22;2886;49.722;8.612;2023-08-01T11:34:02;23.60;65.60
5723;DHT22;2886;49.722;8.612;2023-08-01T11:36:29;23.60;63.80
5723;DHT22;2886;49.722;8.612;2023-08-01T11:38:59;23.40;59.90
5723;DHT22;2886;49.722;8.612;2023-08-01T11:41:26;22.90;60.10
5723;DHT22;2886;49.722;8.612;2023-08-01T11:43:52;22.70;64.50
5723;DHT22;2886;49.722;8.612;2023-08-01T11:46:20;22.20;72.80
5723;DHT22;2886;49.722;8.612;2023-08-01T11:48:47;21.50;92.30
5723;DHT22;2886;49.722;8.612;2023-08-01T11:51:13;20.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T11:53:39;20.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T11:56:05;20.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T11:58:35;20.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T12:01:11;20.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T12:06:09;21.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T12:08:37;22.10;95.10
5723;DHT22;2886;49.722;8.612;2023-08-01T12:11:03;22.60;92.60
5723;DHT22;2886;49.722;8.612;2023-08-01T12:13:29;23.00;89.60
5723;DHT22;2886;49.722;8.612;2023-08-01T12:15:56;23.10;84.10
5723;DHT22;2886;49.722;8.612;2023-08-01T12:18:24;23.20;76.80
5723;DHT22;2886;49.722;8.612;2023-08-01T12:20:50;23.40;79.60
5723;DHT22;2886;49.722;8.612;2023-08-01T12:23:15;23.70;75.60
5723;DHT22;2886;49.722;8.612;2023-08-01T12:25:42;24.00;72.00
5723;DHT22;2886;49.722;8.612;2023-08-01T12:28:08;23.80;65.40
5723;DHT22;2886;49.722;8.612;2023-08-01T12:30:33;23.50;63.60
5723;DHT22;2886;49.722;8.612;2023-08-01T12:32:59;23.60;59.90
5723;DHT22;2886;49.722;8.612;2023-08-01T12:35:26;23.60;58.60
5723;DHT22;2886;49.722;8.612;2023-08-01T12:37:53;23.70;60.40
5723;DHT22;2886;49.722;8.612;2023-08-01T12:40:19;24.10;60.30
5723;DHT22;2886;49.722;8.612;2023-08-01T12:42:44;24.10;59.60
5723;DHT22;2886;49.722;8.612;2023-08-01T12:45:10;24.20;60.60
5723;DHT22;2886;49.722;8.612;2023-08-01T12:47:36;24.50;60.20
5723;DHT22;2886;49.722;8.612;2023-08-01T12:50:01;24.60;63.20
5723;DHT22;2886;49.722;8.612;2023-08-01T12:52:27;24.70;61.20
5723;DHT22;2886;49.722;8.612;2023-08-01T12:54:52;24.80;61.50
5723;DHT22;2886;49.722;8.612;2023-08-01T12:57:18;24.90;62.00
5723;DHT22;2886;49.722;8.612;2023-08-01T12:59:44;24.90;58.00
5723;DHT22;2886;49.722;8.612;2023-08-01T13:02:10;24.80;56.80
5723;DHT22;2886;49.722;8.612;2023-08-01T13:04:35;24.80;58.60
5723;DHT22;2886;49.722;8.612;2023-08-01T13:07:01;24.80;56.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:09:26;24.50;56.60
5723;DHT22;2886;49.722;8.612;2023-08-01T13:11:52;24.50;60.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:14:18;24.60;55.80
5723;DHT22;2886;49.722;8.612;2023-08-01T13:16:44;24.50;57.80
5723;DHT22;2886;49.722;8.612;2023-08-01T13:19:09;24.70;55.60
5723;DHT22;2886;49.722;8.612;2023-08-01T13:21:35;24.00;54.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:24:00;23.50;56.80
5723;DHT22;2886;49.722;8.612;2023-08-01T13:26:32;23.30;58.10
5723;DHT22;2886;49.722;8.612;2023-08-01T13:28:58;23.20;61.10
5723;DHT22;2886;49.722;8.612;2023-08-01T13:31:25;22.90;71.60
5723;DHT22;2886;49.722;8.612;2023-08-01T13:33:51;21.80;94.50
5723;DHT22;2886;49.722;8.612;2023-08-01T13:36:19;20.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:38:45;20.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:41:11;20.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:43:36;20.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:46:16;20.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:48:46;20.40;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:51:12;20.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:53:38;20.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:56:08;20.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T13:58:34;20.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T14:01:04;20.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T14:03:30;21.10;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T14:06:03;21.30;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T14:08:28;21.60;99.30
5723;DHT22;2886;49.722;8.612;2023-08-01T14:10:55;22.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T14:13:20;22.50;94.60
5723;DHT22;2886;49.722;8.612;2023-08-01T14:15:46;22.90;96.40
5723;DHT22;2886;49.722;8.612;2023-08-01T14:18:11;23.10;95.00
5723;DHT22;2886;49.722;8.612;2023-08-01T14:20:38;23.30;93.30
5723;DHT22;2886;49.722;8.612;2023-08-01T14:23:04;23.50;88.80
5723;DHT22;2886;49.722;8.612;2023-08-01T14:25:29;23.40;78.40
5723;DHT22;2886;49.722;8.612;2023-08-01T14:27:55;23.30;83.70
5723;DHT22;2886;49.722;8.612;2023-08-01T14:30:20;23.50;80.20
5723;DHT22;2886;49.722;8.612;2023-08-01T14:32:46;23.60;71.10
5723;DHT22;2886;49.722;8.612;2023-08-01T14:35:11;23.90;68.60
5723;DHT22;2886;49.722;8.612;2023-08-01T14:37:37;23.90;62.20
5723;DHT22;2886;49.722;8.612;2023-08-01T14:40:03;23.60;61.40
5723;DHT22;2886;49.722;8.612;2023-08-01T14:42:29;23.50;64.90
5723;DHT22;2886;49.722;8.612;2023-08-01T14:44:55;23.60;62.70
5723;DHT22;2886;49.722;8.612;2023-08-01T14:47:22;23.50;61.00
5723;DHT22;2886;49.722;8.612;2023-08-01T14:49:48;23.50;58.50
5723;DHT22;2886;49.722;8.612;2023-08-01T14:52:14;23.30;59.20
5723;DHT22;2886;49.722;8.612;2023-08-01T14:54:40;22.90;61.50
5723;DHT22;2886;49.722;8.612;2023-08-01T14:57:05;22.20;77.30
5723;DHT22;2886;49.722;8.612;2023-08-01T14:59:31;21.30;90.40
5723;DHT22;2886;49.722;8.612;2023-08-01T15:01:56;20.60;93.10
5723;DHT22;2886;49.722;8.612;2023-08-01T15:04:22;20.40;95.00
5723;DHT22;2886;49.722;8.612;2023-08-01T15:06:48;20.40;95.80
5723;DHT22;2886;49.722;8.612;2023-08-01T15:09:13;20.30;96.60
5723;DHT22;2886;49.722;8.612;2023-08-01T15:11:39;20.10;98.10
5723;DHT22;2886;49.722;8.612;2023-08-01T15:14:04;20.10;98.30
5723;DHT22;2886;49.722;8.612;2023-08-01T15:16:30;20.20;96.90
5723;DHT22;2886;49.722;8.612;2023-08-01T15:18:55;20.30;96.40
5723;DHT22;2886;49.722;8.612;2023-08-01T15:21:21;20.50;96.50
5723;DHT22;2886;49.722;8.612;2023-08-01T15:23:47;20.50;96.10
5723;DHT22;2886;49.722;8.612;2023-08-01T15:26:13;20.70;95.10
5723;DHT22;2886;49.722;8.612;2023-08-01T15:28:39;20.70;94.30
5723;DHT22;2886;49.722;8.612;2023-08-01T15:31:08;20.90;93.80
5723;DHT22;2886;49.722;8.612;2023-08-01T15:33:36;20.80;94.20
5723;DHT22;2886;49.722;8.612;2023-08-01T15:36:03;20.80;96.40
5723;DHT22;2886;49.722;8.612;2023-08-01T15:38:34;20.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T15:41:00;20.30;98.60
5723;DHT22;2886;49.722;8.612;2023-08-01T15:43:35;19.90;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T15:46:02;19.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T15:48:28;18.60;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T15:50:53;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T15:53:19;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T15:55:56;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T15:58:22;16.80;99.90
5723;DHT22;2886;49.722;8.612;2023-08-01T16:00:48;16.70;99.90