sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39600;SDS011;25297;44.758;11.310;2024-01-30T00:02:21;221.63;;;33.22;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:04:46;466.70;;;50.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:07:12;198.52;;;31.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:09:38;70.70;;;27.95;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:12:06;144.05;;;29.52;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:14:32;211.57;;;31.75;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:16:58;66.32;;;26.73;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:19:23;82.32;;;28.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:21:49;89.13;;;28.38;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:24:15;356.25;;;38.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:26:40;548.13;;;51.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:29:06;533.70;;;55.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:31:31;434.80;;;50.83;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:33:57;485.73;;;48.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:36:23;87.68;;;29.30;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:38:48;109.80;;;31.52;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:41:14;334.73;;;43.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:43:42;533.67;;;60.92;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:46:07;415.40;;;51.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:48:33;554.60;;;59.78;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:50:59;400.23;;;49.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:53:24;463.92;;;57.47;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:55:50;283.92;;;39.22;;
39600;SDS011;25297;44.758;11.310;2024-01-30T00:58:15;220.50;;;37.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:00:41;351.48;;;48.72;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:03:07;440.92;;;51.45;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:05:32;507.67;;;54.83;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:07:58;643.15;;;72.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:10:23;318.60;;;41.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:12:49;477.88;;;53.17;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:15:15;71.70;;;29.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:17:40;237.25;;;35.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:20:06;101.03;;;29.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:22:33;89.60;;;30.98;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:24:59;191.13;;;36.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:27:26;87.90;;;29.45;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:29:52;61.72;;;27.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:32:18;279.98;;;36.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:34:44;287.67;;;38.03;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:37:10;120.05;;;32.22;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:39:35;460.20;;;51.75;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:42:03;316.23;;;41.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:44:29;315.33;;;40.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:46:54;376.70;;;48.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:49:22;472.02;;;54.80;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:51:50;129.80;;;33.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:54:17;87.93;;;31.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:56:43;463.35;;;56.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T01:59:09;162.70;;;35.03;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:01:36;400.13;;;52.85;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:04:02;786.85;;;81.50;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:06:28;647.00;;;73.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:08:54;519.95;;;61.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:11:20;237.70;;;40.83;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:13:47;130.55;;;31.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:16:12;399.27;;;52.95;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:18:38;110.30;;;33.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:21:08;81.82;;;30.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:23:34;63.45;;;30.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:25:59;133.20;;;33.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:28:25;105.35;;;30.38;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:30:52;124.85;;;31.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:33:18;305.00;;;41.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:35:43;81.63;;;31.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:38:09;80.38;;;30.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:40:35;75.80;;;29.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:43:01;139.23;;;32.30;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:45:27;273.75;;;44.20;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:47:53;476.75;;;55.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:50:18;55.63;;;28.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:52:44;263.38;;;42.50;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:55:10;106.55;;;31.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T02:57:36;117.13;;;31.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:00:02;139.98;;;36.53;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:02:29;298.17;;;41.22;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:04:54;285.70;;;38.30;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:07:20;338.80;;;43.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:09:46;416.45;;;52.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:12:11;347.40;;;44.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:14:37;141.18;;;33.85;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:17:02;161.13;;;33.50;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:19:28;306.65;;;43.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:21:54;127.93;;;36.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:24:19;53.53;;;26.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:26:45;74.47;;;27.52;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:29:11;74.28;;;27.67;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:31:37;159.02;;;31.77;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:34:02;214.43;;;34.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:36:28;189.80;;;37.83;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:38:53;258.83;;;41.42;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:41:19;249.13;;;40.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:43:45;90.68;;;29.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:46:12;71.30;;;28.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:48:38;59.95;;;26.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:51:04;69.63;;;26.73;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:53:30;206.10;;;34.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:55:55;182.48;;;34.17;;
39600;SDS011;25297;44.758;11.310;2024-01-30T03:58:21;62.33;;;29.88;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:00:47;279.58;;;42.47;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:03:12;84.00;;;29.23;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:05:40;87.13;;;28.80;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:08:06;286.08;;;40.08;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:10:32;350.08;;;45.78;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:12:58;104.40;;;31.30;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:15:24;65.75;;;28.15;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:17:50;61.67;;;28.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:20:16;98.10;;;29.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:22:45;77.15;;;27.98;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:25:12;66.38;;;28.33;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:27:38;145.52;;;32.20;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:30:04;290.52;;;39.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:32:31;250.32;;;36.78;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:34:57;79.82;;;28.92;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:37:23;343.17;;;42.03;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:39:49;354.40;;;44.80;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:42:15;399.75;;;50.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:44:41;486.92;;;56.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:47:07;418.23;;;50.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:49:34;112.10;;;31.77;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:52:00;417.92;;;49.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:54:25;133.27;;;34.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:56:51;253.63;;;41.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T04:59:16;216.00;;;37.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:01:42;155.68;;;34.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:04:08;139.50;;;32.30;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:06:34;253.32;;;38.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:09:00;136.57;;;33.85;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:11:25;304.73;;;45.17;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:13:51;332.50;;;47.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:16:16;107.03;;;31.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:18:42;73.00;;;29.52;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:21:08;80.35;;;29.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:23:35;53.10;;;28.33;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:26:00;279.92;;;40.20;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:28:28;116.15;;;30.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:30:55;64.82;;;26.48;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:33:21;300.50;;;37.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:35:47;160.00;;;32.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:38:13;64.15;;;26.48;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:40:40;264.55;;;35.08;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:43:05;65.35;;;27.15;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:45:31;78.97;;;28.77;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:47:57;102.15;;;30.75;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:50:23;85.55;;;27.50;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:52:50;243.60;;;40.20;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:55:15;257.17;;;38.92;;
39600;SDS011;25297;44.758;11.310;2024-01-30T05:57:41;74.18;;;27.33;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:00:07;184.10;;;36.67;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:02:33;101.35;;;30.33;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:04:59;166.88;;;33.97;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:07:25;167.32;;;34.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:09:50;184.35;;;33.53;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:12:16;278.55;;;41.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:14:41;154.00;;;33.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:17:07;101.78;;;28.50;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:19:34;69.13;;;26.85;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:21:59;155.50;;;28.67;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:24:25;120.75;;;29.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:26:51;68.72;;;25.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:29:16;72.97;;;26.98;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:31:42;51.00;;;25.75;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:34:11;40.53;;;24.50;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:36:37;62.25;;;25.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:39:03;113.13;;;29.23;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:41:29;58.63;;;26.48;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:43:55;88.38;;;27.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:46:21;158.55;;;34.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:48:47;131.77;;;32.80;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:51:12;46.22;;;26.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:53:38;80.20;;;30.33;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:56:04;77.18;;;27.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T06:58:30;101.07;;;29.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:00:56;43.17;;;24.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:03:22;105.63;;;28.95;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:05:47;112.40;;;31.30;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:08:14;70.88;;;25.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:10:42;126.20;;;31.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:13:11;148.55;;;32.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:15:37;37.45;;;23.80;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:18:03;44.95;;;25.23;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:20:30;73.10;;;27.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:22:57;43.53;;;23.80;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:25:23;46.58;;;24.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:27:52;53.33;;;25.33;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:30:18;39.72;;;24.52;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:32:47;170.35;;;34.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:35:13;154.00;;;32.08;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:37:39;296.25;;;44.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:40:05;122.55;;;28.52;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:42:31;80.50;;;24.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:44:58;130.20;;;31.33;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:47:23;140.27;;;29.95;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:49:49;156.68;;;34.03;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:52:14;113.53;;;28.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:54:50;78.13;;;26.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:57:16;52.50;;;24.30;;
39600;SDS011;25297;44.758;11.310;2024-01-30T07:59:43;87.50;;;26.73;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:02:09;119.68;;;28.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:04:35;46.03;;;22.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:07:01;61.28;;;25.38;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:09:27;60.97;;;23.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:11:53;125.63;;;28.83;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:14:18;44.15;;;23.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:16:44;56.17;;;23.52;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:19:10;160.68;;;30.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:21:35;60.95;;;26.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:24:04;59.33;;;25.48;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:26:31;141.55;;;31.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:28:57;112.25;;;30.52;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:31:23;118.43;;;29.77;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:33:49;71.70;;;26.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:36:15;68.35;;;27.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:38:41;45.20;;;25.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:41:07;90.22;;;26.38;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:43:33;36.90;;;22.50;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:46:00;45.90;;;24.15;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:48:26;36.28;;;22.20;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:50:51;38.97;;;24.45;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:53:17;99.38;;;30.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:55:43;59.47;;;28.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T08:58:09;37.88;;;23.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:00:35;66.85;;;26.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:03:00;38.65;;;24.17;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:05:26;38.63;;;24.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:07:52;40.40;;;23.48;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:10:17;51.83;;;24.80;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:12:44;55.03;;;27.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:15:09;43.97;;;27.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:17:35;38.42;;;24.42;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:20:00;45.70;;;27.08;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:22:26;40.58;;;25.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:24:52;61.17;;;32.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:27:17;38.70;;;25.02;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:29:43;37.95;;;24.92;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:32:09;41.10;;;26.23;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:34:34;46.17;;;26.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:37:00;42.03;;;25.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:39:26;40.28;;;26.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:44:43;38.65;;;25.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:47:09;44.17;;;27.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:49:35;45.42;;;27.85;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:52:02;40.42;;;27.02;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:54:31;47.97;;;30.52;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:56:57;39.22;;;26.67;;
39600;SDS011;25297;44.758;11.310;2024-01-30T09:59:23;39.22;;;25.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:01:50;45.45;;;30.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:04:16;47.22;;;26.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:06:42;56.67;;;32.22;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:09:08;50.85;;;31.33;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:11:34;44.13;;;28.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:14:01;49.47;;;31.30;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:16:26;54.78;;;32.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:18:52;48.10;;;30.75;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:21:17;48.15;;;30.85;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:23:43;53.88;;;32.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:26:12;48.90;;;32.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:28:38;53.83;;;31.95;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:31:04;53.33;;;32.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:33:31;57.92;;;34.38;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:36:01;54.08;;;33.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:38:28;54.40;;;32.77;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:40:58;67.55;;;37.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:43:32;65.22;;;37.75;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:46:10;53.47;;;33.03;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:51:11;56.85;;;33.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:53:38;55.78;;;32.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:56:05;51.58;;;31.75;;
39600;SDS011;25297;44.758;11.310;2024-01-30T10:58:31;49.35;;;31.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:00:57;50.50;;;33.90;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:03:24;51.60;;;32.78;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:05:50;52.55;;;32.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:08:26;49.75;;;31.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:10:58;76.38;;;36.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:13:29;70.00;;;35.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:16:02;75.15;;;38.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:18:32;49.55;;;33.00;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:20:58;50.53;;;33.20;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:23:27;49.03;;;31.23;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:25:53;43.03;;;29.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:28:20;53.42;;;31.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:30:47;60.50;;;34.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:33:15;66.75;;;34.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:35:54;60.05;;;38.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:38:23;46.40;;;31.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:40:51;55.63;;;31.85;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:43:17;80.35;;;38.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:45:43;53.58;;;34.22;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:48:11;52.55;;;34.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:50:37;59.10;;;36.83;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:53:04;55.60;;;34.47;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:55:30;61.90;;;36.83;;
39600;SDS011;25297;44.758;11.310;2024-01-30T11:57:57;55.35;;;35.88;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:00:23;55.03;;;35.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:02:49;54.08;;;35.67;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:05:16;71.63;;;41.47;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:07:45;55.30;;;35.67;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:10:12;50.10;;;33.50;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:12:39;51.75;;;34.78;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:15:06;54.40;;;37.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:17:33;61.50;;;38.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:20:03;55.13;;;36.85;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:22:38;58.15;;;37.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:25:26;57.35;;;37.67;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:27:52;61.40;;;40.22;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:30:18;69.07;;;43.17;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:32:45;56.03;;;37.50;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:35:13;69.32;;;41.38;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:37:44;59.30;;;37.95;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:40:10;54.42;;;37.35;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:42:39;50.45;;;34.97;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:45:06;56.00;;;36.53;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:47:33;55.40;;;36.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:49:58;56.40;;;38.60;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:52:24;54.22;;;37.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:54:50;53.78;;;36.63;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:57:17;53.97;;;37.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T12:59:43;57.78;;;39.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:02:09;62.70;;;42.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:04:36;57.42;;;39.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:07:02;61.08;;;41.13;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:09:29;66.50;;;45.10;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:11:55;57.38;;;39.78;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:14:20;56.42;;;37.95;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:16:46;57.47;;;39.83;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:19:12;58.42;;;40.45;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:21:37;66.10;;;45.28;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:24:03;60.45;;;39.97;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:26:31;60.72;;;40.92;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:28:57;60.75;;;39.45;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:31:23;58.60;;;40.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:33:48;60.47;;;42.25;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:36:14;60.47;;;41.40;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:38:40;61.53;;;41.85;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:41:06;60.47;;;42.65;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:43:32;61.38;;;42.70;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:45:57;57.50;;;41.67;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:48:23;55.28;;;40.03;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:50:49;53.95;;;39.05;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:53:15;53.90;;;39.20;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:55:40;54.65;;;38.58;;
39600;SDS011;25297;44.758;11.310;2024-01-30T13:58:06;56.22;;;41.55;;
39600;SDS011;25297;44.758;11.310;2024-01-30T14:00:32;56.30;;;40.38;;
39600;SDS011;25297;44.758;11.310;2024-01-30T14:02:58;47.45;;;35.08;;
39600;SDS011;25297;44.758;11.310;2024-01-30T14:05:24;53.13;;;38.85;;