sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70727;SDS011;58314;47.722;17.652;2022-10-31T00:01:14;29.92;;;24.58;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:04:20;27.05;;;24.05;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:07:21;26.95;;;24.05;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:10:22;26.58;;;23.05;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:13:22;27.30;;;24.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:16:24;26.67;;;23.67;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:19:25;24.58;;;21.92;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:22:26;23.83;;;21.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:25:27;23.13;;;20.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:28:29;21.70;;;19.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:31:30;21.52;;;19.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:34:31;21.35;;;19.10;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:37:31;22.17;;;19.83;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:40:32;20.45;;;18.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:43:33;20.85;;;18.65;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:46:33;20.45;;;18.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:49:34;20.85;;;18.75;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:52:34;21.08;;;18.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:55:35;19.50;;;17.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T00:58:36;20.08;;;17.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:01:36;18.38;;;16.58;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:04:37;18.98;;;17.05;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:07:38;18.77;;;16.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:10:40;18.00;;;15.95;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:13:41;17.70;;;16.00;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:16:42;17.67;;;15.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:19:42;19.15;;;17.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:22:43;19.02;;;17.17;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:25:44;18.83;;;16.95;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:31:54;19.00;;;17.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:34:54;18.88;;;16.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:37:55;19.23;;;17.23;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:40:56;19.02;;;17.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:44:01;19.35;;;17.38;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:47:13;19.83;;;17.77;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:50:31;19.83;;;17.83;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:53:35;19.83;;;17.92;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:56:37;19.98;;;17.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T01:59:43;19.23;;;17.33;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:02:49;21.02;;;18.63;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:05:53;19.05;;;17.15;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:08:55;20.33;;;18.33;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:11:59;21.88;;;19.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:15:00;19.60;;;17.67;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:18:02;20.27;;;18.13;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:21:17;22.30;;;19.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:24:29;20.20;;;18.08;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:41:35;18.50;;;16.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:47:53;18.48;;;16.65;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:50:57;18.73;;;16.83;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:54:00;18.17;;;16.38;;
70727;SDS011;58314;47.722;17.652;2022-10-31T02:57:02;18.40;;;16.63;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:00:07;18.70;;;16.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:03:19;18.88;;;16.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:06:33;18.20;;;16.40;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:09:50;18.48;;;16.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:19:50;19.75;;;17.75;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:22:54;20.17;;;18.08;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:25:57;18.48;;;16.58;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:29:04;18.40;;;16.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:32:14;19.02;;;17.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:35:19;18.42;;;16.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:38:22;19.10;;;17.17;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:41:23;19.02;;;17.13;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:44:28;19.27;;;17.38;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:47:30;18.52;;;16.63;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:50:35;18.42;;;16.63;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:53:45;18.20;;;16.40;;
70727;SDS011;58314;47.722;17.652;2022-10-31T03:56:53;17.85;;;15.90;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:00:03;17.75;;;16.02;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:03:15;18.17;;;16.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:09:23;17.92;;;16.13;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:12:25;18.40;;;16.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:15:29;18.63;;;16.73;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:18:32;20.05;;;17.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:21:33;18.55;;;16.73;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:24:33;19.77;;;17.67;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:27:34;19.42;;;17.42;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:30:35;19.88;;;17.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:33:35;19.58;;;17.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:36:36;20.23;;;18.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:39:37;19.30;;;17.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:42:37;18.67;;;16.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:45:38;20.15;;;18.15;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:48:38;18.10;;;16.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:51:39;17.92;;;16.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:54:40;17.88;;;15.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T04:57:41;17.30;;;15.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:00:42;17.52;;;15.73;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:03:43;17.30;;;15.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:06:44;17.80;;;15.90;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:09:44;17.42;;;15.63;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:12:46;17.88;;;16.08;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:15:48;15.77;;;14.18;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:18:49;16.60;;;14.90;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:21:50;16.35;;;14.65;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:24:51;16.80;;;15.02;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:27:52;16.65;;;14.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:30:53;16.30;;;14.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:33:54;15.38;;;13.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:36:54;15.40;;;13.90;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:39:55;15.55;;;14.05;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:42:56;14.88;;;13.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:45:58;14.52;;;13.10;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:48:59;15.82;;;13.95;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:51:59;14.63;;;13.23;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:55:00;14.77;;;13.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T05:58:01;15.15;;;13.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:01:01;15.07;;;13.48;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:04:02;13.80;;;12.48;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:07:03;14.55;;;13.10;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:10:05;14.63;;;13.18;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:13:07;15.38;;;13.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:16:08;14.45;;;12.93;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:19:08;14.95;;;13.40;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:22:09;14.27;;;12.77;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:25:11;14.88;;;13.38;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:28:12;14.27;;;12.73;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:31:12;14.27;;;12.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:34:13;14.98;;;13.43;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:37:14;14.82;;;13.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:40:15;14.95;;;12.95;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:43:16;14.27;;;12.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:46:16;13.77;;;12.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:49:17;13.60;;;12.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:52:18;13.65;;;11.82;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:55:18;12.20;;;10.95;;
70727;SDS011;58314;47.722;17.652;2022-10-31T06:58:20;13.18;;;11.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:01:21;13.65;;;12.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:04:22;12.45;;;11.25;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:07:22;12.02;;;10.82;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:10:23;12.00;;;10.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:13:25;12.90;;;11.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:16:26;12.57;;;11.38;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:19:27;11.48;;;10.38;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:22:34;11.20;;;10.10;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:25:36;10.77;;;9.77;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:28:38;10.55;;;9.45;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:31:38;9.77;;;8.77;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:34:40;10.40;;;9.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:37:40;10.45;;;9.45;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:40:41;9.73;;;8.82;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:43:43;9.35;;;8.45;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:46:43;8.75;;;7.95;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:49:44;9.77;;;8.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:52:45;8.95;;;8.05;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:55:46;9.02;;;8.13;;
70727;SDS011;58314;47.722;17.652;2022-10-31T07:58:46;8.77;;;7.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:01:47;9.70;;;8.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:04:48;9.45;;;8.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:07:49;8.82;;;7.90;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:10:49;9.20;;;8.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:13:50;9.60;;;8.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:16:52;24.40;;;22.08;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:19:53;22.42;;;20.33;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:22:57;13.70;;;12.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:29:00;14.70;;;12.93;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:32:01;11.50;;;10.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:35:02;10.88;;;9.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:38:02;10.65;;;9.68;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:41:03;10.57;;;9.48;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:44:04;10.20;;;9.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:47:04;10.15;;;9.15;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:50:05;9.80;;;8.82;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:53:07;10.73;;;9.73;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:56:15;10.75;;;9.75;;
70727;SDS011;58314;47.722;17.652;2022-10-31T08:59:15;11.02;;;10.02;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:02:16;11.10;;;10.10;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:05:17;19.42;;;17.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:08:18;15.07;;;13.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:11:18;10.68;;;9.68;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:14:19;12.55;;;11.25;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:17:20;16.05;;;14.43;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:20:20;13.00;;;11.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:23:22;13.48;;;12.18;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:26:23;11.68;;;10.48;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:29:23;11.52;;;10.43;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:32:24;12.40;;;11.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:35:25;11.82;;;10.73;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:38:26;17.45;;;15.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:51:42;10.43;;;9.48;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:54:54;10.53;;;9.53;;
70727;SDS011;58314;47.722;17.652;2022-10-31T09:57:59;10.82;;;9.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:01:01;8.73;;;7.93;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:04:17;8.23;;;7.43;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:07:32;10.50;;;9.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:11:14;10.27;;;9.38;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:18:03;9.73;;;8.77;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:21:48;9.85;;;8.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:31:23;9.48;;;8.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:34:29;11.40;;;10.40;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:37:38;10.80;;;9.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:40:43;10.38;;;9.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:43:45;9.48;;;8.57;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:46:51;9.18;;;8.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:50:17;9.80;;;8.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T10:53:28;9.15;;;8.25;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:00:54;10.30;;;9.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:03:55;10.07;;;9.07;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:07:06;10.43;;;9.43;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:10:13;10.45;;;9.45;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:16:37;9.25;;;8.45;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:19:38;9.55;;;8.68;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:22:42;11.43;;;10.23;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:25:52;11.07;;;9.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:28:55;12.13;;;11.02;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:31:57;11.18;;;10.18;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:35:01;10.52;;;9.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:38:12;10.60;;;9.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:41:19;12.02;;;10.82;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:44:25;12.85;;;11.55;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:47:29;11.63;;;10.63;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:50:37;11.95;;;10.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:53:47;12.10;;;10.90;;
70727;SDS011;58314;47.722;17.652;2022-10-31T11:56:51;11.02;;;10.02;;
70727;SDS011;58314;47.722;17.652;2022-10-31T12:00:02;10.85;;;9.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T12:06:26;11.07;;;10.00;;
70727;SDS011;58314;47.722;17.652;2022-10-31T12:09:35;10.38;;;9.38;;
70727;SDS011;58314;47.722;17.652;2022-10-31T12:16:09;10.25;;;9.23;;
70727;SDS011;58314;47.722;17.652;2022-10-31T12:32:37;12.23;;;11.02;;
70727;SDS011;58314;47.722;17.652;2022-10-31T12:53:03;13.73;;;12.43;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:02:39;15.38;;;13.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:05:54;15.48;;;13.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:09:00;15.85;;;14.25;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:12:10;16.15;;;14.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:15:30;16.92;;;15.38;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:25:02;16.52;;;14.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:28:14;15.57;;;14.07;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:31:27;16.20;;;14.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:37:40;15.25;;;13.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:40:55;17.25;;;15.65;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:44:02;17.25;;;15.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:47:26;16.38;;;14.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:50:32;16.42;;;14.75;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:53:41;17.17;;;15.68;;
70727;SDS011;58314;47.722;17.652;2022-10-31T13:56:58;20.42;;;18.63;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:00:04;21.75;;;19.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:03:18;17.10;;;15.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:06:20;17.77;;;16.03;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:09:31;16.88;;;15.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:12:41;18.08;;;15.77;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:19:21;16.17;;;14.57;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:22:21;16.23;;;14.82;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:28:35;19.27;;;16.98;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:31:38;17.13;;;15.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:34:42;16.77;;;15.13;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:51:20;19.23;;;17.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T14:57:38;25.48;;;23.17;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:00:49;21.52;;;19.55;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:03:58;19.58;;;17.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:10:36;21.35;;;19.25;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:13:56;23.15;;;20.95;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:17:01;25.77;;;23.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:20:03;22.27;;;20.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:23:04;23.95;;;21.65;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:26:06;24.13;;;21.75;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:29:20;24.27;;;21.92;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:32:26;24.98;;;22.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:35:29;23.43;;;21.33;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:38:31;24.60;;;22.15;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:44:37;26.17;;;23.73;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:47:53;28.07;;;25.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:50:59;26.67;;;24.08;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:53:59;25.88;;;23.15;;
70727;SDS011;58314;47.722;17.652;2022-10-31T15:57:00;26.80;;;24.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:00:01;30.52;;;27.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:06:19;29.77;;;26.77;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:09:21;29.60;;;26.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:12:31;27.20;;;24.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:15:35;27.05;;;24.45;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:18:37;26.10;;;23.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:21:39;25.60;;;23.15;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:24:46;26.05;;;23.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:27:51;24.92;;;22.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:30:54;23.67;;;21.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:34:11;22.75;;;20.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:37:14;20.95;;;18.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:40:15;21.35;;;19.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:43:17;20.55;;;18.45;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:46:22;21.83;;;19.55;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:49:24;21.90;;;19.67;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:52:25;22.80;;;20.17;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:55:26;20.63;;;18.45;;
70727;SDS011;58314;47.722;17.652;2022-10-31T16:58:28;18.67;;;16.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:01:30;17.55;;;15.75;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:04:32;20.92;;;18.65;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:07:32;19.58;;;17.63;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:10:34;19.85;;;17.83;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:13:37;19.42;;;17.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:16:38;20.10;;;18.00;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:19:39;21.60;;;19.48;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:22:40;20.27;;;18.17;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:25:42;20.30;;;18.17;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:28:43;19.52;;;17.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:31:45;20.35;;;18.15;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:34:46;20.60;;;18.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:37:47;20.38;;;18.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:40:48;19.60;;;17.70;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:43:56;21.48;;;19.17;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:46:59;21.80;;;19.48;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:50:00;24.27;;;21.73;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:53:04;21.83;;;19.65;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:56:06;21.80;;;19.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T17:59:08;21.55;;;19.27;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:02:10;20.80;;;18.60;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:05:11;21.40;;;19.10;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:08:13;25.73;;;23.02;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:11:15;22.20;;;19.92;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:14:20;19.63;;;17.67;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:17:22;20.42;;;18.40;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:20:24;22.80;;;20.35;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:23:25;21.63;;;19.40;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:26:26;22.55;;;19.00;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:29:31;18.95;;;16.95;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:32:34;16.33;;;14.73;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:35:39;14.60;;;13.10;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:38:42;15.02;;;13.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:41:46;15.43;;;13.93;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:44:48;15.15;;;13.75;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:47:52;15.50;;;13.90;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:51:00;16.85;;;15.15;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:54:05;16.58;;;14.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T18:57:07;15.80;;;14.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:00:09;15.73;;;14.13;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:03:12;16.45;;;14.85;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:06:14;16.88;;;14.93;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:09:16;17.38;;;15.57;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:12:18;18.52;;;16.55;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:15:22;18.33;;;16.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:18:25;17.50;;;15.80;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:21:27;19.42;;;17.50;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:24:28;19.92;;;17.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:27:29;19.02;;;17.02;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:30:31;18.55;;;16.17;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:33:33;20.02;;;16.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:36:35;17.33;;;15.52;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:39:36;19.10;;;17.20;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:42:38;17.60;;;15.75;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:45:39;18.25;;;16.45;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:48:42;18.65;;;16.67;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:51:43;17.67;;;15.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:54:45;17.67;;;15.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T19:57:46;17.55;;;15.75;;
70727;SDS011;58314;47.722;17.652;2022-10-31T20:00:47;18.67;;;16.88;;
70727;SDS011;58314;47.722;17.652;2022-10-31T20:03:49;19.63;;;17.25;;
70727;SDS011;58314;47.722;17.652;2022-10-31T20:06:50;22.45;;;18.30;;
70727;SDS011;58314;47.722;17.652;2022-10-31T20:09:52;18.70;;;16.70;;