sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7194;DHT22;3638;48.820;9.244;2023-06-22T00:01:17;20.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:09:54;20.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:12:20;20.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:14:47;20.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:17:14;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:19:41;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:22:08;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:24:36;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:27:03;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:29:31;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:31:58;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:34:25;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:36:51;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:39:18;20.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:41:47;19.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:44:13;20.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:46:40;20.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:49:07;20.40;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:51:34;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:54:04;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:56:32;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T00:59:04;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:01:31;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:03:59;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:06:30;19.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:09:08;19.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:11:42;19.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:14:18;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:16:48;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:19:29;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:22:03;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:24:38;20.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:27:18;20.40;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:29:57;20.40;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:32:28;20.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:34:59;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:37:27;20.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:39:58;20.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:42:26;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:44:53;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:47:22;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:49:49;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:52:18;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:54:46;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:57:14;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T01:59:48;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:02:21;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:04:57;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:07:31;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:10:02;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:12:32;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:14:59;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:17:28;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:19:58;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:22:25;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:24:52;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:27:19;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:29:46;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:32:13;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:34:44;19.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:37:13;19.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:39:40;19.80;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:42:07;19.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:44:36;19.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:47:03;19.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:49:30;19.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:51:58;19.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:54:25;19.40;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:56:52;19.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T02:59:19;19.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:01:49;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:04:16;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:06:43;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:09:11;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:11:38;18.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:14:04;18.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:16:31;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:18:59;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:21:28;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:23:55;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:26:23;18.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:28:52;18.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:31:19;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:33:47;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:36:14;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:38:41;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:41:08;21.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:43:36;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:46:03;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:48:30;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:50:59;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:53:26;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:55:53;17.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T03:58:21;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:00:51;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:03:19;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:05:46;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:08:14;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:10:41;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:13:07;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:15:34;19.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:18:03;19.40;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:20:31;19.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:22:58;19.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:25:25;19.80;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:27:52;19.80;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:30:18;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:32:45;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:35:22;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:37:50;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:40:21;20.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:42:48;20.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:45:19;20.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:47:46;20.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:50:13;20.80;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:52:42;21.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:55:09;21.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T04:57:36;21.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:00:06;21.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:02:37;21.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:05:05;21.40;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:07:33;21.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:10:01;21.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:12:29;22.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:14:57;22.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:17:24;22.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:19:51;22.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:22:18;22.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:24:45;22.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:27:14;23.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:29:41;22.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:32:09;23.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:34:36;24.80;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:37:04;23.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:39:31;23.40;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:41:58;23.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:44:26;23.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:46:53;24.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:49:20;24.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:51:48;24.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:54:18;24.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:56:45;24.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T05:59:11;24.60;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T06:01:40;24.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T06:04:06;24.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T06:06:34;24.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T06:09:03;24.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T06:11:30;24.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T06:13:57;24.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T06:16:24;24.00;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T06:18:52;23.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T06:21:21;23.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:32:50;27.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:35:17;28.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:37:44;28.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:40:12;28.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:42:39;28.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:45:08;28.90;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:47:35;29.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:50:03;29.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:52:31;29.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:54:58;29.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:57:25;29.10;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T07:59:58;29.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:02:26;29.50;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:04:53;29.30;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:07:20;29.40;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:09:49;29.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:12:16;29.80;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:14:43;30.00;99.80
7194;DHT22;3638;48.820;9.244;2023-06-22T08:19:41;29.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:22:08;30.20;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:24:35;30.10;98.80
7194;DHT22;3638;48.820;9.244;2023-06-22T08:27:02;29.70;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:29:29;29.80;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:31:56;29.70;99.40
7194;DHT22;3638;48.820;9.244;2023-06-22T08:34:23;29.90;99.20
7194;DHT22;3638;48.820;9.244;2023-06-22T08:36:54;29.70;99.80
7194;DHT22;3638;48.820;9.244;2023-06-22T08:39:21;29.70;99.60
7194;DHT22;3638;48.820;9.244;2023-06-22T08:41:48;29.60;99.40
7194;DHT22;3638;48.820;9.244;2023-06-22T08:44:18;29.70;99.40
7194;DHT22;3638;48.820;9.244;2023-06-22T08:46:45;29.80;99.90
7194;DHT22;3638;48.820;9.244;2023-06-22T08:49:12;29.60;99.60
7194;DHT22;3638;48.820;9.244;2023-06-22T08:51:39;30.00;99.60
7194;DHT22;3638;48.820;9.244;2023-06-22T08:54:07;30.00;99.10
7194;DHT22;3638;48.820;9.244;2023-06-22T08:56:35;30.30;99.70
7194;DHT22;3638;48.820;9.244;2023-06-22T08:59:02;30.60;97.90
7194;DHT22;3638;48.820;9.244;2023-06-22T09:01:29;30.20;98.30
7194;DHT22;3638;48.820;9.244;2023-06-22T09:03:56;30.10;98.60
7194;DHT22;3638;48.820;9.244;2023-06-22T09:08:51;30.40;98.10
7194;DHT22;3638;48.820;9.244;2023-06-22T09:11:19;30.90;97.50
7194;DHT22;3638;48.820;9.244;2023-06-22T09:13:46;30.60;97.80
7194;DHT22;3638;48.820;9.244;2023-06-22T09:16:13;30.30;97.30
7194;DHT22;3638;48.820;9.244;2023-06-22T09:18:40;30.30;97.80
7194;DHT22;3638;48.820;9.244;2023-06-22T09:21:07;30.60;97.70
7194;DHT22;3638;48.820;9.244;2023-06-22T09:23:34;30.10;97.80
7194;DHT22;3638;48.820;9.244;2023-06-22T09:26:04;30.20;98.40
7194;DHT22;3638;48.820;9.244;2023-06-22T09:28:32;30.20;98.10
7194;DHT22;3638;48.820;9.244;2023-06-22T09:30:59;30.90;97.40
7194;DHT22;3638;48.820;9.244;2023-06-22T09:33:26;31.00;96.30
7194;DHT22;3638;48.820;9.244;2023-06-22T09:35:53;30.90;96.70
7194;DHT22;3638;48.820;9.244;2023-06-22T09:38:21;31.50;96.20
7194;DHT22;3638;48.820;9.244;2023-06-22T09:40:48;31.70;96.20
7194;DHT22;3638;48.820;9.244;2023-06-22T09:45:44;32.20;93.80
7194;DHT22;3638;48.820;9.244;2023-06-22T09:48:11;32.20;94.10
7194;DHT22;3638;48.820;9.244;2023-06-22T09:50:38;31.40;94.10
7194;DHT22;3638;48.820;9.244;2023-06-22T09:53:05;31.00;94.80
7194;DHT22;3638;48.820;9.244;2023-06-22T09:55:32;31.10;95.10
7194;DHT22;3638;48.820;9.244;2023-06-22T09:57:59;30.90;94.50
7194;DHT22;3638;48.820;9.244;2023-06-22T10:00:26;30.70;95.10
7194;DHT22;3638;48.820;9.244;2023-06-22T10:02:54;30.90;95.90
7194;DHT22;3638;48.820;9.244;2023-06-22T10:05:21;31.20;94.80
7194;DHT22;3638;48.820;9.244;2023-06-22T10:07:48;31.10;95.00
7194;DHT22;3638;48.820;9.244;2023-06-22T10:10:15;31.30;94.70
7194;DHT22;3638;48.820;9.244;2023-06-22T10:12:44;31.40;94.70
7194;DHT22;3638;48.820;9.244;2023-06-22T10:15:12;31.30;94.60
7194;DHT22;3638;48.820;9.244;2023-06-22T10:17:39;31.00;95.40
7194;DHT22;3638;48.820;9.244;2023-06-22T10:20:08;30.90;94.90
7194;DHT22;3638;48.820;9.244;2023-06-22T10:22:38;30.30;95.80
7194;DHT22;3638;48.820;9.244;2023-06-22T10:25:06;30.20;96.00
7194;DHT22;3638;48.820;9.244;2023-06-22T10:27:34;30.00;96.20
7194;DHT22;3638;48.820;9.244;2023-06-22T10:30:01;30.20;96.60
7194;DHT22;3638;48.820;9.244;2023-06-22T10:32:28;30.20;96.90
7194;DHT22;3638;48.820;9.244;2023-06-22T10:34:55;30.80;96.20
7194;DHT22;3638;48.820;9.244;2023-06-22T10:37:23;30.60;96.00
7194;DHT22;3638;48.820;9.244;2023-06-22T10:39:50;30.70;96.00
7194;DHT22;3638;48.820;9.244;2023-06-22T10:42:17;30.70;96.30
7194;DHT22;3638;48.820;9.244;2023-06-22T10:44:44;30.70;96.20
7194;DHT22;3638;48.820;9.244;2023-06-22T10:47:11;30.90;95.60
7194;DHT22;3638;48.820;9.244;2023-06-22T10:49:38;31.20;95.00
7194;DHT22;3638;48.820;9.244;2023-06-22T10:52:06;31.20;95.20
7194;DHT22;3638;48.820;9.244;2023-06-22T10:54:35;31.40;95.30
7194;DHT22;3638;48.820;9.244;2023-06-22T10:57:05;31.40;95.00
7194;DHT22;3638;48.820;9.244;2023-06-22T10:59:32;31.50;94.60
7194;DHT22;3638;48.820;9.244;2023-06-22T11:01:59;31.40;94.40
7194;DHT22;3638;48.820;9.244;2023-06-22T11:04:26;31.20;94.50
7194;DHT22;3638;48.820;9.244;2023-06-22T11:06:54;31.30;94.00
7194;DHT22;3638;48.820;9.244;2023-06-22T11:09:21;31.30;94.20
7194;DHT22;3638;48.820;9.244;2023-06-22T11:11:51;31.40;94.00
7194;DHT22;3638;48.820;9.244;2023-06-22T11:14:18;31.60;94.60
7194;DHT22;3638;48.820;9.244;2023-06-22T11:16:46;31.90;94.10
7194;DHT22;3638;48.820;9.244;2023-06-22T11:19:13;31.60;93.60
7194;DHT22;3638;48.820;9.244;2023-06-22T11:21:39;31.80;93.60
7194;DHT22;3638;48.820;9.244;2023-06-22T11:24:07;31.90;93.40
7194;DHT22;3638;48.820;9.244;2023-06-22T11:26:34;32.00;93.90
7194;DHT22;3638;48.820;9.244;2023-06-22T11:29:02;31.90;94.20
7194;DHT22;3638;48.820;9.244;2023-06-22T11:31:30;31.90;93.70
7194;DHT22;3638;48.820;9.244;2023-06-22T11:33:57;31.80;93.70
7194;DHT22;3638;48.820;9.244;2023-06-22T11:36:25;31.90;94.10
7194;DHT22;3638;48.820;9.244;2023-06-22T11:38:52;32.10;92.50
7194;DHT22;3638;48.820;9.244;2023-06-22T11:41:19;31.80;92.90
7194;DHT22;3638;48.820;9.244;2023-06-22T11:43:46;32.00;93.10
7194;DHT22;3638;48.820;9.244;2023-06-22T11:46:14;32.20;93.90
7194;DHT22;3638;48.820;9.244;2023-06-22T11:48:41;32.20;93.90
7194;DHT22;3638;48.820;9.244;2023-06-22T11:51:08;32.50;91.90
7194;DHT22;3638;48.820;9.244;2023-06-22T11:53:35;32.70;92.70
7194;DHT22;3638;48.820;9.244;2023-06-22T11:56:02;33.00;92.30
7194;DHT22;3638;48.820;9.244;2023-06-22T11:58:29;32.80;92.10
7194;DHT22;3638;48.820;9.244;2023-06-22T12:00:56;32.90;91.70
7194;DHT22;3638;48.820;9.244;2023-06-22T12:03:24;33.00;91.80
7194;DHT22;3638;48.820;9.244;2023-06-22T12:05:51;33.10;92.40
7194;DHT22;3638;48.820;9.244;2023-06-22T12:08:18;33.00;92.40
7194;DHT22;3638;48.820;9.244;2023-06-22T12:10:45;33.30;91.90
7194;DHT22;3638;48.820;9.244;2023-06-22T12:13:12;33.10;92.00
7194;DHT22;3638;48.820;9.244;2023-06-22T12:15:39;33.20;91.90
7194;DHT22;3638;48.820;9.244;2023-06-22T12:18:06;33.10;92.00
7194;DHT22;3638;48.820;9.244;2023-06-22T12:20:35;33.20;91.70
7194;DHT22;3638;48.820;9.244;2023-06-22T12:23:02;33.20;92.20
7194;DHT22;3638;48.820;9.244;2023-06-22T12:25:29;33.20;92.80
7194;DHT22;3638;48.820;9.244;2023-06-22T12:27:56;33.00;92.50
7194;DHT22;3638;48.820;9.244;2023-06-22T12:30:23;32.70;91.90
7194;DHT22;3638;48.820;9.244;2023-06-22T12:32:50;32.50;92.40
7194;DHT22;3638;48.820;9.244;2023-06-22T12:35:17;32.50;92.30
7194;DHT22;3638;48.820;9.244;2023-06-22T12:37:45;32.60;91.70
7194;DHT22;3638;48.820;9.244;2023-06-22T12:40:12;32.60;92.30
7194;DHT22;3638;48.820;9.244;2023-06-22T12:42:39;32.60;92.50
7194;DHT22;3638;48.820;9.244;2023-06-22T12:45:08;32.50;92.50
7194;DHT22;3638;48.820;9.244;2023-06-22T12:47:35;32.60;92.50
7194;DHT22;3638;48.820;9.244;2023-06-22T12:50:03;32.50;92.20
7194;DHT22;3638;48.820;9.244;2023-06-22T12:52:30;32.50;92.10
7194;DHT22;3638;48.820;9.244;2023-06-22T12:54:59;32.10;92.20
7194;DHT22;3638;48.820;9.244;2023-06-22T12:57:26;32.00;92.60
7194;DHT22;3638;48.820;9.244;2023-06-22T12:59:52;31.90;92.00
7194;DHT22;3638;48.820;9.244;2023-06-22T13:02:19;31.90;92.30
7194;DHT22;3638;48.820;9.244;2023-06-22T13:04:46;31.80;92.40
7194;DHT22;3638;48.820;9.244;2023-06-22T13:07:13;31.60;91.70
7194;DHT22;3638;48.820;9.244;2023-06-22T13:09:40;31.60;92.60
7194;DHT22;3638;48.820;9.244;2023-06-22T13:12:09;31.60;93.00
7194;DHT22;3638;48.820;9.244;2023-06-22T13:14:36;31.70;93.40
7194;DHT22;3638;48.820;9.244;2023-06-22T13:17:03;31.90;93.30
7194;DHT22;3638;48.820;9.244;2023-06-22T13:19:30;32.10;93.50
7194;DHT22;3638;48.820;9.244;2023-06-22T13:21:58;32.00;92.50
7194;DHT22;3638;48.820;9.244;2023-06-22T13:24:25;31.90;93.40
7194;DHT22;3638;48.820;9.244;2023-06-22T13:26:52;31.90;92.50
7194;DHT22;3638;48.820;9.244;2023-06-22T13:29:20;32.10;92.80
7194;DHT22;3638;48.820;9.244;2023-06-22T13:31:47;32.30;92.30
7194;DHT22;3638;48.820;9.244;2023-06-22T13:34:14;32.80;92.30
7194;DHT22;3638;48.820;9.244;2023-06-22T13:36:41;33.00;91.50
7194;DHT22;3638;48.820;9.244;2023-06-22T13:39:08;33.00;91.50
7194;DHT22;3638;48.820;9.244;2023-06-22T13:41:34;32.80;91.30
7194;DHT22;3638;48.820;9.244;2023-06-22T13:44:02;32.60;92.00
7194;DHT22;3638;48.820;9.244;2023-06-22T13:46:30;32.80;90.80
7194;DHT22;3638;48.820;9.244;2023-06-22T13:48:57;33.20;90.50
7194;DHT22;3638;48.820;9.244;2023-06-22T13:51:24;33.40;89.20
7194;DHT22;3638;48.820;9.244;2023-06-22T13:53:50;33.40;90.20
7194;DHT22;3638;48.820;9.244;2023-06-22T13:56:17;33.40;90.40
7194;DHT22;3638;48.820;9.244;2023-06-22T13:58:44;33.70;89.90
7194;DHT22;3638;48.820;9.244;2023-06-22T14:01:11;33.60;88.40
7194;DHT22;3638;48.820;9.244;2023-06-22T14:03:39;33.60;89.00
7194;DHT22;3638;48.820;9.244;2023-06-22T14:06:06;33.30;90.40
7194;DHT22;3638;48.820;9.244;2023-06-22T14:08:35;33.20;90.70
7194;DHT22;3638;48.820;9.244;2023-06-22T14:11:02;33.40;89.00
7194;DHT22;3638;48.820;9.244;2023-06-22T14:13:29;33.20;90.50
7194;DHT22;3638;48.820;9.244;2023-06-22T14:15:56;33.20;90.50
7194;DHT22;3638;48.820;9.244;2023-06-22T14:18:23;33.00;86.70
7194;DHT22;3638;48.820;9.244;2023-06-22T14:20:51;33.00;87.80
7194;DHT22;3638;48.820;9.244;2023-06-22T14:23:18;33.30;89.40
7194;DHT22;3638;48.820;9.244;2023-06-22T14:25:45;33.40;85.10
7194;DHT22;3638;48.820;9.244;2023-06-22T14:28:12;33.30;85.60
7194;DHT22;3638;48.820;9.244;2023-06-22T14:30:39;33.30;83.80
7194;DHT22;3638;48.820;9.244;2023-06-22T14:35:33;33.00;83.80
7194;DHT22;3638;48.820;9.244;2023-06-22T14:38:01;33.10;83.00
7194;DHT22;3638;48.820;9.244;2023-06-22T14:40:28;33.10;84.80
7194;DHT22;3638;48.820;9.244;2023-06-22T14:42:54;33.20;84.60
7194;DHT22;3638;48.820;9.244;2023-06-22T14:45:22;33.20;85.20
7194;DHT22;3638;48.820;9.244;2023-06-22T14:47:49;33.40;84.30
7194;DHT22;3638;48.820;9.244;2023-06-22T14:50:16;33.40;83.30
7194;DHT22;3638;48.820;9.244;2023-06-22T14:52:44;33.30;83.00
7194;DHT22;3638;48.820;9.244;2023-06-22T14:55:12;33.20;83.10
7194;DHT22;3638;48.820;9.244;2023-06-22T14:57:39;33.20;84.10
7194;DHT22;3638;48.820;9.244;2023-06-22T15:00:07;33.20;83.50
7194;DHT22;3638;48.820;9.244;2023-06-22T15:02:34;33.10;81.20
7194;DHT22;3638;48.820;9.244;2023-06-22T15:05:01;32.90;82.90
7194;DHT22;3638;48.820;9.244;2023-06-22T15:07:28;32.60;83.00
7194;DHT22;3638;48.820;9.244;2023-06-22T15:09:55;32.50;82.30
7194;DHT22;3638;48.820;9.244;2023-06-22T15:12:23;32.60;82.40
7194;DHT22;3638;48.820;9.244;2023-06-22T15:14:50;32.50;79.50
7194;DHT22;3638;48.820;9.244;2023-06-22T15:17:16;32.50;75.90
7194;DHT22;3638;48.820;9.244;2023-06-22T15:19:43;32.50;71.60
7194;DHT22;3638;48.820;9.244;2023-06-22T15:22:11;32.50;71.80
7194;DHT22;3638;48.820;9.244;2023-06-22T15:24:38;32.60;70.30
7194;DHT22;3638;48.820;9.244;2023-06-22T15:29:34;32.80;69.40
7194;DHT22;3638;48.820;9.244;2023-06-22T15:32:01;32.50;68.20
7194;DHT22;3638;48.820;9.244;2023-06-22T15:34:28;27.90;65.20
7194;DHT22;3638;48.820;9.244;2023-06-22T15:36:55;32.50;68.60
7194;DHT22;3638;48.820;9.244;2023-06-22T15:39:22;32.30;68.50
7194;DHT22;3638;48.820;9.244;2023-06-22T15:41:50;32.20;68.40
7194;DHT22;3638;48.820;9.244;2023-06-22T15:46:48;32.20;68.20
7194;DHT22;3638;48.820;9.244;2023-06-22T15:49:15;32.30;69.10
7194;DHT22;3638;48.820;9.244;2023-06-22T15:51:42;32.40;67.20
7194;DHT22;3638;48.820;9.244;2023-06-22T15:54:09;32.60;66.50
7194;DHT22;3638;48.820;9.244;2023-06-22T15:56:37;32.60;66.20
7194;DHT22;3638;48.820;9.244;2023-06-22T15:59:04;32.60;66.70
7194;DHT22;3638;48.820;9.244;2023-06-22T16:01:31;32.50;65.70
7194;DHT22;3638;48.820;9.244;2023-06-22T16:03:59;32.40;66.20
7194;DHT22;3638;48.820;9.244;2023-06-22T16:06:26;32.30;66.30
7194;DHT22;3638;48.820;9.244;2023-06-22T16:08:52;32.10;68.00
7194;DHT22;3638;48.820;9.244;2023-06-22T16:11:19;31.90;67.10
7194;DHT22;3638;48.820;9.244;2023-06-22T16:13:46;31.80;67.80
7194;DHT22;3638;48.820;9.244;2023-06-22T16:16:13;31.70;68.90
7194;DHT22;3638;48.820;9.244;2023-06-22T16:18:41;31.50;69.00
7194;DHT22;3638;48.820;9.244;2023-06-22T16:21:10;31.50;69.40
7194;DHT22;3638;48.820;9.244;2023-06-22T16:23:38;31.50;68.90
7194;DHT22;3638;48.820;9.244;2023-06-22T16:26:04;31.40;67.80
7194;DHT22;3638;48.820;9.244;2023-06-22T16:28:31;31.20;67.60
7194;DHT22;3638;48.820;9.244;2023-06-22T16:30:58;31.30;67.10
7194;DHT22;3638;48.820;9.244;2023-06-22T16:33:25;31.20;66.90
7194;DHT22;3638;48.820;9.244;2023-06-22T16:35:52;31.00;67.70
7194;DHT22;3638;48.820;9.244;2023-06-22T16:38:20;31.00;68.10
7194;DHT22;3638;48.820;9.244;2023-06-22T16:40:47;31.10;69.50
7194;DHT22;3638;48.820;9.244;2023-06-22T16:43:14;31.10;69.60
7194;DHT22;3638;48.820;9.244;2023-06-22T16:45:41;30.90;70.20
7194;DHT22;3638;48.820;9.244;2023-06-22T16:53:02;30.80;70.80
7194;DHT22;3638;48.820;9.244;2023-06-22T16:55:30;30.80;71.40
7194;DHT22;3638;48.820;9.244;2023-06-22T16:58:00;30.70;71.90
7194;DHT22;3638;48.820;9.244;2023-06-22T17:00:28;30.50;71.80
7194;DHT22;3638;48.820;9.244;2023-06-22T17:02:58;30.60;72.50
7194;DHT22;3638;48.820;9.244;2023-06-22T17:05:26;30.50;72.50
7194;DHT22;3638;48.820;9.244;2023-06-22T17:07:57;30.50;72.50
7194;DHT22;3638;48.820;9.244;2023-06-22T17:10:26;30.50;72.10
7194;DHT22;3638;48.820;9.244;2023-06-22T17:12:55;30.40;72.60
7194;DHT22;3638;48.820;9.244;2023-06-22T17:15:22;30.30;73.90
7194;DHT22;3638;48.820;9.244;2023-06-22T17:17:51;30.20;73.90
7194;DHT22;3638;48.820;9.244;2023-06-22T17:20:19;30.10;74.40
7194;DHT22;3638;48.820;9.244;2023-06-22T17:22:46;30.20;73.90
7194;DHT22;3638;48.820;9.244;2023-06-22T17:25:14;30.00;74.20
7194;DHT22;3638;48.820;9.244;2023-06-22T17:27:41;30.00;74.50
7194;DHT22;3638;48.820;9.244;2023-06-22T17:30:10;29.90;73.80
7194;DHT22;3638;48.820;9.244;2023-06-22T17:32:45;29.90;74.80
7194;DHT22;3638;48.820;9.244;2023-06-22T17:35:13;29.80;73.90
7194;DHT22;3638;48.820;9.244;2023-06-22T17:37:47;29.60;74.60
7194;DHT22;3638;48.820;9.244;2023-06-22T17:40:15;29.60;74.80