sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29379;BME280;16362;47.202;15.258;2023-08-17T00:02:13;96445.13;;;16.93;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:04:40;96436.41;;;16.91;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:07:08;96440.78;;;16.92;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:09:34;96440.78;;;16.92;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:12:02;96442.66;;;16.92;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:14:31;96435.38;;;16.92;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:16:58;96429.16;;;16.85;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:19:24;96433.50;;;16.86;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:21:51;96428.94;;;16.80;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:24:19;96431.03;;;16.78;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:26:45;96430.41;;;16.76;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:29:12;96425.22;;;16.74;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:31:41;96427.50;;;16.71;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:34:08;96432.91;;;16.71;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:36:35;96431.44;;;16.68;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:39:02;96430.63;;;16.67;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:41:28;96431.88;;;16.65;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:43:59;96427.94;;;16.61;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:46:26;96427.50;;;16.57;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:48:55;96434.78;;;16.57;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:51:26;96428.75;;;16.55;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:53:58;96421.31;;;16.50;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:56:27;96428.59;;;16.49;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T00:58:55;96416.34;;;16.47;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:01:22;96415.28;;;16.48;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:03:49;96404.56;;;16.41;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:06:16;96400.41;;;16.39;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:08:43;96398.53;;;16.32;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:16:16;96401.22;;;16.32;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:18:46;96402.03;;;16.33;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:21:16;96393.34;;;16.24;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:23:45;96403.50;;;16.29;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:26:13;96384.03;;;16.27;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:28:46;96384.84;;;16.27;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:31:46;96388.56;;;16.26;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:34:19;96395.03;;;16.25;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:36:53;96393.56;;;16.29;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:39:25;96403.31;;;16.24;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:41:55;96395.22;;;16.24;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:44:23;96401.22;;;16.26;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:46:52;96394.59;;;16.22;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:49:19;96396.25;;;16.23;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:51:46;96400.41;;;16.25;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:54:14;96403.72;;;16.27;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:56:42;96398.94;;;16.23;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T01:59:08;96402.47;;;16.23;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:01:37;96397.50;;;16.13;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:04:05;96407.84;;;16.10;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:06:32;96411.59;;;16.09;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:08:59;96402.66;;;16.08;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:11:26;96403.31;;;16.10;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:13:53;96404.53;;;15.94;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:16:20;96399.34;;;15.86;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:18:47;96413.84;;;15.92;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:21:13;96408.66;;;15.90;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:23:41;96412.81;;;15.93;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:26:10;96412.38;;;15.96;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:28:37;96415.47;;;15.86;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:31:06;96416.09;;;15.88;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:33:33;96420.25;;;15.91;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:36:00;96426.25;;;15.93;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:38:30;96417.34;;;15.92;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:40:56;96416.31;;;15.93;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:43:24;96408.88;;;15.95;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:45:51;96408.44;;;15.85;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:48:18;96404.94;;;15.85;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:50:46;96410.69;;;15.81;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:53:13;96406.56;;;15.86;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:55:40;96406.38;;;15.87;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T02:58:07;96400.56;;;15.83;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:00:34;96414.44;;;15.80;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:03:01;96419.34;;;15.77;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:05:29;96410.91;;;15.80;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:07:55;96423.72;;;15.78;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:10:23;96421.41;;;15.75;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:12:51;96423.06;;;15.76;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:15:18;96420.59;;;15.74;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:17:45;96426.19;;;15.73;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:20:12;96419.97;;;15.72;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:22:39;96413.16;;;15.70;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:25:06;96428.06;;;15.72;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:27:33;96416.25;;;15.73;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:30:00;96421.22;;;15.70;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:32:28;96417.06;;;15.67;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:34:54;96418.53;;;15.70;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:37:21;96425.75;;;15.76;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:39:49;96409.63;;;15.76;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:42:15;96408.59;;;15.77;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:44:43;96416.88;;;15.75;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:47:10;96412.31;;;15.76;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:49:39;96420.19;;;15.77;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:52:06;96423.50;;;15.79;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:54:32;96423.34;;;15.81;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:56:59;96429.34;;;15.83;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T03:59:26;96425.81;;;15.82;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:01:52;96425.59;;;15.84;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:04:19;96418.13;;;15.79;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:06:46;96425.59;;;15.84;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:09:13;96425.00;;;15.82;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:11:40;96411.91;;;15.79;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:14:07;96423.56;;;15.86;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:16:35;96421.47;;;15.88;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:19:02;96412.38;;;15.89;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:21:30;96426.47;;;15.91;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:23:57;96417.16;;;15.87;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:26:23;96415.47;;;15.86;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:28:50;96422.31;;;15.89;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:31:18;96418.56;;;15.90;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:33:45;96424.38;;;15.93;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:36:14;96422.34;;;15.95;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:38:41;96420.66;;;15.94;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:41:07;96418.41;;;15.91;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:43:34;96422.34;;;15.95;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:46:02;96422.13;;;15.97;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:48:29;96422.34;;;15.95;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:50:56;96421.91;;;15.98;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:53:22;96418.19;;;15.99;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:55:51;96418.81;;;16.02;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T04:58:17;96412.81;;;15.99;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:00:46;96424.41;;;16.00;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:03:16;96419.66;;;16.02;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:05:58;96421.28;;;16.03;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:08:25;96423.59;;;16.06;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:10:52;96433.53;;;16.12;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:13:19;96429.38;;;16.16;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:15:46;96436.22;;;16.19;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:18:14;96428.56;;;16.23;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:20:42;96440.16;;;16.30;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:23:09;96430.03;;;16.32;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:25:36;96438.28;;;16.37;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:28:02;96440.81;;;16.52;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:30:32;96430.63;;;16.67;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:32:59;96427.91;;;16.81;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:35:27;96433.06;;;17.09;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:37:54;96422.59;;;17.33;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:40:20;96424.69;;;17.38;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:42:48;96429.19;;;17.50;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:45:15;96427.06;;;17.59;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:47:42;96423.34;;;17.60;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:50:11;96418.88;;;17.79;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:52:40;96421.06;;;18.03;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:55:07;96423.66;;;18.16;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T05:57:34;96418.00;;;18.24;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:00:01;96416.69;;;18.33;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:02:27;96431.00;;;18.59;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:04:56;96420.97;;;18.66;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:07:23;96419.56;;;18.82;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:09:51;96416.53;;;18.97;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:12:19;96411.28;;;19.02;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:14:47;96427.22;;;19.11;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:17:14;96425.69;;;19.33;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:19:41;96425.69;;;19.52;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:22:08;96419.78;;;19.74;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:24:35;96424.59;;;19.90;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:27:02;96424.41;;;20.03;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:29:29;96422.75;;;20.02;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:31:56;96420.72;;;19.98;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:34:23;96423.63;;;19.84;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:37:02;96418.88;;;19.80;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:39:29;96424.91;;;19.82;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:41:57;96416.94;;;19.87;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:44:25;96417.53;;;19.89;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:46:52;96415.31;;;19.98;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:49:19;96418.84;;;19.98;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:51:45;96413.22;;;20.12;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:54:12;96410.47;;;20.42;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:56:43;96418.78;;;20.83;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T06:59:10;96410.63;;;21.07;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:01:37;96413.44;;;21.12;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:04:04;96414.84;;;21.26;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:06:32;96419.09;;;21.34;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:08:58;96419.25;;;21.68;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:11:25;96419.00;;;21.98;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:13:52;96414.31;;;22.40;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:16:19;96409.88;;;22.50;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:18:46;96417.03;;;22.57;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:21:15;96415.22;;;22.62;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:23:44;96426.44;;;22.66;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:26:14;96414.00;;;22.70;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:28:41;96417.50;;;22.87;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:31:08;96416.34;;;23.17;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:33:35;96416.59;;;23.38;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:36:03;96427.81;;;23.42;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:38:31;96426.38;;;23.56;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:40:58;96426.44;;;23.61;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:43:27;96417.88;;;23.75;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:45:57;96423.88;;;23.77;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:48:24;96420.28;;;23.93;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:50:52;96416.13;;;24.13;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:53:19;96418.19;;;24.28;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:55:46;96413.00;;;24.59;100.00
29379;BME280;16362;47.202;15.258;2023-08-17T07:58:15;96414.56;;;24.82;99.16
29379;BME280;16362;47.202;15.258;2023-08-17T08:00:42;96413.59;;;25.03;98.85
29379;BME280;16362;47.202;15.258;2023-08-17T08:03:09;96414.13;;;25.00;95.88
29379;BME280;16362;47.202;15.258;2023-08-17T08:05:36;96410.34;;;25.07;95.27
29379;BME280;16362;47.202;15.258;2023-08-17T08:08:04;96406.06;;;25.21;97.58
29379;BME280;16362;47.202;15.258;2023-08-17T08:10:30;96402.63;;;25.36;98.04
29379;BME280;16362;47.202;15.258;2023-08-17T08:12:57;96407.72;;;25.27;94.21
29379;BME280;16362;47.202;15.258;2023-08-17T08:15:24;96411.63;;;25.36;95.04
29379;BME280;16362;47.202;15.258;2023-08-17T08:17:51;96407.22;;;25.30;95.73
29379;BME280;16362;47.202;15.258;2023-08-17T08:20:18;96401.69;;;25.20;93.69
29379;BME280;16362;47.202;15.258;2023-08-17T08:22:44;96404.66;;;25.13;91.17
29379;BME280;16362;47.202;15.258;2023-08-17T08:25:12;96399.56;;;24.84;96.11
29379;BME280;16362;47.202;15.258;2023-08-17T08:27:39;96404.97;;;24.79;93.60
29379;BME280;16362;47.202;15.258;2023-08-17T08:30:06;96404.63;;;24.70;94.19
29379;BME280;16362;47.202;15.258;2023-08-17T08:32:33;96403.19;;;25.00;93.47
29379;BME280;16362;47.202;15.258;2023-08-17T08:35:02;96402.16;;;25.07;95.78
29379;BME280;16362;47.202;15.258;2023-08-17T08:37:29;96393.38;;;24.99;96.51
29379;BME280;16362;47.202;15.258;2023-08-17T08:39:56;96398.63;;;25.11;96.56
29379;BME280;16362;47.202;15.258;2023-08-17T08:42:23;96393.13;;;25.01;94.19
29379;BME280;16362;47.202;15.258;2023-08-17T08:44:51;96383.84;;;25.02;93.80
29379;BME280;16362;47.202;15.258;2023-08-17T08:47:18;96386.34;;;25.09;93.35
29379;BME280;16362;47.202;15.258;2023-08-17T08:50:02;96383.34;;;25.15;98.12
29379;BME280;16362;47.202;15.258;2023-08-17T08:52:46;96383.22;;;25.37;94.99
29379;BME280;16362;47.202;15.258;2023-08-17T08:55:23;96392.41;;;25.21;96.59
29379;BME280;16362;47.202;15.258;2023-08-17T08:57:52;96389.78;;;25.36;91.86
29379;BME280;16362;47.202;15.258;2023-08-17T09:00:22;96382.44;;;24.94;94.79
29379;BME280;16362;47.202;15.258;2023-08-17T09:02:49;96386.41;;;25.24;95.18
29379;BME280;16362;47.202;15.258;2023-08-17T09:05:17;96374.75;;;25.34;95.88
29379;BME280;16362;47.202;15.258;2023-08-17T09:07:45;96385.38;;;25.30;94.94
29379;BME280;16362;47.202;15.258;2023-08-17T09:10:16;96380.41;;;25.27;93.95
29379;BME280;16362;47.202;15.258;2023-08-17T09:12:47;96377.69;;;25.27;95.55
29379;BME280;16362;47.202;15.258;2023-08-17T09:15:16;96374.38;;;25.20;95.55
29379;BME280;16362;47.202;15.258;2023-08-17T09:17:43;96379.34;;;25.28;95.51
29379;BME280;16362;47.202;15.258;2023-08-17T09:20:11;96379.16;;;25.40;93.67
29379;BME280;16362;47.202;15.258;2023-08-17T09:22:40;96370.59;;;25.31;95.38
29379;BME280;16362;47.202;15.258;2023-08-17T09:25:10;96373.94;;;25.33;90.81
29379;BME280;16362;47.202;15.258;2023-08-17T09:27:38;96372.59;;;25.46;96.08
29379;BME280;16362;47.202;15.258;2023-08-17T09:30:06;96374.53;;;25.46;92.81
29379;BME280;16362;47.202;15.258;2023-08-17T09:32:34;96373.78;;;25.71;98.93
29379;BME280;16362;47.202;15.258;2023-08-17T09:35:02;96373.50;;;25.67;88.49
29379;BME280;16362;47.202;15.258;2023-08-17T09:37:30;96373.44;;;25.47;92.46
29379;BME280;16362;47.202;15.258;2023-08-17T09:39:56;96365.00;;;25.64;94.03
29379;BME280;16362;47.202;15.258;2023-08-17T09:42:23;96356.59;;;25.81;93.33
29379;BME280;16362;47.202;15.258;2023-08-17T09:44:53;96353.38;;;26.04;92.33
29379;BME280;16362;47.202;15.258;2023-08-17T09:47:21;96362.09;;;26.01;92.89
29379;BME280;16362;47.202;15.258;2023-08-17T09:49:52;96349.53;;;25.95;93.44
29379;BME280;16362;47.202;15.258;2023-08-17T09:52:20;96352.75;;;25.71;92.17
29379;BME280;16362;47.202;15.258;2023-08-17T09:54:47;96339.09;;;25.87;92.40
29379;BME280;16362;47.202;15.258;2023-08-17T09:57:16;96337.81;;;26.20;92.54
29379;BME280;16362;47.202;15.258;2023-08-17T09:59:48;96344.63;;;26.44;88.99
29379;BME280;16362;47.202;15.258;2023-08-17T10:02:23;96339.16;;;26.13;92.47
29379;BME280;16362;47.202;15.258;2023-08-17T10:04:52;96340.56;;;26.10;89.60
29379;BME280;16362;47.202;15.258;2023-08-17T10:07:21;96334.53;;;26.39;89.38
29379;BME280;16362;47.202;15.258;2023-08-17T10:09:58;96341.63;;;26.50;87.08
29379;BME280;16362;47.202;15.258;2023-08-17T10:12:28;96336.16;;;26.61;85.80
29379;BME280;16362;47.202;15.258;2023-08-17T10:15:03;96341.34;;;26.57;87.79
29379;BME280;16362;47.202;15.258;2023-08-17T10:17:50;96346.28;;;26.76;87.98
29379;BME280;16362;47.202;15.258;2023-08-17T10:20:22;96344.09;;;26.72;88.67
29379;BME280;16362;47.202;15.258;2023-08-17T10:23:01;96331.47;;;26.82;88.06
29379;BME280;16362;47.202;15.258;2023-08-17T10:25:33;96341.34;;;26.67;86.11
29379;BME280;16362;47.202;15.258;2023-08-17T10:28:09;96331.22;;;26.73;86.17
29379;BME280;16362;47.202;15.258;2023-08-17T10:30:39;96334.78;;;26.63;83.17
29379;BME280;16362;47.202;15.258;2023-08-17T10:33:08;96329.59;;;26.46;83.72
29379;BME280;16362;47.202;15.258;2023-08-17T10:35:37;96327.66;;;26.57;86.50
29379;BME280;16362;47.202;15.258;2023-08-17T10:38:08;96324.91;;;26.52;85.59
29379;BME280;16362;47.202;15.258;2023-08-17T10:40:42;96323.88;;;26.12;82.32
29379;BME280;16362;47.202;15.258;2023-08-17T10:43:09;96325.75;;;26.47;82.87
29379;BME280;16362;47.202;15.258;2023-08-17T10:45:36;96325.75;;;26.73;84.08
29379;BME280;16362;47.202;15.258;2023-08-17T10:50:37;96318.09;;;26.54;84.90
29379;BME280;16362;47.202;15.258;2023-08-17T10:53:12;96315.34;;;26.49;86.19
29379;BME280;16362;47.202;15.258;2023-08-17T10:55:49;96321.94;;;26.43;81.91
29379;BME280;16362;47.202;15.258;2023-08-17T10:58:18;96312.34;;;26.77;83.75
29379;BME280;16362;47.202;15.258;2023-08-17T11:00:46;96307.97;;;26.76;86.32
29379;BME280;16362;47.202;15.258;2023-08-17T11:03:20;96307.66;;;26.67;83.96
29379;BME280;16362;47.202;15.258;2023-08-17T11:05:56;96310.44;;;26.51;83.49
29379;BME280;16362;47.202;15.258;2023-08-17T11:08:41;96309.06;;;26.54;88.29
29379;BME280;16362;47.202;15.258;2023-08-17T11:11:20;96305.81;;;26.42;85.92
29379;BME280;16362;47.202;15.258;2023-08-17T11:13:48;96305.81;;;26.36;86.19
29379;BME280;16362;47.202;15.258;2023-08-17T11:16:24;96301.69;;;26.34;86.24
29379;BME280;16362;47.202;15.258;2023-08-17T11:18:51;96305.53;;;26.33;85.41
29379;BME280;16362;47.202;15.258;2023-08-17T11:21:18;96303.09;;;26.16;89.75
29379;BME280;16362;47.202;15.258;2023-08-17T11:23:46;96301.09;;;25.80;89.10
29379;BME280;16362;47.202;15.258;2023-08-17T11:26:16;96295.91;;;25.84;93.58
29379;BME280;16362;47.202;15.258;2023-08-17T11:28:43;96292.91;;;25.85;89.24
29379;BME280;16362;47.202;15.258;2023-08-17T11:31:12;96283.63;;;26.02;91.39
29379;BME280;16362;47.202;15.258;2023-08-17T11:33:40;96285.53;;;26.01;87.60
29379;BME280;16362;47.202;15.258;2023-08-17T11:36:09;96281.75;;;26.23;91.15
29379;BME280;16362;47.202;15.258;2023-08-17T11:38:38;96279.56;;;26.04;87.07
29379;BME280;16362;47.202;15.258;2023-08-17T11:41:06;96278.97;;;25.87;92.76
29379;BME280;16362;47.202;15.258;2023-08-17T11:43:42;96280.56;;;25.57;86.88
29379;BME280;16362;47.202;15.258;2023-08-17T11:46:09;96277.25;;;25.39;89.38
29379;BME280;16362;47.202;15.258;2023-08-17T11:48:37;96275.38;;;25.61;89.90
29379;BME280;16362;47.202;15.258;2023-08-17T11:51:04;96270.22;;;25.85;91.58
29379;BME280;16362;47.202;15.258;2023-08-17T11:53:35;96280.13;;;26.12;85.91
29379;BME280;16362;47.202;15.258;2023-08-17T11:56:02;96272.16;;;26.26;92.19
29379;BME280;16362;47.202;15.258;2023-08-17T11:58:45;96281.75;;;26.08;85.19
29379;BME280;16362;47.202;15.258;2023-08-17T12:01:13;96274.91;;;26.26;83.60
29379;BME280;16362;47.202;15.258;2023-08-17T12:03:43;96274.91;;;26.26;86.65
29379;BME280;16362;47.202;15.258;2023-08-17T12:06:10;96269.16;;;26.22;84.81
29379;BME280;16362;47.202;15.258;2023-08-17T12:08:49;96266.72;;;26.05;83.00
29379;BME280;16362;47.202;15.258;2023-08-17T12:11:17;96274.38;;;26.18;88.75
29379;BME280;16362;47.202;15.258;2023-08-17T12:13:52;96270.00;;;26.12;86.10
29379;BME280;16362;47.202;15.258;2023-08-17T12:16:20;96268.34;;;26.01;84.56
29379;BME280;16362;47.202;15.258;2023-08-17T12:18:48;96267.53;;;26.16;90.38
29379;BME280;16362;47.202;15.258;2023-08-17T12:21:15;96269.72;;;26.19;87.35
29379;BME280;16362;47.202;15.258;2023-08-17T12:23:43;96262.59;;;26.18;86.83
29379;BME280;16362;47.202;15.258;2023-08-17T12:26:18;96269.44;;;26.15;87.03
29379;BME280;16362;47.202;15.258;2023-08-17T12:28:46;96258.19;;;25.96;84.84
29379;BME280;16362;47.202;15.258;2023-08-17T12:31:13;96257.09;;;25.77;87.93
29379;BME280;16362;47.202;15.258;2023-08-17T12:33:40;96263.91;;;25.59;88.74
29379;BME280;16362;47.202;15.258;2023-08-17T12:36:06;96255.97;;;25.47;91.78
29379;BME280;16362;47.202;15.258;2023-08-17T12:38:33;96258.16;;;25.45;88.95
29379;BME280;16362;47.202;15.258;2023-08-17T12:41:00;96250.53;;;25.52;91.75
29379;BME280;16362;47.202;15.258;2023-08-17T12:43:32;96241.25;;;25.63;88.92
29379;BME280;16362;47.202;15.258;2023-08-17T12:46:03;96252.19;;;25.63;90.77
29379;BME280;16362;47.202;15.258;2023-08-17T12:48:30;96246.66;;;25.48;92.14
29379;BME280;16362;47.202;15.258;2023-08-17T12:51:02;96251.59;;;25.41;91.07
29379;BME280;16362;47.202;15.258;2023-08-17T12:53:31;96256.22;;;25.35;90.89
29379;BME280;16362;47.202;15.258;2023-08-17T12:55:58;96254.56;;;25.34;90.96
29379;BME280;16362;47.202;15.258;2023-08-17T12:58:25;96260.06;;;25.39;91.50