sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:01:49;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:04:15;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:06:41;1;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:09:06;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:11:34;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:13:57;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:16:23;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:18:49;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:21:14;6;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:23:44;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:26:06;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:28:33;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:30:58;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:33:24;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:35:49;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:38:14;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:40:40;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:43:06;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:45:31;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:47:57;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:50:24;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:52:49;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:55:15;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T00:57:40;1;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:00:08;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:02:32;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:04:57;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:07:23;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:09:49;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:12:14;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:14:40;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:17:07;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:19:32;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:21:58;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:24:23;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:26:49;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:29:14;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:31:40;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:34:05;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:36:31;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:38:57;4;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:41:22;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:43:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:46:14;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:48:42;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:51:04;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:53:30;12;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:55:56;10;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T01:58:22;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:00:50;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:03:13;13;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:05:39;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:08:05;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:10:30;9;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:12:56;6;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:15:21;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:17:47;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:20:12;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:22:38;7;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:25:07;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:27:29;7;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:29:54;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:32:20;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:34:46;10;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:37:14;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:39:38;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:42:04;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:44:29;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:46:54;1;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:49:23;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:51:46;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:54:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:56:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T02:59:03;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:01:28;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:03:55;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:06:20;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:08:46;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:11:12;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:13:40;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:16:03;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:18:29;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:20:54;1;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:23:20;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:25:49;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:28:11;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:30:38;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:33:04;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:35:29;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:37:57;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:40:20;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:42:46;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:45:11;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:47:37;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:50:02;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:52:28;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:54:53;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:57:19;1;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T03:59:45;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:02:12;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:04:37;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:07:03;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:09:28;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:11:54;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:14:20;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:16:45;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:19:11;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:21:37;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:24:02;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:26:29;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:28:55;1;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:31:20;1;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:33:46;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:36:12;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:38:38;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:41:03;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:43:28;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:45:54;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:48:19;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:50:45;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:53:11;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:55:37;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T04:58:03;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:00:29;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:02:56;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:05:20;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:07:46;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:10:12;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:12:37;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:15:03;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:17:29;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:19:55;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:22:21;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:24:47;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:27:13;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:29:38;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:32:04;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:34:30;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:36:55;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:39:24;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:41:47;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:44:14;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:46:39;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:49:05;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:51:31;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:53:56;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:56:22;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T05:58:48;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:01:13;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:03:39;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:06:05;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:08:32;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:10:57;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:13:23;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:15:49;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:18:14;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:20:40;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:23:06;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:25:31;0;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:27:59;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:30:23;1;0;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:32:50;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:35:15;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:37:41;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:40:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:42:32;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:44:58;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:47:24;13;13;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:49:49;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:52:18;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:54:41;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:57:07;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T06:59:33;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:01:59;9;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:04:25;13;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:06:50;13;13;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:09:16;13;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:11:42;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:14:07;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:16:33;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:18:59;9;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:21:25;13;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:23:51;9;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:26:17;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:28:42;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:31:08;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:33:34;9;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:36:00;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:38:25;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:40:51;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:43:17;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:45:42;12;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:48:08;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:50:35;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:53:00;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:55:26;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T07:57:52;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:00:18;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:02:43;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:05:11;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:07:34;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:10:00;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:12:26;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:14:51;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:17:21;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:19:44;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:22:09;4;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:24:35;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:27:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:29:29;6;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:31:52;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:34:18;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:36:44;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:39:09;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:41:36;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:44:02;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:46:27;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:48:53;9;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:51:19;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:53:47;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:56:10;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T08:58:36;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:01:01;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:03:27;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:05:54;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:08:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:10:45;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:13:11;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:15:36;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:18:03;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:20:28;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:22:54;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:25:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:27:45;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:30:12;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:32:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:35:03;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:37:29;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:39:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:42:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:44:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:47:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:49:37;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:52:03;4;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:54:34;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:56:55;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T09:59:21;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:01:55;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:04:12;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:06:38;6;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:09:03;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:11:29;4;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:16:20;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:18:47;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:21:13;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:23:38;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:26:05;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:28:29;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:30:55;12;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:33:21;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:35:47;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:38:12;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:40:38;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:43:04;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:45:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:47:56;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:50:21;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:52:47;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:55:16;13;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T10:57:41;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:00:05;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:02:30;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:04:55;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:07:25;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:09:49;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:12:15;19;19;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:14:40;13;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:17:04;15;13;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:19:30;16;16;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:21:56;18;18;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:26:47;12;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:29:17;13;13;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:36:30;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:38:56;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:41:22;10;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:43:47;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:46:13;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:48:39;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:51:04;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:53:30;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:55:58;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T11:58:22;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:00:50;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:03:14;12;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:05:39;13;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:08:06;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:10:31;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:12:56;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:15:22;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:17:47;9;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:20:14;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:22:39;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:25:05;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:27:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:29:56;13;13;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:32:25;9;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:34:47;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:37:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:39:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:42:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:44:31;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:46:56;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:49:22;12;12;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:51:48;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:54:13;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:56:40;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T12:59:05;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:01:29;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:03:55;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:06:21;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:08:47;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:11:12;4;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:13:39;4;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:16:05;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:18:30;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:20:55;4;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:23:21;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:25:46;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:28:12;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:30:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:33:04;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:35:29;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:37:55;4;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:40:21;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:42:46;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:45:12;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:47:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:50:03;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:52:29;7;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:54:54;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:57:20;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T13:59:46;3;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:02:12;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:04:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:07:03;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:09:29;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:11:54;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:14:20;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:16:46;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:19:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:21:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:24:03;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:26:28;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:28:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:31:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:33:46;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:36:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:38:37;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:41:03;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:43:28;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:45:54;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:48:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:50:45;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:53:11;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:55:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T14:58:03;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:00:28;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:02:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:05:20;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:07:45;1;1;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:10:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:12:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:15:02;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:17:28;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:19:54;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:22:23;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:24:46;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:27:11;9;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:29:37;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:32:03;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:34:28;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:36:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:39:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:41:45;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:44:11;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:46:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:49:03;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:51:28;16;16;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:53:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:56:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T15:58:48;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:01:11;10;10;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:03:36;15;13;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:06:02;18;18;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:08:29;9;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:10:55;6;6;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:13:19;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:15:45;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:18:11;10;9;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:20:36;7;7;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:23:02;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:25:29;3;3;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:27:53;4;4;
49644;PMS5003;36494;50.730;-1.932;2024-03-02T16:30:18;7;7;