sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60258;BME280;46115;44.484;11.314;2024-02-23T00:02:55;98990.06;;;14.40;56.36
60258;BME280;46115;44.484;11.314;2024-02-23T00:06:58;98987.53;;;14.39;56.07
60258;BME280;46115;44.484;11.314;2024-02-23T00:11:05;98973.09;;;14.31;56.60
60258;BME280;46115;44.484;11.314;2024-02-23T00:15:08;98944.44;;;14.35;56.73
60258;BME280;46115;44.484;11.314;2024-02-23T00:19:11;98939.81;;;14.37;56.57
60258;BME280;46115;44.484;11.314;2024-02-23T00:23:13;98927.56;;;14.46;56.47
60258;BME280;46115;44.484;11.314;2024-02-23T00:27:17;98920.66;;;14.33;56.76
60258;BME280;46115;44.484;11.314;2024-02-23T00:31:19;98931.00;;;14.36;56.75
60258;BME280;46115;44.484;11.314;2024-02-23T00:35:22;98937.31;;;14.35;56.64
60258;BME280;46115;44.484;11.314;2024-02-23T00:39:24;98924.72;;;14.38;56.45
60258;BME280;46115;44.484;11.314;2024-02-23T00:43:28;98916.75;;;14.38;56.67
60258;BME280;46115;44.484;11.314;2024-02-23T00:47:31;98900.78;;;14.38;56.93
60258;BME280;46115;44.484;11.314;2024-02-23T00:51:33;98894.50;;;14.39;57.32
60258;BME280;46115;44.484;11.314;2024-02-23T00:55:36;98898.97;;;14.38;57.75
60258;BME280;46115;44.484;11.314;2024-02-23T00:59:39;98874.91;;;14.40;57.87
60258;BME280;46115;44.484;11.314;2024-02-23T01:03:42;98864.97;;;14.32;58.02
60258;BME280;46115;44.484;11.314;2024-02-23T01:07:44;98849.44;;;14.27;58.31
60258;BME280;46115;44.484;11.314;2024-02-23T01:11:47;98848.88;;;14.33;57.96
60258;BME280;46115;44.484;11.314;2024-02-23T01:15:51;98822.88;;;14.27;58.13
60258;BME280;46115;44.484;11.314;2024-02-23T01:19:54;98829.59;;;14.31;58.51
60258;BME280;46115;44.484;11.314;2024-02-23T01:23:57;98817.00;;;14.33;58.94
60258;BME280;46115;44.484;11.314;2024-02-23T01:28:02;98819.94;;;14.30;59.08
60258;BME280;46115;44.484;11.314;2024-02-23T01:32:06;98805.41;;;14.44;58.75
60258;BME280;46115;44.484;11.314;2024-02-23T01:36:08;98798.53;;;14.22;59.13
60258;BME280;46115;44.484;11.314;2024-02-23T01:40:11;98782.72;;;14.40;58.85
60258;BME280;46115;44.484;11.314;2024-02-23T01:44:13;98778.97;;;14.43;58.67
60258;BME280;46115;44.484;11.314;2024-02-23T01:48:20;98761.44;;;14.21;59.12
60258;BME280;46115;44.484;11.314;2024-02-23T01:52:23;98755.72;;;14.25;58.46
60258;BME280;46115;44.484;11.314;2024-02-23T01:56:25;98734.59;;;14.33;58.25
60258;BME280;46115;44.484;11.314;2024-02-23T02:00:29;98734.16;;;14.38;57.25
60258;BME280;46115;44.484;11.314;2024-02-23T02:04:34;98712.91;;;14.38;56.69
60258;BME280;46115;44.484;11.314;2024-02-23T02:08:37;98696.97;;;14.38;57.10
60258;BME280;46115;44.484;11.314;2024-02-23T02:12:40;98694.84;;;14.42;57.73
60258;BME280;46115;44.484;11.314;2024-02-23T02:16:43;98681.00;;;14.38;57.44
60258;BME280;46115;44.484;11.314;2024-02-23T02:20:51;98670.66;;;14.35;58.05
60258;BME280;46115;44.484;11.314;2024-02-23T02:24:54;98655.97;;;14.50;57.69
60258;BME280;46115;44.484;11.314;2024-02-23T02:28:56;98640.88;;;14.31;58.16
60258;BME280;46115;44.484;11.314;2024-02-23T02:32:59;98629.41;;;14.31;57.94
60258;BME280;46115;44.484;11.314;2024-02-23T02:37:03;98634.00;;;14.39;57.88
60258;BME280;46115;44.484;11.314;2024-02-23T02:41:05;98627.59;;;14.31;58.12
60258;BME280;46115;44.484;11.314;2024-02-23T02:45:08;98605.50;;;14.31;58.63
60258;BME280;46115;44.484;11.314;2024-02-23T02:49:10;98607.31;;;14.30;58.97
60258;BME280;46115;44.484;11.314;2024-02-23T02:53:14;98609.53;;;14.35;59.04
60258;BME280;46115;44.484;11.314;2024-02-23T02:57:16;98605.91;;;14.36;59.05
60258;BME280;46115;44.484;11.314;2024-02-23T03:01:19;98600.44;;;14.38;59.20
60258;BME280;46115;44.484;11.314;2024-02-23T03:05:21;98602.53;;;14.34;59.67
60258;BME280;46115;44.484;11.314;2024-02-23T03:09:25;98588.56;;;14.32;60.00
60258;BME280;46115;44.484;11.314;2024-02-23T03:13:27;98593.59;;;14.35;59.84
60258;BME280;46115;44.484;11.314;2024-02-23T03:17:30;98598.75;;;14.36;60.00
60258;BME280;46115;44.484;11.314;2024-02-23T03:21:32;98619.63;;;14.31;60.33
60258;BME280;46115;44.484;11.314;2024-02-23T03:25:36;98625.19;;;14.38;60.46
60258;BME280;46115;44.484;11.314;2024-02-23T03:29:39;98633.56;;;14.53;60.33
60258;BME280;46115;44.484;11.314;2024-02-23T03:33:41;98615.41;;;14.39;59.89
60258;BME280;46115;44.484;11.314;2024-02-23T03:37:44;98616.09;;;14.50;60.08
60258;BME280;46115;44.484;11.314;2024-02-23T03:41:47;98589.94;;;14.46;60.25
60258;BME280;46115;44.484;11.314;2024-02-23T03:45:50;98585.75;;;14.43;60.17
60258;BME280;46115;44.484;11.314;2024-02-23T03:49:52;98574.38;;;14.51;59.83
60258;BME280;46115;44.484;11.314;2024-02-23T03:53:55;98593.28;;;14.38;60.69
60258;BME280;46115;44.484;11.314;2024-02-23T03:57:58;98572.88;;;14.39;61.13
60258;BME280;46115;44.484;11.314;2024-02-23T04:02:01;98578.63;;;14.44;61.08
60258;BME280;46115;44.484;11.314;2024-02-23T04:06:04;98588.69;;;14.40;61.13
60258;BME280;46115;44.484;11.314;2024-02-23T04:10:08;98556.53;;;14.33;61.18
60258;BME280;46115;44.484;11.314;2024-02-23T04:14:12;98568.44;;;14.29;61.79
60258;BME280;46115;44.484;11.314;2024-02-23T04:18:14;98565.19;;;14.35;61.66
60258;BME280;46115;44.484;11.314;2024-02-23T04:22:17;98572.19;;;14.36;61.83
60258;BME280;46115;44.484;11.314;2024-02-23T04:26:19;98572.03;;;14.38;61.68
60258;BME280;46115;44.484;11.314;2024-02-23T04:30:23;98587.13;;;14.47;61.40
60258;BME280;46115;44.484;11.314;2024-02-23T04:34:25;98575.53;;;14.39;62.22
60258;BME280;46115;44.484;11.314;2024-02-23T04:38:28;98559.59;;;14.39;61.98
60258;BME280;46115;44.484;11.314;2024-02-23T04:42:30;98566.44;;;14.41;61.27
60258;BME280;46115;44.484;11.314;2024-02-23T04:46:34;98540.28;;;14.46;60.88
60258;BME280;46115;44.484;11.314;2024-02-23T04:50:36;98543.91;;;14.45;61.13
60258;BME280;46115;44.484;11.314;2024-02-23T04:54:39;98549.78;;;14.49;60.58
60258;BME280;46115;44.484;11.314;2024-02-23T04:58:41;98557.31;;;14.53;60.09
60258;BME280;46115;44.484;11.314;2024-02-23T05:02:45;98534.19;;;14.63;59.92
60258;BME280;46115;44.484;11.314;2024-02-23T05:06:48;98523.03;;;14.60;59.48
60258;BME280;46115;44.484;11.314;2024-02-23T05:10:50;98533.91;;;14.66;59.68
60258;BME280;46115;44.484;11.314;2024-02-23T05:14:53;98536.47;;;14.58;59.96
60258;BME280;46115;44.484;11.314;2024-02-23T05:18:57;98544.00;;;14.63;60.06
60258;BME280;46115;44.484;11.314;2024-02-23T05:22:59;98521.59;;;14.65;59.76
60258;BME280;46115;44.484;11.314;2024-02-23T05:27:02;98508.06;;;14.59;60.06
60258;BME280;46115;44.484;11.314;2024-02-23T05:31:04;98483.97;;;14.60;60.35
60258;BME280;46115;44.484;11.314;2024-02-23T05:35:09;98475.44;;;14.57;60.71
60258;BME280;46115;44.484;11.314;2024-02-23T05:39:11;98465.44;;;14.69;60.53
60258;BME280;46115;44.484;11.314;2024-02-23T05:43:14;98443.56;;;14.75;60.65
60258;BME280;46115;44.484;11.314;2024-02-23T05:47:17;98440.38;;;14.71;61.04
60258;BME280;46115;44.484;11.314;2024-02-23T05:51:21;98442.41;;;14.59;62.47
60258;BME280;46115;44.484;11.314;2024-02-23T05:55:23;98424.50;;;14.61;62.93
60258;BME280;46115;44.484;11.314;2024-02-23T05:59:26;98439.75;;;14.59;63.79
60258;BME280;46115;44.484;11.314;2024-02-23T06:03:28;98426.22;;;14.53;64.30
60258;BME280;46115;44.484;11.314;2024-02-23T06:07:32;98438.56;;;14.72;64.12
60258;BME280;46115;44.484;11.314;2024-02-23T06:11:35;98422.72;;;14.52;65.63
60258;BME280;46115;44.484;11.314;2024-02-23T06:15:38;98425.44;;;14.43;66.59
60258;BME280;46115;44.484;11.314;2024-02-23T06:19:43;98400.66;;;14.42;66.66
60258;BME280;46115;44.484;11.314;2024-02-23T06:23:47;98398.00;;;14.42;67.17
60258;BME280;46115;44.484;11.314;2024-02-23T06:27:50;98393.53;;;14.43;67.40
60258;BME280;46115;44.484;11.314;2024-02-23T06:31:52;98381.63;;;14.47;67.43
60258;BME280;46115;44.484;11.314;2024-02-23T06:35:55;98368.19;;;14.48;67.56
60258;BME280;46115;44.484;11.314;2024-02-23T06:39:59;98341.28;;;14.51;67.74
60258;BME280;46115;44.484;11.314;2024-02-23T06:44:01;98332.34;;;14.52;67.75
60258;BME280;46115;44.484;11.314;2024-02-23T06:48:04;98299.06;;;14.48;67.95
60258;BME280;46115;44.484;11.314;2024-02-23T06:52:07;98290.94;;;14.50;68.28
60258;BME280;46115;44.484;11.314;2024-02-23T06:56:11;98293.22;;;14.45;68.28
60258;BME280;46115;44.484;11.314;2024-02-23T07:00:14;98293.81;;;14.56;68.15
60258;BME280;46115;44.484;11.314;2024-02-23T07:04:17;98273.47;;;14.47;67.88
60258;BME280;46115;44.484;11.314;2024-02-23T07:08:19;98293.22;;;14.62;68.00
60258;BME280;46115;44.484;11.314;2024-02-23T07:12:23;98302.09;;;14.71;67.46
60258;BME280;46115;44.484;11.314;2024-02-23T07:16:26;98303.31;;;14.77;67.46
60258;BME280;46115;44.484;11.314;2024-02-23T07:20:28;98313.47;;;14.81;67.04
60258;BME280;46115;44.484;11.314;2024-02-23T07:24:31;98324.63;;;14.85;67.27
60258;BME280;46115;44.484;11.314;2024-02-23T07:28:35;98324.41;;;14.96;67.07
60258;BME280;46115;44.484;11.314;2024-02-23T07:32:37;98360.16;;;14.93;67.39
60258;BME280;46115;44.484;11.314;2024-02-23T07:36:40;98355.88;;;15.01;67.61
60258;BME280;46115;44.484;11.314;2024-02-23T07:40:43;98344.72;;;14.97;67.96
60258;BME280;46115;44.484;11.314;2024-02-23T07:44:47;98358.69;;;14.99;68.24
60258;BME280;46115;44.484;11.314;2024-02-23T07:48:50;98382.78;;;14.97;68.46
60258;BME280;46115;44.484;11.314;2024-02-23T07:52:52;98360.88;;;15.04;68.59
60258;BME280;46115;44.484;11.314;2024-02-23T07:56:55;98349.41;;;15.03;69.33
60258;BME280;46115;44.484;11.314;2024-02-23T08:00:59;98355.78;;;15.10;69.18
60258;BME280;46115;44.484;11.314;2024-02-23T08:05:02;98349.00;;;15.42;68.03
60258;BME280;46115;44.484;11.314;2024-02-23T08:09:05;98326.09;;;15.49;68.32
60258;BME280;46115;44.484;11.314;2024-02-23T08:13:08;98305.06;;;15.64;66.96
60258;BME280;46115;44.484;11.314;2024-02-23T08:17:13;98307.75;;;15.72;65.36
60258;BME280;46115;44.484;11.314;2024-02-23T08:21:15;98314.44;;;15.76;65.71
60258;BME280;46115;44.484;11.314;2024-02-23T08:25:18;98324.38;;;15.66;65.67
60258;BME280;46115;44.484;11.314;2024-02-23T08:29:20;98310.44;;;15.72;64.84
60258;BME280;46115;44.484;11.314;2024-02-23T08:33:24;98321.31;;;15.86;64.46
60258;BME280;46115;44.484;11.314;2024-02-23T08:37:27;98336.75;;;15.75;65.16
60258;BME280;46115;44.484;11.314;2024-02-23T08:41:29;98294.16;;;15.83;63.76
60258;BME280;46115;44.484;11.314;2024-02-23T08:45:31;98328.94;;;15.81;64.50
60258;BME280;46115;44.484;11.314;2024-02-23T08:49:35;98335.59;;;15.77;64.47
60258;BME280;46115;44.484;11.314;2024-02-23T08:53:38;98326.25;;;15.73;63.60
60258;BME280;46115;44.484;11.314;2024-02-23T08:57:40;98336.22;;;15.71;63.98
60258;BME280;46115;44.484;11.314;2024-02-23T09:01:42;98338.94;;;15.79;64.57
60258;BME280;46115;44.484;11.314;2024-02-23T09:05:49;98346.09;;;15.79;64.34
60258;BME280;46115;44.484;11.314;2024-02-23T09:09:52;98341.81;;;15.60;65.02
60258;BME280;46115;44.484;11.314;2024-02-23T09:13:54;98337.03;;;15.64;64.54
60258;BME280;46115;44.484;11.314;2024-02-23T09:17:57;98345.38;;;15.69;65.09
60258;BME280;46115;44.484;11.314;2024-02-23T09:22:01;98372.16;;;15.67;65.07
60258;BME280;46115;44.484;11.314;2024-02-23T09:26:08;98382.81;;;15.67;65.17
60258;BME280;46115;44.484;11.314;2024-02-23T09:30:14;98398.63;;;15.69;65.26
60258;BME280;46115;44.484;11.314;2024-02-23T09:34:16;98396.66;;;15.71;64.75
60258;BME280;46115;44.484;11.314;2024-02-23T09:38:20;98394.03;;;15.79;64.68
60258;BME280;46115;44.484;11.314;2024-02-23T09:42:23;98432.09;;;15.71;65.43
60258;BME280;46115;44.484;11.314;2024-02-23T09:46:26;98421.78;;;15.50;66.91
60258;BME280;46115;44.484;11.314;2024-02-23T09:50:29;98469.72;;;15.15;69.11
60258;BME280;46115;44.484;11.314;2024-02-23T09:54:33;98446.53;;;15.25;71.16
60258;BME280;46115;44.484;11.314;2024-02-23T09:58:37;98453.53;;;15.08;73.43
60258;BME280;46115;44.484;11.314;2024-02-23T10:02:41;98461.06;;;14.50;75.04
60258;BME280;46115;44.484;11.314;2024-02-23T10:06:44;98468.69;;;14.35;77.67
60258;BME280;46115;44.484;11.314;2024-02-23T10:10:48;98467.81;;;14.44;77.24
60258;BME280;46115;44.484;11.314;2024-02-23T10:14:51;98464.91;;;14.65;77.23
60258;BME280;46115;44.484;11.314;2024-02-23T10:18:54;98461.69;;;14.34;79.02
60258;BME280;46115;44.484;11.314;2024-02-23T10:22:56;98461.06;;;14.50;78.16
60258;BME280;46115;44.484;11.314;2024-02-23T10:27:01;98461.91;;;13.76;82.04
60258;BME280;46115;44.484;11.314;2024-02-23T10:31:04;98473.38;;;13.67;82.97
60258;BME280;46115;44.484;11.314;2024-02-23T10:35:10;98454.91;;;13.75;84.18
60258;BME280;46115;44.484;11.314;2024-02-23T10:39:15;98451.63;;;13.44;85.32
60258;BME280;46115;44.484;11.314;2024-02-23T10:43:26;98454.94;;;13.65;84.58
60258;BME280;46115;44.484;11.314;2024-02-23T10:47:32;98452.72;;;13.03;88.79
60258;BME280;46115;44.484;11.314;2024-02-23T10:51:36;98487.44;;;12.71;91.43
60258;BME280;46115;44.484;11.314;2024-02-23T10:55:43;98447.03;;;13.17;89.76
60258;BME280;46115;44.484;11.314;2024-02-23T10:59:48;98465.00;;;13.04;90.82
60258;BME280;46115;44.484;11.314;2024-02-23T11:03:51;98450.06;;;13.12;89.86
60258;BME280;46115;44.484;11.314;2024-02-23T11:07:56;98474.78;;;13.03;92.04
60258;BME280;46115;44.484;11.314;2024-02-23T11:11:59;98489.03;;;12.43;93.77
60258;BME280;46115;44.484;11.314;2024-02-23T11:16:08;98479.91;;;12.76;93.61
60258;BME280;46115;44.484;11.314;2024-02-23T11:20:14;98488.69;;;12.57;94.22
60258;BME280;46115;44.484;11.314;2024-02-23T11:24:17;98486.09;;;12.36;95.57
60258;BME280;46115;44.484;11.314;2024-02-23T11:28:24;98482.22;;;12.10;96.87
60258;BME280;46115;44.484;11.314;2024-02-23T11:32:37;98481.84;;;12.55;95.63
60258;BME280;46115;44.484;11.314;2024-02-23T11:36:41;98477.16;;;12.28;96.31
60258;BME280;46115;44.484;11.314;2024-02-23T11:40:44;98475.94;;;12.11;97.35
60258;BME280;46115;44.484;11.314;2024-02-23T11:44:47;98471.19;;;12.05;98.40
60258;BME280;46115;44.484;11.314;2024-02-23T11:48:51;98478.97;;;12.27;97.51
60258;BME280;46115;44.484;11.314;2024-02-23T11:52:55;98485.09;;;11.97;97.94
60258;BME280;46115;44.484;11.314;2024-02-23T11:56:58;98483.56;;;12.25;97.86
60258;BME280;46115;44.484;11.314;2024-02-23T12:01:02;98491.56;;;12.14;96.44
60258;BME280;46115;44.484;11.314;2024-02-23T12:05:07;98480.34;;;12.22;98.37
60258;BME280;46115;44.484;11.314;2024-02-23T12:09:12;98476.53;;;12.55;95.90
60258;BME280;46115;44.484;11.314;2024-02-23T12:13:21;98478.81;;;12.78;93.46
60258;BME280;46115;44.484;11.314;2024-02-23T12:17:26;98495.28;;;12.32;96.13
60258;BME280;46115;44.484;11.314;2024-02-23T12:21:30;98458.88;;;12.84;93.47
60258;BME280;46115;44.484;11.314;2024-02-23T12:25:33;98469.84;;;12.70;93.44
60258;BME280;46115;44.484;11.314;2024-02-23T12:29:35;98477.53;;;12.63;94.62
60258;BME280;46115;44.484;11.314;2024-02-23T12:33:39;98468.09;;;12.99;91.50
60258;BME280;46115;44.484;11.314;2024-02-23T12:37:44;98447.56;;;13.01;93.39
60258;BME280;46115;44.484;11.314;2024-02-23T12:41:46;98452.41;;;12.67;93.13
60258;BME280;46115;44.484;11.314;2024-02-23T12:45:49;98450.59;;;12.68;94.35
60258;BME280;46115;44.484;11.314;2024-02-23T12:49:52;98431.34;;;12.75;92.74
60258;BME280;46115;44.484;11.314;2024-02-23T12:53:56;98422.47;;;12.86;91.74
60258;BME280;46115;44.484;11.314;2024-02-23T12:57:58;98429.56;;;12.95;92.05
60258;BME280;46115;44.484;11.314;2024-02-23T13:02:01;98423.00;;;12.70;94.43
60258;BME280;46115;44.484;11.314;2024-02-23T13:06:04;98429.97;;;12.71;92.87
60258;BME280;46115;44.484;11.314;2024-02-23T13:10:08;98449.34;;;12.62;94.42
60258;BME280;46115;44.484;11.314;2024-02-23T13:14:11;98450.31;;;12.11;96.09
60258;BME280;46115;44.484;11.314;2024-02-23T13:18:14;98438.81;;;12.32;96.32
60258;BME280;46115;44.484;11.314;2024-02-23T13:22:16;98443.69;;;11.96;97.17
60258;BME280;46115;44.484;11.314;2024-02-23T13:26:20;98436.63;;;12.06;98.81
60258;BME280;46115;44.484;11.314;2024-02-23T13:30:22;98425.06;;;12.76;94.41
60258;BME280;46115;44.484;11.314;2024-02-23T13:34:25;98430.88;;;12.41;94.18
60258;BME280;46115;44.484;11.314;2024-02-23T13:38:27;98432.41;;;12.44;93.63
60258;BME280;46115;44.484;11.314;2024-02-23T13:42:31;98435.63;;;12.47;94.85
60258;BME280;46115;44.484;11.314;2024-02-23T13:46:36;98431.63;;;12.63;94.55
60258;BME280;46115;44.484;11.314;2024-02-23T13:50:40;98443.50;;;12.78;92.85
60258;BME280;46115;44.484;11.314;2024-02-23T13:54:42;98449.84;;;12.46;93.96
60258;BME280;46115;44.484;11.314;2024-02-23T13:58:46;98453.84;;;12.22;94.71
60258;BME280;46115;44.484;11.314;2024-02-23T14:02:51;98456.69;;;12.39;94.52
60258;BME280;46115;44.484;11.314;2024-02-23T14:06:53;98458.91;;;12.04;97.33
60258;BME280;46115;44.484;11.314;2024-02-23T14:10:56;98462.84;;;12.09;97.45
60258;BME280;46115;44.484;11.314;2024-02-23T14:15:00;98454.75;;;12.11;99.13
60258;BME280;46115;44.484;11.314;2024-02-23T14:19:02;98449.69;;;12.29;95.49
60258;BME280;46115;44.484;11.314;2024-02-23T14:23:05;98441.25;;;12.54;96.03
60258;BME280;46115;44.484;11.314;2024-02-23T14:27:08;98435.88;;;12.25;96.25
60258;BME280;46115;44.484;11.314;2024-02-23T14:31:12;98444.69;;;12.45;95.70
60258;BME280;46115;44.484;11.314;2024-02-23T14:35:14;98451.72;;;12.65;95.11
60258;BME280;46115;44.484;11.314;2024-02-23T14:39:18;98428.56;;;13.16;91.65
60258;BME280;46115;44.484;11.314;2024-02-23T14:43:20;98450.06;;;12.74;93.41
60258;BME280;46115;44.484;11.314;2024-02-23T14:47:24;98449.19;;;12.54;95.14
60258;BME280;46115;44.484;11.314;2024-02-23T14:51:26;98441.13;;;12.56;95.12
60258;BME280;46115;44.484;11.314;2024-02-23T14:55:29;98431.63;;;12.53;95.46
60258;BME280;46115;44.484;11.314;2024-02-23T14:59:31;98422.72;;;12.83;93.00
60258;BME280;46115;44.484;11.314;2024-02-23T15:03:38;98434.59;;;12.89;92.39
60258;BME280;46115;44.484;11.314;2024-02-23T15:07:40;98440.00;;;12.77;92.93
60258;BME280;46115;44.484;11.314;2024-02-23T15:11:43;98424.09;;;12.68;93.40
60258;BME280;46115;44.484;11.314;2024-02-23T15:15:46;98429.19;;;12.31;96.28
60258;BME280;46115;44.484;11.314;2024-02-23T15:19:49;98430.72;;;12.24;96.45
60258;BME280;46115;44.484;11.314;2024-02-23T15:23:52;98423.25;;;12.58;95.63
60258;BME280;46115;44.484;11.314;2024-02-23T15:27:54;98427.09;;;12.34;95.34
60258;BME280;46115;44.484;11.314;2024-02-23T15:31:58;98408.75;;;12.52;95.52
60258;BME280;46115;44.484;11.314;2024-02-23T15:36:03;98434.09;;;11.95;98.23
60258;BME280;46115;44.484;11.314;2024-02-23T15:40:06;98448.06;;;12.07;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T15:44:09;98446.06;;;11.90;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T15:48:11;98431.81;;;12.21;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T15:52:15;98411.28;;;11.52;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T15:56:18;98400.19;;;12.20;99.79
60258;BME280;46115;44.484;11.314;2024-02-23T16:00:20;98399.59;;;11.55;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T16:04:23;98419.75;;;11.25;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T16:08:39;98445.03;;;11.60;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T16:12:49;98432.94;;;11.05;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T16:16:51;98422.97;;;11.29;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T16:20:55;98421.88;;;11.11;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T16:24:59;98429.00;;;10.78;100.00
60258;BME280;46115;44.484;11.314;2024-02-23T16:29:02;98409.56;;;10.68;99.98
60258;BME280;46115;44.484;11.314;2024-02-23T16:33:05;98417.28;;;10.60;97.44
60258;BME280;46115;44.484;11.314;2024-02-23T16:37:07;98413.63;;;10.72;94.44
60258;BME280;46115;44.484;11.314;2024-02-23T16:41:11;98416.38;;;10.82;90.46
60258;BME280;46115;44.484;11.314;2024-02-23T16:45:13;98407.50;;;10.72;87.24
60258;BME280;46115;44.484;11.314;2024-02-23T16:49:16;98406.94;;;10.89;82.23
60258;BME280;46115;44.484;11.314;2024-02-23T16:53:18;98395.53;;;10.88;82.64
60258;BME280;46115;44.484;11.314;2024-02-23T16:57:22;98400.16;;;10.43;82.49
60258;BME280;46115;44.484;11.314;2024-02-23T17:01:25;98420.78;;;10.49;81.55
60258;BME280;46115;44.484;11.314;2024-02-23T17:05:27;98435.72;;;10.28;84.41
60258;BME280;46115;44.484;11.314;2024-02-23T17:09:29;98430.19;;;10.20;88.38
60258;BME280;46115;44.484;11.314;2024-02-23T17:13:33;98425.03;;;10.07;87.97
60258;BME280;46115;44.484;11.314;2024-02-23T17:17:35;98438.59;;;9.91;89.77
60258;BME280;46115;44.484;11.314;2024-02-23T17:21:38;98435.59;;;10.29;89.17
60258;BME280;46115;44.484;11.314;2024-02-23T23:06:09;98814.94;;;10.18;76.15
60258;BME280;46115;44.484;11.314;2024-02-23T23:10:12;98820.41;;;10.27;76.53
60258;BME280;46115;44.484;11.314;2024-02-23T23:14:14;98832.59;;;10.41;76.53
60258;BME280;46115;44.484;11.314;2024-02-23T23:18:17;98841.44;;;10.16;77.67
60258;BME280;46115;44.484;11.314;2024-02-23T23:22:21;98843.72;;;9.60;81.32
60258;BME280;46115;44.484;11.314;2024-02-23T23:26:24;98859.72;;;9.70;84.59
60258;BME280;46115;44.484;11.314;2024-02-23T23:30:26;98848.53;;;9.66;84.03
60258;BME280;46115;44.484;11.314;2024-02-23T23:34:29;98854.25;;;10.10;82.74
60258;BME280;46115;44.484;11.314;2024-02-23T23:38:33;98866.34;;;10.25;80.88
60258;BME280;46115;44.484;11.314;2024-02-23T23:42:35;98861.25;;;9.98;81.47
60258;BME280;46115;44.484;11.314;2024-02-23T23:46:38;98858.03;;;9.82;83.13
60258;BME280;46115;44.484;11.314;2024-02-23T23:50:42;98853.25;;;9.37;82.60
60258;BME280;46115;44.484;11.314;2024-02-23T23:54:46;98865.97;;;9.56;78.14
60258;BME280;46115;44.484;11.314;2024-02-23T23:58:49;98843.16;;;10.05;73.15
