sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39218;SDS011;24934;52.752;6.964;2023-04-03T00:01:34;7.57;;;6.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:04:00;8.83;;;7.03;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:06:26;8.20;;;6.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:08:52;7.77;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:11:18;7.80;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:13:45;8.10;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:16:11;7.97;;;7.13;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:18:37;9.87;;;6.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:21:04;7.83;;;6.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:23:30;7.20;;;6.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:25:56;9.43;;;6.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:28:22;10.37;;;6.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:30:50;8.30;;;6.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:33:16;8.77;;;7.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:35:42;9.47;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:38:08;10.97;;;6.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:40:37;8.17;;;6.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:43:39;7.73;;;6.73;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:45:59;7.63;;;6.73;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:48:29;8.07;;;6.97;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:50:59;10.30;;;7.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:53:26;8.87;;;6.97;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:55:58;8.60;;;7.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T00:58:27;9.00;;;7.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:00:59;7.93;;;7.03;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:03:28;9.23;;;7.33;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:05:56;9.53;;;6.83;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:08:22;8.23;;;7.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:10:48;7.63;;;6.83;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:13:22;10.10;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:15:50;9.83;;;6.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:18:16;7.80;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:20:50;7.63;;;6.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:25:53;7.97;;;7.23;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:33:25;7.60;;;6.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:35:51;7.47;;;6.73;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:38:16;10.93;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:40:42;10.10;;;7.13;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:43:08;8.93;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:45:33;8.07;;;7.27;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:47:59;9.23;;;7.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:50:25;9.27;;;7.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:52:50;12.00;;;7.23;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:55:16;11.07;;;7.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T01:57:42;12.03;;;6.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:00:08;7.73;;;7.03;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:02:34;10.53;;;6.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:05:00;7.63;;;6.77;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:07:25;8.60;;;6.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:09:52;10.93;;;6.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:12:17;10.97;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:14:43;7.83;;;7.03;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:17:09;11.87;;;7.57;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:19:35;10.63;;;7.87;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:22:04;11.47;;;7.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:24:30;11.10;;;7.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:26:55;8.43;;;6.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:29:21;7.93;;;7.13;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:31:48;9.33;;;7.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:34:14;10.83;;;7.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:36:39;8.67;;;7.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:39:05;11.50;;;7.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:41:30;9.70;;;7.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:44:03;12.47;;;7.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:46:30;14.07;;;8.43;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:48:56;11.27;;;8.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:51:22;12.13;;;8.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:53:50;12.90;;;8.23;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:56:16;9.83;;;8.53;;
39218;SDS011;24934;52.752;6.964;2023-04-03T02:58:44;9.07;;;8.17;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:01:10;11.70;;;7.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:03:36;8.67;;;7.87;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:06:03;12.03;;;8.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:08:30;13.80;;;9.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:10:56;16.40;;;8.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:13:22;12.77;;;9.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:15:47;10.63;;;8.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:18:13;9.53;;;8.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:20:39;11.27;;;8.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:23:04;10.13;;;8.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:25:30;10.17;;;7.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:27:56;12.73;;;8.27;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:30:21;12.67;;;7.87;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:32:49;9.57;;;8.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:35:14;11.40;;;8.53;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:37:40;13.13;;;8.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:40:06;16.63;;;8.53;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:42:32;10.53;;;8.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:44:57;13.40;;;8.83;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:47:23;13.80;;;9.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:49:49;15.33;;;8.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:52:14;10.77;;;8.77;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:54:43;12.50;;;8.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:57:08;12.63;;;8.47;;
39218;SDS011;24934;52.752;6.964;2023-04-03T03:59:34;14.87;;;9.37;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:01:59;10.50;;;9.23;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:04:25;11.57;;;9.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:06:51;15.53;;;9.43;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:09:17;12.77;;;9.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:11:43;16.37;;;10.13;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:14:10;13.03;;;10.03;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:16:37;13.07;;;10.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:19:03;13.50;;;10.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:21:28;13.23;;;10.23;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:23:54;13.43;;;9.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:26:20;17.00;;;9.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:28:46;13.20;;;10.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:31:11;18.63;;;9.47;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:33:37;12.40;;;9.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:36:03;10.87;;;9.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:38:29;14.50;;;9.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:40:55;12.57;;;9.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:43:20;12.57;;;9.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:45:46;16.77;;;9.97;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:48:11;11.50;;;9.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:50:37;13.20;;;9.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:53:03;13.43;;;9.83;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:55:29;18.07;;;9.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T04:57:55;14.97;;;10.17;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:00:20;14.97;;;10.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:02:46;15.37;;;10.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:05:12;11.47;;;10.33;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:07:37;12.83;;;10.03;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:10:03;13.50;;;10.27;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:12:32;11.37;;;9.57;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:14:57;14.33;;;9.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:17:23;12.03;;;9.67;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:19:48;16.27;;;9.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:22:14;13.10;;;9.53;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:24:40;12.20;;;9.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:27:05;13.53;;;9.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:29:31;13.07;;;10.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:31:56;11.77;;;9.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:34:22;12.07;;;10.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:36:48;12.27;;;9.73;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:39:13;19.40;;;11.23;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:41:39;13.93;;;10.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:44:04;13.67;;;10.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:46:30;16.67;;;10.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:48:56;12.53;;;10.17;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:51:22;17.57;;;10.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:53:52;13.97;;;10.57;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:56:24;12.13;;;10.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T05:58:50;14.30;;;10.13;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:01:16;12.87;;;10.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:03:42;12.90;;;10.13;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:06:07;15.73;;;9.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:08:36;10.37;;;9.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:11:03;11.13;;;9.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:13:29;15.70;;;8.87;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:15:54;11.10;;;9.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:18:21;10.40;;;9.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:20:49;10.67;;;9.33;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:23:15;11.40;;;8.97;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:25:41;9.73;;;8.87;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:28:09;9.97;;;8.97;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:30:35;10.77;;;9.17;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:33:02;10.23;;;9.23;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:35:28;10.73;;;9.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:37:55;11.00;;;9.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:40:22;10.00;;;9.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:42:49;9.20;;;8.37;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:45:17;10.17;;;8.37;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:47:43;11.13;;;8.33;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:50:10;12.00;;;8.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:52:39;8.87;;;8.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:55:05;10.17;;;7.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:57:31;8.90;;;8.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T06:59:57;11.10;;;8.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:02:22;9.80;;;8.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:04:48;11.30;;;8.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:07:14;9.80;;;8.77;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:09:40;9.83;;;8.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:12:05;9.67;;;8.77;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:14:31;10.07;;;9.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:16:57;10.50;;;9.27;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:19:24;12.60;;;9.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:21:52;11.07;;;9.97;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:24:18;12.37;;;10.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:26:44;11.43;;;10.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:29:13;10.90;;;9.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:31:39;12.83;;;10.47;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:34:08;11.13;;;10.03;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:36:33;12.13;;;10.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:38:59;11.93;;;10.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:41:25;11.67;;;10.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:43:50;12.27;;;11.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:46:17;12.30;;;11.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:48:42;12.00;;;10.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:51:09;12.20;;;11.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:53:35;12.53;;;11.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:56:01;12.60;;;11.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T07:58:28;12.47;;;11.53;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:00:54;12.10;;;11.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:03:19;12.10;;;11.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:05:46;12.43;;;10.67;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:08:14;11.80;;;10.83;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:10:41;11.67;;;10.67;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:13:07;11.43;;;10.37;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:15:34;11.33;;;10.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:18:00;11.37;;;10.37;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:20:27;11.40;;;10.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:22:53;10.90;;;9.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:25:19;10.57;;;9.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:27:45;11.07;;;10.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:30:11;11.43;;;10.37;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:32:38;10.70;;;9.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:35:05;11.70;;;10.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:37:31;10.40;;;9.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:39:59;10.50;;;9.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:48:04;11.07;;;10.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:50:49;11.17;;;10.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:53:19;10.50;;;9.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:55:49;11.00;;;10.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T08:58:19;11.37;;;10.33;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:03:23;11.13;;;10.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:05:51;10.90;;;10.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:08:22;10.70;;;9.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:19:01;10.87;;;9.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:22:11;11.00;;;10.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:24:39;10.63;;;9.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:27:07;11.43;;;10.23;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:29:38;9.63;;;8.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:34:52;10.43;;;9.53;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:37:40;10.00;;;9.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:42:52;10.20;;;9.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:45:23;9.80;;;9.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:48:09;10.30;;;9.37;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:50:52;10.30;;;9.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:53:26;11.10;;;9.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:55:51;10.00;;;9.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T09:58:23;10.80;;;9.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:00:58;10.73;;;10.03;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:03:35;11.70;;;10.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:06:02;11.17;;;10.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:11:09;11.23;;;10.33;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:13:51;10.70;;;9.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:16:20;11.30;;;10.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:24:10;12.07;;;11.18;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:26:51;11.95;;;10.98;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:29:50;11.55;;;10.65;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:37:58;11.93;;;11.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:46:20;12.05;;;11.15;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:51:48;11.40;;;10.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:54:32;11.20;;;10.15;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:57:09;11.95;;;10.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T10:59:56;11.25;;;10.25;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:02:30;11.85;;;10.85;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:05:07;11.73;;;10.77;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:07:47;12.18;;;11.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:12:52;12.10;;;11.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:15:23;11.13;;;10.32;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:20:36;11.45;;;10.55;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:26:05;11.90;;;11.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:28:40;12.20;;;11.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:31:15;11.75;;;10.75;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:36:46;11.90;;;11.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:39:33;12.40;;;11.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:42:15;12.15;;;11.15;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:44:48;11.77;;;10.85;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:55:42;11.73;;;10.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T11:58:14;12.57;;;11.27;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:00:55;12.02;;;10.95;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:16:24;12.52;;;11.38;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:18:58;12.85;;;11.75;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:22:04;12.90;;;11.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:24:26;12.35;;;11.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:34:40;12.73;;;11.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:46:20;13.43;;;12.27;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:48:51;13.07;;;12.05;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:51:32;14.15;;;12.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:54:12;13.93;;;12.68;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:56:41;14.05;;;12.82;;
39218;SDS011;24934;52.752;6.964;2023-04-03T12:59:14;13.65;;;12.27;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:01:52;13.82;;;12.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:04:28;14.00;;;12.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:06:55;13.10;;;12.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:09:24;13.00;;;12.02;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:11:58;12.70;;;11.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:14:27;13.50;;;12.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:19:35;12.88;;;11.75;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:22:02;13.25;;;12.15;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:24:33;13.48;;;12.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:27:02;13.00;;;11.77;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:29:34;12.88;;;11.88;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:32:01;13.40;;;12.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:34:35;13.23;;;12.32;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:37:06;13.30;;;12.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:39:39;13.48;;;12.38;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:47:49;15.02;;;13.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:53:08;13.32;;;12.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:56:00;13.73;;;12.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T13:58:32;12.40;;;11.32;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:01:06;12.27;;;11.27;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:06:16;12.27;;;11.38;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:08:42;11.40;;;10.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:11:11;11.40;;;10.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:13:42;11.73;;;10.52;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:16:12;12.07;;;11.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:18:49;12.05;;;11.05;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:21:16;12.00;;;11.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:23:50;11.57;;;10.57;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:26:20;12.05;;;11.05;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:28:49;11.10;;;10.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:31:18;11.95;;;10.93;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:33:44;12.85;;;11.75;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:36:11;11.40;;;10.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:38:39;11.77;;;10.77;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:41:06;12.43;;;11.32;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:43:31;12.43;;;11.48;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:45:57;11.53;;;10.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:48:24;11.93;;;10.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:50:52;12.60;;;11.60;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:53:20;12.68;;;11.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:55:51;12.87;;;11.80;;
39218;SDS011;24934;52.752;6.964;2023-04-03T14:58:18;12.77;;;11.77;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:00:46;13.25;;;12.05;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:03:13;13.57;;;12.38;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:05:44;13.23;;;12.03;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:08:15;14.27;;;12.87;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:10:47;13.10;;;12.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:13:12;13.30;;;12.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:15:38;14.07;;;12.87;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:18:04;14.03;;;12.97;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:20:30;14.50;;;13.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:22:58;13.90;;;12.67;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:25:28;14.57;;;13.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:27:54;14.00;;;12.90;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:30:21;13.73;;;12.63;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:32:47;13.97;;;12.77;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:35:13;14.30;;;12.53;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:37:39;13.53;;;12.33;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:40:05;12.73;;;11.73;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:42:32;12.70;;;11.70;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:44:57;12.83;;;11.73;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:47:24;12.50;;;11.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:49:50;11.80;;;10.87;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:52:16;11.73;;;10.67;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:54:42;11.10;;;10.20;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:57:07;10.90;;;10.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T15:59:33;11.17;;;10.07;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:01:59;10.30;;;9.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:04:28;9.10;;;8.40;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:06:54;10.40;;;9.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:09:20;9.83;;;8.87;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:11:46;9.40;;;8.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:14:11;8.97;;;8.17;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:16:37;9.60;;;8.30;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:19:04;8.80;;;8.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:21:30;8.90;;;8.10;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:24:00;9.20;;;8.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:26:27;9.20;;;8.50;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:28:52;10.10;;;9.23;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:31:18;9.80;;;9.00;;
39218;SDS011;24934;52.752;6.964;2023-04-03T16:33:45;12.57;;;9.47;;