sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76403;SDS011;65232;48.358;2.122;2023-09-18T00:00:02;1.95;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:00:33;2.88;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:01:00;2.90;;;1.15;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:01:25;2.42;;;1.48;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:01:51;2.22;;;1.25;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:02:16;2.70;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:02:42;3.65;;;1.23;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:03:08;1.70;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:03:33;2.35;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:03:59;3.53;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:04:24;3.47;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:04:50;2.10;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:05:15;3.38;;;1.15;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:05:40;5.45;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:06:06;1.85;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:06:33;4.25;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:06:59;2.45;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:07:25;2.33;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:07:50;2.30;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:08:16;2.65;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:08:43;2.47;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:09:08;2.45;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:09:36;2.95;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:10:02;3.50;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:10:27;5.10;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:10:54;3.58;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:11:20;3.50;;;1.27;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:11:45;4.07;;;1.15;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:12:11;4.47;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:12:36;4.03;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:13:02;4.00;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:13:28;3.63;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:13:53;9.32;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:14:18;3.35;;;1.13;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:14:47;1.88;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:15:13;4.40;;;1.27;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:15:38;4.05;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:16:06;4.43;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:16:31;4.22;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:17:23;3.13;;;1.35;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:17:48;2.95;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:18:14;2.05;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:18:41;3.40;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:19:07;2.78;;;1.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:19:33;3.13;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:19:58;2.78;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:20:24;3.35;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:20:52;2.80;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:21:17;2.53;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:21:43;2.92;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:22:08;4.82;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:22:33;3.00;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:22:59;2.35;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:23:24;5.05;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:23:50;2.10;;;1.38;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:24:16;3.88;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:25:07;2.38;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:25:33;5.07;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:25:58;4.85;;;1.38;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:26:24;3.40;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:26:52;4.35;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:27:18;3.75;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:27:44;5.75;;;1.42;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:28:09;4.00;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:28:35;3.75;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:29:00;3.15;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:29:25;2.90;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:29:51;2.75;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:30:16;3.05;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:30:42;1.90;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:31:12;5.60;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:31:37;7.22;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:32:02;5.90;;;1.92;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:32:28;3.03;;;1.25;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:32:54;3.10;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:33:19;2.38;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:33:45;2.80;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:34:11;4.18;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:34:36;3.45;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:35:02;3.42;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:35:27;3.50;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:35:53;3.97;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:36:19;4.22;;;1.42;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:36:44;3.42;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:37:09;2.08;;;1.35;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:37:37;5.18;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:38:04;3.88;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:38:32;4.07;;;1.48;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:38:58;3.72;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:39:23;4.93;;;1.88;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:39:51;3.03;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:40:18;3.80;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:40:44;5.90;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:41:09;4.93;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:41:35;2.10;;;1.25;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:42:01;3.63;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:42:27;2.95;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:42:52;3.83;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:43:20;5.20;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:43:46;4.03;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:44:11;3.78;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:44:37;4.00;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:45:02;4.20;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:45:28;6.45;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:45:54;5.65;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:46:20;5.70;;;1.88;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:46:46;3.85;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:47:12;3.20;;;1.65;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:47:40;4.25;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:48:06;3.63;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:48:31;3.28;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:48:57;3.95;;;1.38;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:49:22;2.90;;;1.27;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:49:49;2.60;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:50:16;3.65;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:50:42;4.80;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:51:09;2.80;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:51:35;4.63;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:52:01;3.35;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:52:27;2.20;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:52:53;3.33;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:53:20;8.27;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:53:48;4.32;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:54:15;3.67;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:54:43;3.22;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:55:10;2.53;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:55:36;2.67;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:56:03;3.25;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:56:28;3.58;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:56:54;4.03;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:57:20;3.10;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:57:45;3.40;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:58:11;5.88;;;2.05;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:58:36;3.03;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:59:02;2.13;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:59:28;4.18;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T00:59:53;3.35;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:00:19;4.85;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:00:44;3.95;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:01:10;6.80;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:01:37;4.50;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:02:04;2.50;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:02:29;2.65;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:02:55;3.22;;;1.85;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:03:20;3.15;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:03:46;4.68;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:04:12;3.63;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:04:38;4.75;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:05:09;2.78;;;1.98;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:05:34;4.00;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:06:01;3.58;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:06:26;2.60;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:06:55;3.00;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:07:21;4.80;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:07:47;3.10;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:08:12;3.55;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:08:39;4.72;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:09:05;2.55;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:09:37;3.53;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:10:03;4.82;;;2.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:10:30;4.10;;;1.83;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:11:02;2.85;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:13:00;4.53;;;2.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:13:41;5.15;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:15:30;5.63;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:16:08;6.45;;;2.13;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:16:44;3.90;;;2.05;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:17:19;3.78;;;2.25;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:17:46;4.85;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:18:12;3.90;;;2.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:18:38;7.50;;;2.88;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:19:13;4.78;;;2.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:20:11;5.35;;;2.28;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:21:02;3.30;;;2.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:21:28;6.00;;;2.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:21:53;7.38;;;2.58;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:22:19;4.63;;;3.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:22:44;3.95;;;2.90;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:23:10;5.55;;;2.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:23:36;4.55;;;2.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:24:01;3.95;;;3.05;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:24:27;5.47;;;2.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:24:52;5.25;;;2.97;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:25:18;5.25;;;2.95;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:25:43;6.40;;;3.08;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:26:09;6.68;;;3.13;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:26:34;5.60;;;2.92;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:26:59;5.20;;;3.05;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:27:25;6.00;;;3.22;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:27:51;6.60;;;2.92;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:28:17;4.53;;;2.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:28:42;4.60;;;3.08;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:29:07;6.57;;;3.03;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:29:33;4.25;;;2.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:29:58;4.30;;;2.90;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:30:24;6.25;;;2.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:30:49;4.97;;;2.92;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:31:15;5.18;;;2.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:31:43;5.15;;;2.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:32:08;5.32;;;2.65;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:32:34;6.40;;;3.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:33:02;4.32;;;2.90;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:33:29;4.70;;;2.72;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:33:55;6.60;;;3.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:34:50;3.70;;;2.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:35:19;6.05;;;2.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:35:45;5.68;;;3.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:36:11;4.35;;;2.53;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:36:39;4.47;;;2.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:37:04;5.30;;;2.92;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:37:31;4.55;;;2.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:37:59;3.88;;;2.25;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:38:25;6.18;;;2.58;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:38:51;4.05;;;2.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:39:18;4.93;;;2.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:39:46;6.72;;;2.65;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:40:14;4.47;;;2.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:40:39;4.55;;;2.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:41:05;6.28;;;2.97;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:41:31;5.00;;;2.88;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:42:01;4.80;;;2.72;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:42:31;4.60;;;2.28;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:42:57;4.97;;;2.35;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:43:23;7.15;;;2.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:43:48;5.70;;;2.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:44:14;4.97;;;2.65;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:44:39;4.57;;;2.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:45:05;3.88;;;2.15;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:45:32;3.85;;;2.22;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:45:57;4.28;;;2.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:46:23;3.63;;;2.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:46:49;3.35;;;2.25;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:47:18;5.32;;;2.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:47:45;4.38;;;2.33;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:48:10;5.93;;;2.38;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:48:36;3.70;;;2.15;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:49:03;5.10;;;2.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:49:34;3.80;;;2.25;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:50:04;4.07;;;2.53;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:50:31;5.55;;;2.13;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:50:56;5.03;;;2.35;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:51:22;3.25;;;2.05;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:51:48;4.25;;;2.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:52:13;4.90;;;2.03;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:52:39;7.43;;;2.22;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:53:04;3.33;;;2.38;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:53:30;9.07;;;2.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:53:56;3.92;;;1.85;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:54:21;3.92;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:54:47;5.93;;;2.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:55:13;4.78;;;2.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:55:38;4.57;;;2.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:56:03;5.65;;;2.38;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:56:29;3.95;;;2.15;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:56:54;5.07;;;2.85;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:57:20;2.90;;;1.85;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:57:46;5.78;;;2.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:58:11;4.32;;;2.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:58:39;4.50;;;2.17;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:59:05;7.03;;;2.08;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:59:30;4.40;;;2.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T01:59:56;7.03;;;2.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:00:22;6.70;;;2.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:00:47;3.55;;;1.92;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:01:13;7.10;;;2.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:01:38;6.38;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:02:04;3.35;;;2.10;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:02:32;4.88;;;2.22;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:02:58;6.43;;;2.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:03:23;3.38;;;1.92;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:03:48;4.18;;;2.33;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:04:14;3.80;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:04:39;4.38;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:05:05;3.35;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:05:30;4.22;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:05:56;4.85;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:06:22;4.00;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:06:48;5.47;;;1.98;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:07:15;4.88;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:07:40;3.75;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:08:06;4.57;;;1.98;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:08:31;5.07;;;2.08;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:08:57;4.05;;;1.90;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:09:22;4.05;;;1.85;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:09:48;4.93;;;1.88;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:10:13;5.72;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:10:39;4.28;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:11:04;3.20;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:11:30;5.25;;;2.05;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:11:55;5.40;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:12:21;5.47;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:13:12;2.45;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:13:38;4.13;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:14:04;3.08;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:14:30;2.63;;;1.42;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:14:56;2.53;;;1.35;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:15:26;5.00;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:15:51;2.97;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:16:17;4.05;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:16:42;4.47;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:17:08;3.58;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:17:34;3.17;;;1.33;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:17:59;3.70;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:18:25;5.25;;;1.98;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:18:51;7.38;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:19:16;4.30;;;1.83;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:20:08;2.75;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:20:40;4.35;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:21:06;3.63;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:21:32;5.05;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:21:57;5.82;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:22:23;2.55;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:22:48;2.72;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:23:13;4.05;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:23:43;3.75;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:24:09;4.88;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:24:34;5.15;;;2.00;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:25:00;3.55;;;1.45;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:25:25;3.35;;;1.80;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:25:57;2.83;;;1.20;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:26:23;3.80;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:26:49;2.45;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:27:15;3.97;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:27:44;2.42;;;1.30;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:28:36;3.50;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:29:08;3.65;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:29:39;2.97;;;1.90;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:30:04;2.20;;;1.42;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:30:31;5.50;;;1.55;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:30:57;4.75;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:31:22;2.50;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:31:48;3.50;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:32:13;4.80;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:32:38;2.97;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:33:04;4.43;;;1.77;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:33:29;3.88;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:33:55;3.75;;;1.90;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:34:21;5.00;;;2.13;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:34:46;4.20;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:35:11;5.30;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:35:37;5.28;;;1.58;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:36:02;3.08;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:36:28;6.25;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:36:54;6.10;;;1.48;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:37:45;2.60;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:38:11;3.80;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:38:36;3.88;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:39:02;4.20;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:39:28;4.18;;;1.52;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:39:53;2.47;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:40:19;3.97;;;1.60;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:40:44;5.20;;;1.75;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:41:10;6.43;;;1.88;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:41:35;2.97;;;1.40;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:42:01;4.78;;;1.70;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:42:26;2.78;;;1.73;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:42:52;6.35;;;2.03;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:43:17;2.20;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:43:43;4.53;;;1.67;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:44:08;2.72;;;1.50;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:44:34;3.67;;;1.63;;
76403;SDS011;65232;48.358;2.122;2023-09-18T02:44:59;3.00;;;1.70;;