sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:02:16;26.45;21.07
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:04:42;26.46;21.00
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:07:08;26.45;21.03
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:09:33;26.45;20.97
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:12:00;26.45;20.97
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:14:25;26.45;20.96
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:16:51;26.43;20.93
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:19:17;26.42;20.91
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:21:43;26.45;20.91
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:24:08;26.41;20.90
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:26:34;26.42;20.95
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:28:59;26.42;20.89
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:31:26;26.42;20.90
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:33:52;26.40;20.95
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:36:18;26.39;21.02
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:38:44;26.39;20.96
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:41:11;26.39;20.95
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:43:40;26.38;20.91
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:46:06;26.39;20.91
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:48:33;26.37;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:51:04;26.36;20.87
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:53:30;26.35;20.89
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:55:58;26.35;20.93
69320;HTU21D;56467;53.502;49.248;2023-04-01T00:58:29;26.35;20.88
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:00:56;26.33;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:03:22;26.32;20.91
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:06:51;26.33;20.89
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:11:16;26.31;20.93
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:16:32;26.28;20.89
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:21:54;26.28;20.87
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:24:57;26.28;20.87
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:27:19;26.28;20.87
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:30:20;26.27;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:38:07;26.26;20.84
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:40:33;26.26;20.79
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:43:01;26.24;20.79
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:45:27;26.25;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:47:54;26.24;20.88
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:50:20;26.24;20.81
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:52:46;26.24;20.83
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:55:32;26.23;20.77
69320;HTU21D;56467;53.502;49.248;2023-04-01T01:57:59;26.23;20.78
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:00:25;26.23;20.73
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:02:51;26.22;20.73
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:05:22;26.22;20.76
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:07:50;26.22;20.77
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:10:19;26.21;20.82
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:12:45;26.20;20.80
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:15:12;26.21;20.79
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:17:40;26.21;20.81
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:20:09;26.18;20.83
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:22:40;26.20;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:25:08;26.19;20.81
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:27:35;26.20;20.83
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:30:01;26.20;20.76
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:32:27;26.19;20.77
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:34:52;26.19;20.75
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:37:18;26.17;20.78
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:39:44;26.17;20.75
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:42:09;26.17;20.74
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:44:35;26.16;20.79
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:47:01;26.16;20.79
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:49:26;26.17;20.77
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:51:51;26.18;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:54:17;26.16;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:56:43;26.16;20.85
69320;HTU21D;56467;53.502;49.248;2023-04-01T02:59:08;26.17;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:01:34;26.15;20.89
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:03:59;26.17;20.93
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:06:25;26.17;20.92
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:08:51;26.18;20.92
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:11:16;26.18;20.99
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:13:42;26.18;21.00
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:16:07;26.18;21.06
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:18:33;26.17;21.08
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:21:11;26.18;21.11
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:23:37;26.18;21.19
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:26:03;26.19;21.15
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:28:28;26.18;21.15
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:30:53;26.18;21.16
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:33:19;26.19;21.14
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:35:44;26.18;21.16
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:38:10;26.20;21.15
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:40:35;26.19;21.17
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:43:03;26.19;21.17
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:45:33;26.19;21.15
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:47:58;26.20;21.17
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:50:24;26.19;21.19
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:52:50;26.21;21.20
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:55:16;26.20;21.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T03:57:43;26.21;21.18
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:00:09;26.21;21.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:02:35;26.20;21.24
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:05:00;26.22;21.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:07:26;26.22;21.29
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:09:51;26.23;21.31
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:12:17;26.21;21.31
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:14:42;26.22;21.32
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:17:09;26.23;21.34
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:19:38;26.24;21.29
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:22:04;26.25;21.31
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:24:29;26.25;21.31
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:26:55;26.26;21.26
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:29:20;26.24;21.24
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:31:47;26.24;21.22
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:34:13;26.25;21.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:36:38;26.24;21.25
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:39:04;26.24;21.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:41:29;26.25;21.22
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:43:55;26.24;21.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:46:21;26.26;21.22
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:48:47;26.25;21.24
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:51:16;26.27;21.18
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:53:42;26.27;21.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:56:07;26.27;21.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T04:58:33;26.27;21.14
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:00:59;26.28;21.17
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:03:25;26.30;21.13
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:05:51;26.28;21.12
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:08:17;26.30;21.12
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:10:42;26.28;21.04
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:13:08;26.30;20.99
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:15:34;26.28;20.94
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:18:00;26.28;20.93
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:20:25;26.28;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:22:55;26.31;20.83
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:25:20;26.28;20.82
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:27:46;26.28;20.79
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:30:11;26.30;20.76
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:32:37;26.31;20.70
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:35:02;26.28;20.67
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:37:28;26.28;20.60
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:39:53;26.28;20.60
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:42:19;26.28;20.63
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:44:44;26.27;20.57
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:47:10;26.27;20.61
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:49:35;26.28;20.54
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:52:01;26.30;20.58
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:54:26;26.30;20.57
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:56:52;26.30;20.60
69320;HTU21D;56467;53.502;49.248;2023-04-01T05:59:17;26.31;20.57
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:01:43;26.31;20.57
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:04:15;26.32;20.63
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:06:41;26.32;20.58
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:09:16;26.32;20.59
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:27:23;26.33;20.38
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:32:32;26.33;20.37
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:35:05;26.33;20.37
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:37:40;26.33;20.35
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:42:41;26.34;20.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:45:17;26.32;20.25
69320;HTU21D;56467;53.502;49.248;2023-04-01T06:58:03;26.35;20.30
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:00:31;26.35;20.34
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:03:05;26.36;20.36
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:05:34;26.37;20.39
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:08:02;26.37;20.44
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:13:09;26.38;20.50
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:15:54;26.38;20.55
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:18:22;26.39;20.56
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:20:50;26.40;20.56
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:23:23;26.40;20.59
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:25:58;26.41;20.61
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:28:26;26.42;20.63
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:30:59;26.42;20.69
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:33:32;26.42;20.73
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:36:02;26.43;20.75
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:46:03;26.46;20.84
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:54:05;26.48;20.96
69320;HTU21D;56467;53.502;49.248;2023-04-01T07:56:49;26.48;21.04
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:07:13;26.54;21.26
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:10:44;26.54;21.29
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:12:47;26.54;21.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:15:21;26.54;21.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:20:37;26.56;21.24
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:25:33;26.56;21.29
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:30:37;26.56;21.31
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:33:18;26.56;21.34
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:35:50;26.57;21.33
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:46:12;26.58;21.24
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:48:43;26.62;21.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T08:51:18;26.61;21.20
69320;HTU21D;56467;53.502;49.248;2023-04-01T09:07:27;26.64;21.04
69320;HTU21D;56467;53.502;49.248;2023-04-01T09:22:37;26.69;21.02
69320;HTU21D;56467;53.502;49.248;2023-04-01T09:30:19;26.71;20.92
69320;HTU21D;56467;53.502;49.248;2023-04-01T09:32:52;26.73;20.87
69320;HTU21D;56467;53.502;49.248;2023-04-01T09:43:22;26.76;20.70
69320;HTU21D;56467;53.502;49.248;2023-04-01T09:45:58;26.78;20.63
69320;HTU21D;56467;53.502;49.248;2023-04-01T10:01:18;26.86;20.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T10:06:49;26.90;19.99
69320;HTU21D;56467;53.502;49.248;2023-04-01T10:14:53;26.94;19.63
69320;HTU21D;56467;53.502;49.248;2023-04-01T10:44:11;26.98;17.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T11:15:44;27.13;16.51
69320;HTU21D;56467;53.502;49.248;2023-04-01T11:23:39;27.15;16.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T11:26:09;27.15;16.13
69320;HTU21D;56467;53.502;49.248;2023-04-01T11:33:49;27.16;15.84
69320;HTU21D;56467;53.502;49.248;2023-04-01T11:44:26;27.21;15.68
69320;HTU21D;56467;53.502;49.248;2023-04-01T11:47:01;27.21;15.61
69320;HTU21D;56467;53.502;49.248;2023-04-01T11:49:47;27.22;15.61
69320;HTU21D;56467;53.502;49.248;2023-04-01T12:08:15;27.23;15.41
69320;HTU21D;56467;53.502;49.248;2023-04-01T12:10:46;27.23;15.39
69320;HTU21D;56467;53.502;49.248;2023-04-01T12:18:36;27.21;15.44
69320;HTU21D;56467;53.502;49.248;2023-04-01T12:21:10;27.20;15.50
69320;HTU21D;56467;53.502;49.248;2023-04-01T12:33:47;27.17;15.69
69320;HTU21D;56467;53.502;49.248;2023-04-01T12:41:49;27.14;15.74
69320;HTU21D;56467;53.502;49.248;2023-04-01T12:59:55;27.09;16.09
69320;HTU21D;56467;53.502;49.248;2023-04-01T13:20:20;27.07;16.87
69320;HTU21D;56467;53.502;49.248;2023-04-01T13:25:22;27.06;16.94
69320;HTU21D;56467;53.502;49.248;2023-04-01T13:27:52;27.06;16.97
69320;HTU21D;56467;53.502;49.248;2023-04-01T13:31:05;27.05;17.04
69320;HTU21D;56467;53.502;49.248;2023-04-01T13:36:01;27.05;17.26
69320;HTU21D;56467;53.502;49.248;2023-04-01T13:43:39;27.04;17.53
69320;HTU21D;56467;53.502;49.248;2023-04-01T13:53:35;27.04;17.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T13:56:07;27.02;17.92
69320;HTU21D;56467;53.502;49.248;2023-04-01T14:14:26;26.99;18.38
69320;HTU21D;56467;53.502;49.248;2023-04-01T14:35:01;26.95;18.45
69320;HTU21D;56467;53.502;49.248;2023-04-01T14:50:30;26.93;18.52
69320;HTU21D;56467;53.502;49.248;2023-04-01T14:53:13;26.92;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:00:46;26.91;18.45
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:03:28;26.91;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:08:38;26.91;18.41
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:11:30;26.91;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:14:00;26.87;18.49
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:40:40;26.83;18.30
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:45:56;26.81;18.31
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:48:31;26.81;18.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:53:49;26.81;18.30
69320;HTU21D;56467;53.502;49.248;2023-04-01T15:59:14;26.80;18.31
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:09:28;26.79;18.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:22:35;26.72;18.30
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:27:58;26.73;18.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:30:33;26.73;18.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:33:02;26.71;18.22
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:38:03;26.71;18.20
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:45:38;26.70;18.18
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:48:07;26.69;18.13
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:50:48;26.69;18.12
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:53:17;26.67;18.12
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:55:51;26.67;18.12
69320;HTU21D;56467;53.502;49.248;2023-04-01T16:58:41;26.67;18.09
69320;HTU21D;56467;53.502;49.248;2023-04-01T17:01:20;26.67;18.09
69320;HTU21D;56467;53.502;49.248;2023-04-01T17:03:49;26.66;18.07
69320;HTU21D;56467;53.502;49.248;2023-04-01T17:06:23;26.64;18.05
69320;HTU21D;56467;53.502;49.248;2023-04-01T17:11:21;26.64;18.02
69320;HTU21D;56467;53.502;49.248;2023-04-01T17:14:39;26.63;18.04
69320;HTU21D;56467;53.502;49.248;2023-04-01T17:29:59;26.60;17.97
69320;HTU21D;56467;53.502;49.248;2023-04-01T17:43:07;26.58;17.97
69320;HTU21D;56467;53.502;49.248;2023-04-01T17:45:44;26.57;18.01
69320;HTU21D;56467;53.502;49.248;2023-04-01T17:50:53;26.58;17.99
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:09:04;26.54;17.99
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:11:39;26.54;18.00
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:14:27;26.53;18.00
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:19:32;26.52;18.06
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:22:15;26.52;18.11
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:24:43;26.52;18.07
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:32:26;26.50;18.04
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:37:37;26.50;18.10
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:40:12;26.49;18.04
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:45:34;26.50;18.10
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:50:48;26.48;18.24
69320;HTU21D;56467;53.502;49.248;2023-04-01T18:55:49;26.49;18.29
69320;HTU21D;56467;53.502;49.248;2023-04-01T19:03:58;26.49;18.29
69320;HTU21D;56467;53.502;49.248;2023-04-01T19:09:12;26.48;18.31
69320;HTU21D;56467;53.502;49.248;2023-04-01T19:11:46;26.48;18.35
69320;HTU21D;56467;53.502;49.248;2023-04-01T19:17:14;26.46;18.33
69320;HTU21D;56467;53.502;49.248;2023-04-01T19:24:53;26.48;18.36
69320;HTU21D;56467;53.502;49.248;2023-04-01T19:27:34;26.46;18.35
69320;HTU21D;56467;53.502;49.248;2023-04-01T19:52:43;26.45;18.42
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:05:28;26.42;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:08:13;26.41;18.47
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:11:28;26.42;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:13:34;26.42;18.55
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:16:03;26.41;18.54
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:18:46;26.43;18.58
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:26:33;26.42;18.76
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:31:47;26.43;18.90
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:37:00;26.45;19.00
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:45:32;26.46;19.13
69320;HTU21D;56467;53.502;49.248;2023-04-01T20:52:52;26.48;19.25
69320;HTU21D;56467;53.502;49.248;2023-04-01T21:07:46;26.47;19.09
69320;HTU21D;56467;53.502;49.248;2023-04-01T21:10:22;26.47;19.12
69320;HTU21D;56467;53.502;49.248;2023-04-01T21:31:33;26.47;19.03
69320;HTU21D;56467;53.502;49.248;2023-04-01T21:36:44;26.48;18.95
69320;HTU21D;56467;53.502;49.248;2023-04-01T21:41:54;26.46;18.92
69320;HTU21D;56467;53.502;49.248;2023-04-01T21:44:31;26.45;18.86
69320;HTU21D;56467;53.502;49.248;2023-04-01T21:55:21;26.43;18.70
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:00:31;26.43;18.63
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:05:30;26.43;18.57
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:10:42;26.41;18.51
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:13:19;26.40;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:15:52;26.39;18.45
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:28:34;26.37;18.28
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:31:03;26.36;18.29
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:33:43;26.36;18.26
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:41:29;26.37;18.21
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:43:55;26.37;18.15
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:46:44;26.35;18.11
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:49:20;26.35;18.12
69320;HTU21D;56467;53.502;49.248;2023-04-01T22:54:37;26.35;18.10
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:00:05;26.33;17.99
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:02:39;26.34;18.02
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:05:05;26.33;17.98
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:07:39;26.33;17.94
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:10:15;26.34;17.96
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:12:42;26.32;17.93
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:15:11;26.32;17.96
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:17:49;26.32;17.94
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:30:57;26.31;17.84
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:33:26;26.31;17.83
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:35:53;26.30;17.77
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:38:20;26.30;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:40:49;26.31;17.74
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:43:22;26.30;17.74
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:45:49;26.28;17.72
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:48:15;26.28;17.72
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:50:41;26.30;17.69
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:53:17;26.28;17.67
69320;HTU21D;56467;53.502;49.248;2023-04-01T23:55:43;26.30;17.62
