sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12470;DHT22;36499;46.484;13.832;2022-12-29T00:02:05;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:04:35;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:07:04;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:09:31;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:12:00;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:14:29;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:17:14;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:19:41;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:22:27;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:25:13;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:27:57;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:30:42;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:33:32;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:36:19;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:38:56;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:42:03;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:44:48;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:47:15;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:49:42;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:52:13;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:54:44;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:57:13;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T00:59:44;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:02:12;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:04:40;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:07:07;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:09:34;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:12:20;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:15:06;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:17:35;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:20:03;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:22:33;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:25:00;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:27:29;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:30:00;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:32:28;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:34:55;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:37:25;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:39:52;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:42:24;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:44:57;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:47:32;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:50:08;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:52:42;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:55:14;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T01:57:46;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:00:18;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:02:48;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:05:24;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:07:55;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:10:26;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:12:57;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:15:35;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:18:29;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:24:54;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:27:48;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:30:36;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:33:18;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:35:56;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:38:46;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:41:31;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:44:05;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:46:45;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:49:21;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:51:58;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:54:28;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:57:11;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T02:59:41;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:02:36;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:05:33;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:08:22;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:10:59;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:13:35;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:16:34;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:19:14;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:21:48;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:24:40;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:27:13;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:29:50;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:32:24;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:34:58;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:37:34;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:40:08;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:42:38;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:45:10;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:47:40;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:50:12;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:52:39;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:55:07;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T03:57:36;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:00:04;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:02:33;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:05:05;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:07:36;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:10:04;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:12:32;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:14:59;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:17:26;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:19:53;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:22:42;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:25:09;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:27:36;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:30:04;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:32:32;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:34:59;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:37:26;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:39:54;-2.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:42:21;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:44:48;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:47:15;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:49:43;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:52:10;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:54:37;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:57:06;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T04:59:33;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:02:01;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:04:29;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:06:56;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:09:23;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:11:50;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:14:19;-2.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:16:46;-2.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:19:13;-2.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:21:40;-2.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:24:07;-2.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:26:35;-2.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:29:03;-2.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:31:32;-2.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:34:01;-2.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:36:28;-2.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:38:58;-2.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:41:27;-2.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:43:54;-2.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:46:22;-2.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:48:52;-2.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:51:19;-2.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:53:46;-2.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:56:13;-2.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T05:58:40;-2.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:01:08;-2.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:03:35;-2.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:06:04;-2.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:08:31;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:10:58;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:13:26;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:15:54;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:18:21;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:20:48;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:23:17;-2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:25:46;-2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:28:28;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:30:57;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:33:24;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:36:06;-2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:38:35;-2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:41:02;-2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:43:29;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:45:57;-2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:48:24;-2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:50:53;-2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:53:22;-2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:56:14;-2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T06:58:54;-2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:01:36;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:04:19;-2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:06:55;-2.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:09:22;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:11:50;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:14:18;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:16:45;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:19:14;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:25:37;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:28:08;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:30:36;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:33:04;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:35:34;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:38:01;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:40:30;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:42:58;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:45:26;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:48:04;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:50:35;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:53:06;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:55:34;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T07:58:02;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:00:40;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:03:10;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:05:43;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:08:57;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:11:45;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:22:28;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:25:35;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:28:08;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:30:36;-2.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:33:05;-2.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:35:44;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:38:20;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:40:54;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:43:22;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:45:49;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:48:21;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:50:51;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:53:22;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:55:57;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T08:58:33;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:02:05;-2.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:04:39;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:10:53;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:13:20;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:15:47;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:18:14;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:20:43;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:23:25;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:25:54;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:28:25;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:30:55;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:33:23;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:35:53;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:38:22;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:40:54;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T09:59:30;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T10:02:34;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T10:05:27;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T10:08:19;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:03:12;0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:05:58;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:12:27;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:18:40;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:21:26;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:23:58;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:41:53;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:44:41;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:47:38;0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:50:15;0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:52:45;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:55:18;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T11:57:50;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:00:22;1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:02:54;1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:05:30;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:08:09;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:10:48;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:17:36;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:20:19;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:49:04;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:55:38;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T12:58:24;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:01:15;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:11:56;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:14:40;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:17:24;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:20:02;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:22:41;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:25:26;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:28:03;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:30:42;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:33:37;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:36:25;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:39:03;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:41:41;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:44:17;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:46:48;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:49:19;1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:51:51;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:54:33;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:57:10;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T13:59:51;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:02:36;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:05:31;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:08:06;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:10:47;0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:13:17;0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:15:52;0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:18:24;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:20:57;0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:23:34;0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:26:15;0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:28:45;0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:31:33;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:34:27;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:36:59;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:39:36;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:42:12;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:44:48;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:47:20;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:50:04;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:52:47;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:55:36;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T14:58:15;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:00:54;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:03:23;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:06:03;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:08:42;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:11:18;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:13:48;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:16:25;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:19:03;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:21:32;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:24:05;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:26:37;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:29:35;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:32:22;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:34:54;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:37:27;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:40:04;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:42:58;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:45:39;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:48:14;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:50:45;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:53:19;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:55:57;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T15:58:29;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:01:01;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:03:30;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:06:08;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:08:37;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:11:18;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:13:52;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:16:26;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:18:57;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:21:27;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:24:01;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:26:33;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:29:01;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:31:35;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:34:23;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:36:56;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:39:27;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:42:00;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:44:29;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:47:04;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:49:53;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:52:36;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:55:04;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T16:57:36;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:04:35;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:07:08;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:09:44;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:12:17;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:14:55;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:17:36;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:20:16;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:22:47;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:25:18;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:27:49;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:30:32;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:33:06;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:35:39;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:38:17;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:40:46;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:43:15;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:45:52;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:48:27;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:51:11;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:53:40;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T17:56:18;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:02:29;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:05:04;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:07:52;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:10:24;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:12:58;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:19:18;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:22:07;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:24:40;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:27:34;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:30:05;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:32:33;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:35:02;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:37:46;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:40:17;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:42:51;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:45:21;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:52:19;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:54:47;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-29T18:57:15;-0.30;99.90