sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67529;DHT22;54366;51.980;5.856;2023-07-08T00:01:28;23.50;43.10
67529;DHT22;54366;51.980;5.856;2023-07-08T00:04:01;23.40;43.20
67529;DHT22;54366;51.980;5.856;2023-07-08T00:06:36;23.40;43.30
67529;DHT22;54366;51.980;5.856;2023-07-08T00:09:11;23.30;43.40
67529;DHT22;54366;51.980;5.856;2023-07-08T00:11:47;23.40;43.50
67529;DHT22;54366;51.980;5.856;2023-07-08T00:14:20;23.30;43.50
67529;DHT22;54366;51.980;5.856;2023-07-08T00:16:47;23.30;43.70
67529;DHT22;54366;51.980;5.856;2023-07-08T00:19:19;23.30;43.70
67529;DHT22;54366;51.980;5.856;2023-07-08T00:22:04;23.20;43.70
67529;DHT22;54366;51.980;5.856;2023-07-08T00:24:41;23.20;43.90
67529;DHT22;54366;51.980;5.856;2023-07-08T00:27:12;23.20;43.90
67529;DHT22;54366;51.980;5.856;2023-07-08T00:29:45;23.20;43.90
67529;DHT22;54366;51.980;5.856;2023-07-08T00:32:18;23.20;44.30
67529;DHT22;54366;51.980;5.856;2023-07-08T00:34:51;23.10;44.40
67529;DHT22;54366;51.980;5.856;2023-07-08T00:37:25;23.00;44.30
67529;DHT22;54366;51.980;5.856;2023-07-08T00:40:16;23.00;44.40
67529;DHT22;54366;51.980;5.856;2023-07-08T00:42:49;23.00;44.50
67529;DHT22;54366;51.980;5.856;2023-07-08T00:45:44;23.00;44.80
67529;DHT22;54366;51.980;5.856;2023-07-08T00:48:45;22.90;44.60
67529;DHT22;54366;51.980;5.856;2023-07-08T00:51:19;22.90;44.90
67529;DHT22;54366;51.980;5.856;2023-07-08T00:53:52;22.80;45.40
67529;DHT22;54366;51.980;5.856;2023-07-08T00:56:28;22.80;45.10
67529;DHT22;54366;51.980;5.856;2023-07-08T00:59:11;22.80;45.10
67529;DHT22;54366;51.980;5.856;2023-07-08T01:01:48;22.80;45.20
67529;DHT22;54366;51.980;5.856;2023-07-08T01:04:31;22.70;45.30
67529;DHT22;54366;51.980;5.856;2023-07-08T01:07:04;22.70;45.40
67529;DHT22;54366;51.980;5.856;2023-07-08T01:09:44;22.60;45.50
67529;DHT22;54366;51.980;5.856;2023-07-08T01:12:22;22.60;45.50
67529;DHT22;54366;51.980;5.856;2023-07-08T01:14:59;22.50;46.20
67529;DHT22;54366;51.980;5.856;2023-07-08T01:17:34;22.50;45.90
67529;DHT22;54366;51.980;5.856;2023-07-08T01:20:03;22.50;45.90
67529;DHT22;54366;51.980;5.856;2023-07-08T01:22:41;22.50;46.10
67529;DHT22;54366;51.980;5.856;2023-07-08T01:25:21;22.40;46.10
67529;DHT22;54366;51.980;5.856;2023-07-08T01:27:55;22.40;46.10
67529;DHT22;54366;51.980;5.856;2023-07-08T01:30:23;22.40;46.30
67529;DHT22;54366;51.980;5.856;2023-07-08T01:32:59;22.40;46.30
67529;DHT22;54366;51.980;5.856;2023-07-08T01:35:34;22.30;46.50
67529;DHT22;54366;51.980;5.856;2023-07-08T01:38:03;22.20;46.70
67529;DHT22;54366;51.980;5.856;2023-07-08T01:40:49;22.30;46.60
67529;DHT22;54366;51.980;5.856;2023-07-08T01:43:22;22.20;46.90
67529;DHT22;54366;51.980;5.856;2023-07-08T01:45:59;22.20;47.00
67529;DHT22;54366;51.980;5.856;2023-07-08T01:48:36;22.20;47.00
67529;DHT22;54366;51.980;5.856;2023-07-08T01:51:11;22.10;47.10
67529;DHT22;54366;51.980;5.856;2023-07-08T01:53:41;22.10;47.20
67529;DHT22;54366;51.980;5.856;2023-07-08T01:56:15;22.10;47.40
67529;DHT22;54366;51.980;5.856;2023-07-08T01:58:48;22.10;47.50
67529;DHT22;54366;51.980;5.856;2023-07-08T02:01:21;22.00;47.90
67529;DHT22;54366;51.980;5.856;2023-07-08T02:03:54;22.00;47.90
67529;DHT22;54366;51.980;5.856;2023-07-08T02:06:21;22.00;48.00
67529;DHT22;54366;51.980;5.856;2023-07-08T02:08:53;21.90;48.10
67529;DHT22;54366;51.980;5.856;2023-07-08T02:11:28;21.90;48.20
67529;DHT22;54366;51.980;5.856;2023-07-08T02:14:01;21.80;48.30
67529;DHT22;54366;51.980;5.856;2023-07-08T02:16:36;21.90;48.50
67529;DHT22;54366;51.980;5.856;2023-07-08T02:19:03;21.80;48.50
67529;DHT22;54366;51.980;5.856;2023-07-08T02:21:42;21.80;48.40
67529;DHT22;54366;51.980;5.856;2023-07-08T02:24:21;21.80;48.70
67529;DHT22;54366;51.980;5.856;2023-07-08T02:26:55;21.70;48.80
67529;DHT22;54366;51.980;5.856;2023-07-08T02:29:28;21.80;48.70
67529;DHT22;54366;51.980;5.856;2023-07-08T02:31:55;21.70;49.10
67529;DHT22;54366;51.980;5.856;2023-07-08T02:34:28;21.70;49.20
67529;DHT22;54366;51.980;5.856;2023-07-08T02:37:01;21.60;49.30
67529;DHT22;54366;51.980;5.856;2023-07-08T02:39:34;21.60;49.40
67529;DHT22;54366;51.980;5.856;2023-07-08T02:42:07;21.60;49.50
67529;DHT22;54366;51.980;5.856;2023-07-08T02:44:34;21.60;49.60
67529;DHT22;54366;51.980;5.856;2023-07-08T02:47:06;21.50;49.60
67529;DHT22;54366;51.980;5.856;2023-07-08T02:49:34;21.60;49.70
67529;DHT22;54366;51.980;5.856;2023-07-08T02:52:06;21.50;49.80
67529;DHT22;54366;51.980;5.856;2023-07-08T02:54:39;21.50;50.10
67529;DHT22;54366;51.980;5.856;2023-07-08T02:57:12;21.50;50.10
67529;DHT22;54366;51.980;5.856;2023-07-08T02:59:45;21.40;50.10
67529;DHT22;54366;51.980;5.856;2023-07-08T03:02:12;21.40;50.30
67529;DHT22;54366;51.980;5.856;2023-07-08T03:04:44;21.40;50.30
67529;DHT22;54366;51.980;5.856;2023-07-08T03:07:18;21.40;50.70
67529;DHT22;54366;51.980;5.856;2023-07-08T03:09:51;21.40;50.60
67529;DHT22;54366;51.980;5.856;2023-07-08T03:12:24;21.30;50.50
67529;DHT22;54366;51.980;5.856;2023-07-08T03:14:51;21.30;50.90
67529;DHT22;54366;51.980;5.856;2023-07-08T03:17:23;21.20;51.00
67529;DHT22;54366;51.980;5.856;2023-07-08T03:19:56;21.20;51.30
67529;DHT22;54366;51.980;5.856;2023-07-08T03:22:37;21.20;51.40
67529;DHT22;54366;51.980;5.856;2023-07-08T03:25:11;21.10;51.30
67529;DHT22;54366;51.980;5.856;2023-07-08T03:27:43;21.10;51.50
67529;DHT22;54366;51.980;5.856;2023-07-08T03:30:17;21.10;51.50
67529;DHT22;54366;51.980;5.856;2023-07-08T03:32:44;21.10;51.80
67529;DHT22;54366;51.980;5.856;2023-07-08T03:35:18;21.00;51.80
67529;DHT22;54366;51.980;5.856;2023-07-08T03:37:51;21.00;51.80
67529;DHT22;54366;51.980;5.856;2023-07-08T03:40:24;21.00;51.90
67529;DHT22;54366;51.980;5.856;2023-07-08T03:42:57;21.00;51.80
67529;DHT22;54366;51.980;5.856;2023-07-08T03:45:26;21.00;51.80
67529;DHT22;54366;51.980;5.856;2023-07-08T03:47:59;21.00;51.90
67529;DHT22;54366;51.980;5.856;2023-07-08T03:50:33;20.90;51.90
67529;DHT22;54366;51.980;5.856;2023-07-08T03:53:05;20.90;52.00
67529;DHT22;54366;51.980;5.856;2023-07-08T03:55:39;20.90;52.10
67529;DHT22;54366;51.980;5.856;2023-07-08T03:58:12;20.90;52.20
67529;DHT22;54366;51.980;5.856;2023-07-08T04:00:45;20.90;52.20
67529;DHT22;54366;51.980;5.856;2023-07-08T04:03:18;20.80;52.30
67529;DHT22;54366;51.980;5.856;2023-07-08T04:05:51;20.80;52.30
67529;DHT22;54366;51.980;5.856;2023-07-08T04:08:24;20.80;52.40
67529;DHT22;54366;51.980;5.856;2023-07-08T04:10:57;20.80;52.50
67529;DHT22;54366;51.980;5.856;2023-07-08T04:13:31;20.80;52.70
67529;DHT22;54366;51.980;5.856;2023-07-08T04:16:05;20.80;52.60
67529;DHT22;54366;51.980;5.856;2023-07-08T04:18:32;20.80;52.60
67529;DHT22;54366;51.980;5.856;2023-07-08T04:21:05;20.80;52.80
67529;DHT22;54366;51.980;5.856;2023-07-08T04:23:38;20.80;52.80
67529;DHT22;54366;51.980;5.856;2023-07-08T04:26:11;20.80;52.80
67529;DHT22;54366;51.980;5.856;2023-07-08T04:28:38;20.80;52.80
67529;DHT22;54366;51.980;5.856;2023-07-08T04:31:10;20.80;53.00
67529;DHT22;54366;51.980;5.856;2023-07-08T04:33:43;20.70;53.00
67529;DHT22;54366;51.980;5.856;2023-07-08T04:36:16;20.80;53.10
67529;DHT22;54366;51.980;5.856;2023-07-08T04:38:49;20.70;53.10
67529;DHT22;54366;51.980;5.856;2023-07-08T04:41:22;20.70;53.00
67529;DHT22;54366;51.980;5.856;2023-07-08T04:43:55;20.70;53.30
67529;DHT22;54366;51.980;5.856;2023-07-08T04:46:39;20.70;53.60
67529;DHT22;54366;51.980;5.856;2023-07-08T04:49:13;20.70;53.40
67529;DHT22;54366;51.980;5.856;2023-07-08T04:51:46;20.70;53.60
67529;DHT22;54366;51.980;5.856;2023-07-08T04:54:12;20.70;53.60
67529;DHT22;54366;51.980;5.856;2023-07-08T04:56:47;20.70;53.50
67529;DHT22;54366;51.980;5.856;2023-07-08T04:59:23;20.70;53.80
67529;DHT22;54366;51.980;5.856;2023-07-08T05:01:56;20.70;53.70
67529;DHT22;54366;51.980;5.856;2023-07-08T05:04:29;20.70;53.80
67529;DHT22;54366;51.980;5.856;2023-07-08T05:07:03;20.70;53.80
67529;DHT22;54366;51.980;5.856;2023-07-08T05:09:35;20.70;54.00
67529;DHT22;54366;51.980;5.856;2023-07-08T05:12:08;20.70;54.00
67529;DHT22;54366;51.980;5.856;2023-07-08T05:14:35;20.80;53.90
67529;DHT22;54366;51.980;5.856;2023-07-08T05:17:07;20.80;53.90
67529;DHT22;54366;51.980;5.856;2023-07-08T05:19:40;20.80;54.00
67529;DHT22;54366;51.980;5.856;2023-07-08T05:22:13;20.80;54.00
67529;DHT22;54366;51.980;5.856;2023-07-08T05:24:57;20.80;54.00
67529;DHT22;54366;51.980;5.856;2023-07-08T05:27:24;20.80;54.10
67529;DHT22;54366;51.980;5.856;2023-07-08T05:29:56;20.90;54.10
67529;DHT22;54366;51.980;5.856;2023-07-08T05:32:29;20.80;54.10
67529;DHT22;54366;51.980;5.856;2023-07-08T05:35:03;20.90;54.30
67529;DHT22;54366;51.980;5.856;2023-07-08T05:37:29;20.90;54.20
67529;DHT22;54366;51.980;5.856;2023-07-08T05:40:03;20.90;54.20
67529;DHT22;54366;51.980;5.856;2023-07-08T05:42:36;20.90;54.00
67529;DHT22;54366;51.980;5.856;2023-07-08T05:45:09;20.90;54.20
67529;DHT22;54366;51.980;5.856;2023-07-08T05:47:42;21.00;54.00
67529;DHT22;54366;51.980;5.856;2023-07-08T05:50:15;21.00;54.10
67529;DHT22;54366;51.980;5.856;2023-07-08T05:52:42;21.10;54.00
67529;DHT22;54366;51.980;5.856;2023-07-08T05:55:14;21.10;53.80
67529;DHT22;54366;51.980;5.856;2023-07-08T05:57:47;21.10;53.80
67529;DHT22;54366;51.980;5.856;2023-07-08T06:00:20;21.20;53.80
67529;DHT22;54366;51.980;5.856;2023-07-08T06:02:47;21.30;54.00
67529;DHT22;54366;51.980;5.856;2023-07-08T06:05:19;21.30;53.90
67529;DHT22;54366;51.980;5.856;2023-07-08T06:07:52;21.30;53.50
67529;DHT22;54366;51.980;5.856;2023-07-08T06:10:25;21.40;53.60
67529;DHT22;54366;51.980;5.856;2023-07-08T06:12:58;21.50;53.20
67529;DHT22;54366;51.980;5.856;2023-07-08T06:15:25;21.60;53.30
67529;DHT22;54366;51.980;5.856;2023-07-08T06:17:57;21.70;52.90
67529;DHT22;54366;51.980;5.856;2023-07-08T06:20:39;21.70;52.70
67529;DHT22;54366;51.980;5.856;2023-07-08T06:23:11;21.90;53.10
67529;DHT22;54366;51.980;5.856;2023-07-08T06:25:52;21.90;52.70
67529;DHT22;54366;51.980;5.856;2023-07-08T06:28:24;22.00;52.60
67529;DHT22;54366;51.980;5.856;2023-07-08T06:30:51;22.00;52.40
67529;DHT22;54366;51.980;5.856;2023-07-08T06:33:23;22.10;52.30
67529;DHT22;54366;51.980;5.856;2023-07-08T06:35:56;22.20;52.20
67529;DHT22;54366;51.980;5.856;2023-07-08T06:38:30;22.20;52.00
67529;DHT22;54366;51.980;5.856;2023-07-08T06:40:56;22.30;52.30
67529;DHT22;54366;51.980;5.856;2023-07-08T06:43:28;22.50;52.60
67529;DHT22;54366;51.980;5.856;2023-07-08T06:46:17;22.60;51.50
67529;DHT22;54366;51.980;5.856;2023-07-08T06:48:49;22.60;51.20
67529;DHT22;54366;51.980;5.856;2023-07-08T06:51:22;22.70;51.20
67529;DHT22;54366;51.980;5.856;2023-07-08T06:53:49;22.80;51.20
67529;DHT22;54366;51.980;5.856;2023-07-08T06:56:21;22.90;51.50
67529;DHT22;54366;51.980;5.856;2023-07-08T06:58:48;23.00;51.50
67529;DHT22;54366;51.980;5.856;2023-07-08T07:01:21;23.20;51.20
67529;DHT22;54366;51.980;5.856;2023-07-08T07:03:53;23.30;51.30
67529;DHT22;54366;51.980;5.856;2023-07-08T07:06:20;23.40;51.00
67529;DHT22;54366;51.980;5.856;2023-07-08T07:08:52;23.50;50.70
67529;DHT22;54366;51.980;5.856;2023-07-08T07:11:25;23.50;50.50
67529;DHT22;54366;51.980;5.856;2023-07-08T07:13:58;23.60;50.50
67529;DHT22;54366;51.980;5.856;2023-07-08T07:16:31;23.80;50.50
67529;DHT22;54366;51.980;5.856;2023-07-08T07:19:04;23.90;50.40
67529;DHT22;54366;51.980;5.856;2023-07-08T07:21:44;24.00;50.00
67529;DHT22;54366;51.980;5.856;2023-07-08T07:24:24;24.00;49.80
67529;DHT22;54366;51.980;5.856;2023-07-08T07:26:57;24.10;49.90
67529;DHT22;54366;51.980;5.856;2023-07-08T07:29:23;24.20;50.10
67529;DHT22;54366;51.980;5.856;2023-07-08T07:31:56;24.30;49.30
67529;DHT22;54366;51.980;5.856;2023-07-08T07:34:29;24.40;49.30
67529;DHT22;54366;51.980;5.856;2023-07-08T07:37:03;24.50;49.10
67529;DHT22;54366;51.980;5.856;2023-07-08T07:39:35;24.70;48.80
67529;DHT22;54366;51.980;5.856;2023-07-08T07:42:09;24.80;49.00
67529;DHT22;54366;51.980;5.856;2023-07-08T07:44:42;24.90;49.20
67529;DHT22;54366;51.980;5.856;2023-07-08T07:47:14;25.00;48.80
67529;DHT22;54366;51.980;5.856;2023-07-08T07:49:41;25.20;49.40
67529;DHT22;54366;51.980;5.856;2023-07-08T07:52:13;25.30;48.40
67529;DHT22;54366;51.980;5.856;2023-07-08T07:54:42;25.40;48.10
67529;DHT22;54366;51.980;5.856;2023-07-08T07:57:14;25.50;48.50
67529;DHT22;54366;51.980;5.856;2023-07-08T07:59:48;25.60;48.80
67529;DHT22;54366;51.980;5.856;2023-07-08T08:02:18;25.80;48.60
67529;DHT22;54366;51.980;5.856;2023-07-08T08:04:51;25.90;47.90
67529;DHT22;54366;51.980;5.856;2023-07-08T08:07:24;26.00;47.70
67529;DHT22;54366;51.980;5.856;2023-07-08T08:09:57;26.10;47.40
67529;DHT22;54366;51.980;5.856;2023-07-08T08:12:30;26.20;47.60
67529;DHT22;54366;51.980;5.856;2023-07-08T08:14:57;26.30;47.00
67529;DHT22;54366;51.980;5.856;2023-07-08T08:17:29;26.40;47.00
67529;DHT22;54366;51.980;5.856;2023-07-08T08:20:03;26.50;47.20
67529;DHT22;54366;51.980;5.856;2023-07-08T08:22:43;26.60;46.80
67529;DHT22;54366;51.980;5.856;2023-07-08T08:25:16;26.80;47.40
67529;DHT22;54366;51.980;5.856;2023-07-08T08:27:49;26.90;46.60
67529;DHT22;54366;51.980;5.856;2023-07-08T08:30:24;27.00;46.60
67529;DHT22;54366;51.980;5.856;2023-07-08T08:32:50;27.20;46.40
67529;DHT22;54366;51.980;5.856;2023-07-08T08:35:22;27.30;46.10
67529;DHT22;54366;51.980;5.856;2023-07-08T08:37:55;27.50;46.00
67529;DHT22;54366;51.980;5.856;2023-07-08T08:40:29;27.60;45.20
67529;DHT22;54366;51.980;5.856;2023-07-08T08:43:06;27.70;44.70
67529;DHT22;54366;51.980;5.856;2023-07-08T08:45:58;27.80;45.00
67529;DHT22;54366;51.980;5.856;2023-07-08T08:48:37;28.00;45.20
67529;DHT22;54366;51.980;5.856;2023-07-08T08:51:15;28.10;45.20
67529;DHT22;54366;51.980;5.856;2023-07-08T08:53:49;28.30;45.30
67529;DHT22;54366;51.980;5.856;2023-07-08T08:56:29;28.40;45.30
67529;DHT22;54366;51.980;5.856;2023-07-08T08:59:40;28.50;44.70
67529;DHT22;54366;51.980;5.856;2023-07-08T09:02:29;28.60;44.30
67529;DHT22;54366;51.980;5.856;2023-07-08T09:05:06;28.80;44.80
67529;DHT22;54366;51.980;5.856;2023-07-08T09:08:34;28.90;44.20
67529;DHT22;54366;51.980;5.856;2023-07-08T09:11:57;29.10;44.30
67529;DHT22;54366;51.980;5.856;2023-07-08T09:14:04;29.20;43.80
67529;DHT22;54366;51.980;5.856;2023-07-08T09:16:53;29.40;44.40
67529;DHT22;54366;51.980;5.856;2023-07-08T09:19:33;29.50;43.70
67529;DHT22;54366;51.980;5.856;2023-07-08T09:23:16;29.70;43.70
67529;DHT22;54366;51.980;5.856;2023-07-08T09:25:37;29.90;43.20
67529;DHT22;54366;51.980;5.856;2023-07-08T09:28:14;30.00;42.90
67529;DHT22;54366;51.980;5.856;2023-07-08T09:30:40;30.20;43.00
67529;DHT22;54366;51.980;5.856;2023-07-08T09:33:12;30.30;42.90
67529;DHT22;54366;51.980;5.856;2023-07-08T09:35:49;30.40;42.20
67529;DHT22;54366;51.980;5.856;2023-07-08T09:38:22;30.50;41.20
67529;DHT22;54366;51.980;5.856;2023-07-08T09:40:55;30.60;41.50
67529;DHT22;54366;51.980;5.856;2023-07-08T09:43:27;30.70;41.50
67529;DHT22;54366;51.980;5.856;2023-07-08T09:46:00;30.90;40.70
67529;DHT22;54366;51.980;5.856;2023-07-08T09:48:35;31.00;41.20
67529;DHT22;54366;51.980;5.856;2023-07-08T09:51:09;31.10;41.60
67529;DHT22;54366;51.980;5.856;2023-07-08T09:53:41;31.30;41.00
67529;DHT22;54366;51.980;5.856;2023-07-08T09:56:14;31.40;40.00
67529;DHT22;54366;51.980;5.856;2023-07-08T09:58:48;31.50;39.60
67529;DHT22;54366;51.980;5.856;2023-07-08T10:01:25;31.60;39.00
67529;DHT22;54366;51.980;5.856;2023-07-08T10:04:00;31.70;38.80
67529;DHT22;54366;51.980;5.856;2023-07-08T10:06:34;31.80;38.50
67529;DHT22;54366;51.980;5.856;2023-07-08T10:09:09;31.90;38.30
67529;DHT22;54366;51.980;5.856;2023-07-08T10:11:54;31.90;38.10
67529;DHT22;54366;51.980;5.856;2023-07-08T10:14:38;32.10;38.40
67529;DHT22;54366;51.980;5.856;2023-07-08T10:17:15;32.20;38.40
67529;DHT22;54366;51.980;5.856;2023-07-08T10:19:43;32.30;38.60
67529;DHT22;54366;51.980;5.856;2023-07-08T10:22:47;32.40;38.10
67529;DHT22;54366;51.980;5.856;2023-07-08T10:25:35;32.50;36.70
67529;DHT22;54366;51.980;5.856;2023-07-08T10:28:29;32.60;37.20
67529;DHT22;54366;51.980;5.856;2023-07-08T10:31:31;32.80;37.50
67529;DHT22;54366;51.980;5.856;2023-07-08T10:37:40;33.10;36.50
67529;DHT22;54366;51.980;5.856;2023-07-08T10:40:39;33.10;37.00
67529;DHT22;54366;51.980;5.856;2023-07-08T10:43:49;33.30;36.70
67529;DHT22;54366;51.980;5.856;2023-07-08T10:48:24;33.40;36.60
67529;DHT22;54366;51.980;5.856;2023-07-08T10:53:41;33.80;36.30
67529;DHT22;54366;51.980;5.856;2023-07-08T10:59:24;34.00;35.00
67529;DHT22;54366;51.980;5.856;2023-07-08T11:02:27;34.20;34.20
67529;DHT22;54366;51.980;5.856;2023-07-08T11:08:35;34.50;35.00
67529;DHT22;54366;51.980;5.856;2023-07-08T11:11:26;34.60;34.60
67529;DHT22;54366;51.980;5.856;2023-07-08T11:14:15;34.80;35.30
67529;DHT22;54366;51.980;5.856;2023-07-08T11:17:10;34.90;34.70
67529;DHT22;54366;51.980;5.856;2023-07-08T11:20:16;34.90;35.40
67529;DHT22;54366;51.980;5.856;2023-07-08T11:23:04;35.10;34.30
67529;DHT22;54366;51.980;5.856;2023-07-08T11:25:40;35.20;34.20
67529;DHT22;54366;51.980;5.856;2023-07-08T11:28:17;35.40;34.20
67529;DHT22;54366;51.980;5.856;2023-07-08T11:30:51;35.50;34.20
67529;DHT22;54366;51.980;5.856;2023-07-08T11:33:25;35.60;34.30
67529;DHT22;54366;51.980;5.856;2023-07-08T11:36:00;35.70;33.90
67529;DHT22;54366;51.980;5.856;2023-07-08T11:38:36;35.80;34.40
67529;DHT22;54366;51.980;5.856;2023-07-08T11:41:12;35.90;34.10
67529;DHT22;54366;51.980;5.856;2023-07-08T11:43:59;36.00;34.10
67529;DHT22;54366;51.980;5.856;2023-07-08T11:46:35;36.10;34.30
67529;DHT22;54366;51.980;5.856;2023-07-08T11:49:10;36.20;34.00
67529;DHT22;54366;51.980;5.856;2023-07-08T11:51:44;36.30;33.70
67529;DHT22;54366;51.980;5.856;2023-07-08T11:54:30;36.40;32.50
67529;DHT22;54366;51.980;5.856;2023-07-08T11:57:06;36.40;32.60
67529;DHT22;54366;51.980;5.856;2023-07-08T11:59:40;36.50;32.90
67529;DHT22;54366;51.980;5.856;2023-07-08T12:02:18;36.60;33.10
67529;DHT22;54366;51.980;5.856;2023-07-08T12:05:03;36.70;32.70
67529;DHT22;54366;51.980;5.856;2023-07-08T12:07:46;36.70;31.80
67529;DHT22;54366;51.980;5.856;2023-07-08T12:10:32;36.70;32.20
67529;DHT22;54366;51.980;5.856;2023-07-08T12:13:17;36.70;32.30
67529;DHT22;54366;51.980;5.856;2023-07-08T12:15:51;36.70;32.50
67529;DHT22;54366;51.980;5.856;2023-07-08T12:18:32;36.80;32.30
67529;DHT22;54366;51.980;5.856;2023-07-08T12:21:08;36.80;31.90
67529;DHT22;54366;51.980;5.856;2023-07-08T12:23:34;36.80;32.10
67529;DHT22;54366;51.980;5.856;2023-07-08T12:26:08;36.90;32.10
67529;DHT22;54366;51.980;5.856;2023-07-08T12:28:37;36.90;31.50
67529;DHT22;54366;51.980;5.856;2023-07-08T12:31:21;36.90;31.10
67529;DHT22;54366;51.980;5.856;2023-07-08T12:33:57;37.00;31.70
67529;DHT22;54366;51.980;5.856;2023-07-08T12:36:26;37.00;31.30
67529;DHT22;54366;51.980;5.856;2023-07-08T12:39:01;37.20;31.10
67529;DHT22;54366;51.980;5.856;2023-07-08T12:41:35;37.20;31.30
67529;DHT22;54366;51.980;5.856;2023-07-08T12:44:22;37.30;31.70
67529;DHT22;54366;51.980;5.856;2023-07-08T12:46:56;37.30;30.90
67529;DHT22;54366;51.980;5.856;2023-07-08T12:49:29;37.40;31.20
67529;DHT22;54366;51.980;5.856;2023-07-08T12:52:02;37.40;30.60
67529;DHT22;54366;51.980;5.856;2023-07-08T12:54:34;37.40;29.60
67529;DHT22;54366;51.980;5.856;2023-07-08T12:57:08;37.30;29.80
67529;DHT22;54366;51.980;5.856;2023-07-08T12:59:42;37.30;30.40
67529;DHT22;54366;51.980;5.856;2023-07-08T13:02:20;37.30;30.20
67529;DHT22;54366;51.980;5.856;2023-07-08T13:04:59;37.40;29.60
67529;DHT22;54366;51.980;5.856;2023-07-08T13:07:37;37.50;30.20
67529;DHT22;54366;51.980;5.856;2023-07-08T13:10:21;37.50;28.70
67529;DHT22;54366;51.980;5.856;2023-07-08T13:12:59;37.50;28.30
67529;DHT22;54366;51.980;5.856;2023-07-08T13:15:38;37.40;28.60
67529;DHT22;54366;51.980;5.856;2023-07-08T13:18:34;37.50;28.30
67529;DHT22;54366;51.980;5.856;2023-07-08T13:21:11;37.50;27.50
67529;DHT22;54366;51.980;5.856;2023-07-08T13:23:46;37.50;28.10
67529;DHT22;54366;51.980;5.856;2023-07-08T13:26:29;37.40;28.80
67529;DHT22;54366;51.980;5.856;2023-07-08T13:29:10;37.50;28.00
67529;DHT22;54366;51.980;5.856;2023-07-08T13:31:52;37.50;28.60
67529;DHT22;54366;51.980;5.856;2023-07-08T13:34:25;37.50;28.80
67529;DHT22;54366;51.980;5.856;2023-07-08T13:36:52;37.60;28.60
67529;DHT22;54366;51.980;5.856;2023-07-08T13:39:33;37.50;27.80
67529;DHT22;54366;51.980;5.856;2023-07-08T13:42:07;37.40;27.90
67529;DHT22;54366;51.980;5.856;2023-07-08T13:44:34;37.40;27.60
67529;DHT22;54366;51.980;5.856;2023-07-08T13:47:17;37.40;28.10
67529;DHT22;54366;51.980;5.856;2023-07-08T13:49:53;37.30;27.40
67529;DHT22;54366;51.980;5.856;2023-07-08T13:52:26;37.10;28.10
67529;DHT22;54366;51.980;5.856;2023-07-08T13:54:54;37.10;28.10
67529;DHT22;54366;51.980;5.856;2023-07-08T13:57:36;37.10;28.00
67529;DHT22;54366;51.980;5.856;2023-07-08T14:00:10;36.90;27.50
67529;DHT22;54366;51.980;5.856;2023-07-08T14:02:43;36.90;28.10
67529;DHT22;54366;51.980;5.856;2023-07-08T14:05:17;36.80;28.40
67529;DHT22;54366;51.980;5.856;2023-07-08T14:07:53;36.80;28.50
67529;DHT22;54366;51.980;5.856;2023-07-08T14:10:19;36.70;28.30
67529;DHT22;54366;51.980;5.856;2023-07-08T14:12:53;36.70;27.90
67529;DHT22;54366;51.980;5.856;2023-07-08T14:15:19;36.60;27.30
67529;DHT22;54366;51.980;5.856;2023-07-08T14:17:52;36.40;27.80
67529;DHT22;54366;51.980;5.856;2023-07-08T14:20:26;36.40;28.80
67529;DHT22;54366;51.980;5.856;2023-07-08T14:23:08;36.30;28.30
67529;DHT22;54366;51.980;5.856;2023-07-08T14:25:48;36.20;28.50
67529;DHT22;54366;51.980;5.856;2023-07-08T14:28:14;36.20;28.50
67529;DHT22;54366;51.980;5.856;2023-07-08T14:30:48;36.10;28.10
67529;DHT22;54366;51.980;5.856;2023-07-08T14:33:14;36.00;28.20
67529;DHT22;54366;51.980;5.856;2023-07-08T14:35:47;35.90;28.00
67529;DHT22;54366;51.980;5.856;2023-07-08T14:38:13;35.80;28.50
67529;DHT22;54366;51.980;5.856;2023-07-08T14:40:46;35.80;28.80
67529;DHT22;54366;51.980;5.856;2023-07-08T14:43:25;35.80;29.20
67529;DHT22;54366;51.980;5.856;2023-07-08T14:46:03;35.80;28.90
67529;DHT22;54366;51.980;5.856;2023-07-08T14:48:37;35.70;29.30
67529;DHT22;54366;51.980;5.856;2023-07-08T14:51:03;35.70;29.50
67529;DHT22;54366;51.980;5.856;2023-07-08T14:53:36;35.70;30.00
67529;DHT22;54366;51.980;5.856;2023-07-08T14:56:18;35.70;29.80
67529;DHT22;54366;51.980;5.856;2023-07-08T14:58:51;35.70;29.60
67529;DHT22;54366;51.980;5.856;2023-07-08T15:01:24;35.60;29.50
67529;DHT22;54366;51.980;5.856;2023-07-08T15:03:52;35.60;29.80
67529;DHT22;54366;51.980;5.856;2023-07-08T15:06:25;35.60;29.70
67529;DHT22;54366;51.980;5.856;2023-07-08T15:08:58;35.60;29.10
67529;DHT22;54366;51.980;5.856;2023-07-08T15:11:24;35.50;28.50
67529;DHT22;54366;51.980;5.856;2023-07-08T15:14:00;35.50;28.70
67529;DHT22;54366;51.980;5.856;2023-07-08T15:16:34;35.40;28.60
67529;DHT22;54366;51.980;5.856;2023-07-08T15:19:09;35.30;28.60
67529;DHT22;54366;51.980;5.856;2023-07-08T15:21:44;35.30;29.20
67529;DHT22;54366;51.980;5.856;2023-07-08T15:24:23;35.20;29.20
67529;DHT22;54366;51.980;5.856;2023-07-08T15:26:57;35.20;29.30
67529;DHT22;54366;51.980;5.856;2023-07-08T15:29:24;35.20;29.80
67529;DHT22;54366;51.980;5.856;2023-07-08T15:31:57;35.20;28.90
67529;DHT22;54366;51.980;5.856;2023-07-08T15:34:30;35.30;28.70
67529;DHT22;54366;51.980;5.856;2023-07-08T15:37:03;35.20;29.50
67529;DHT22;54366;51.980;5.856;2023-07-08T15:39:29;35.20;29.50
67529;DHT22;54366;51.980;5.856;2023-07-08T15:42:02;35.20;29.60
67529;DHT22;54366;51.980;5.856;2023-07-08T15:44:35;35.20;29.40
67529;DHT22;54366;51.980;5.856;2023-07-08T15:47:12;35.20;29.50
67529;DHT22;54366;51.980;5.856;2023-07-08T15:49:45;35.20;29.60
67529;DHT22;54366;51.980;5.856;2023-07-08T15:52:18;35.20;29.80
67529;DHT22;54366;51.980;5.856;2023-07-08T15:54:51;35.10;29.60
67529;DHT22;54366;51.980;5.856;2023-07-08T15:57:17;35.10;29.80
67529;DHT22;54366;51.980;5.856;2023-07-08T15:59:50;35.10;29.80
67529;DHT22;54366;51.980;5.856;2023-07-08T16:02:29;35.00;30.00
67529;DHT22;54366;51.980;5.856;2023-07-08T16:05:03;35.00;30.00
67529;DHT22;54366;51.980;5.856;2023-07-08T16:07:36;35.00;30.10
67529;DHT22;54366;51.980;5.856;2023-07-08T16:10:09;35.00;30.00
67529;DHT22;54366;51.980;5.856;2023-07-08T16:12:35;35.00;29.90
67529;DHT22;54366;51.980;5.856;2023-07-08T16:15:17;34.90;29.80
67529;DHT22;54366;51.980;5.856;2023-07-08T16:17:51;34.90;29.70
67529;DHT22;54366;51.980;5.856;2023-07-08T16:20:26;34.90;29.80
67529;DHT22;54366;51.980;5.856;2023-07-08T16:22:59;34.80;30.00
67529;DHT22;54366;51.980;5.856;2023-07-08T16:25:50;34.80;30.40
67529;DHT22;54366;51.980;5.856;2023-07-08T16:28:38;34.70;30.50
67529;DHT22;54366;51.980;5.856;2023-07-08T16:31:17;34.70;30.40
67529;DHT22;54366;51.980;5.856;2023-07-08T16:33:51;34.70;31.20
67529;DHT22;54366;51.980;5.856;2023-07-08T16:36:25;34.70;30.90