sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
480;DHT22;226;48.606;9.096;2023-05-31T01:31:57;11.90;58.20
480;DHT22;226;48.606;9.096;2023-05-31T01:36:55;11.80;59.00
480;DHT22;226;48.606;9.096;2023-05-31T01:39:23;11.70;59.20
480;DHT22;226;48.606;9.096;2023-05-31T01:44:21;11.50;59.90
480;DHT22;226;48.606;9.096;2023-05-31T08:34:59;20.00;20.40
480;DHT22;226;48.606;9.096;2023-05-31T08:37:28;19.90;23.30
480;DHT22;226;48.606;9.096;2023-05-31T08:39:57;20.10;23.10
480;DHT22;226;48.606;9.096;2023-05-31T08:42:30;19.90;23.10
480;DHT22;226;48.606;9.096;2023-05-31T08:45:00;19.90;22.30
480;DHT22;226;48.606;9.096;2023-05-31T08:47:34;20.10;22.50
480;DHT22;226;48.606;9.096;2023-05-31T08:50:04;20.20;22.70
480;DHT22;226;48.606;9.096;2023-05-31T08:52:33;20.10;37.50
480;DHT22;226;48.606;9.096;2023-05-31T08:55:03;20.20;22.40
480;DHT22;226;48.606;9.096;2023-05-31T08:57:33;20.40;21.90
480;DHT22;226;48.606;9.096;2023-05-31T09:00:03;20.30;22.70
480;DHT22;226;48.606;9.096;2023-05-31T09:02:35;20.80;38.10
480;DHT22;226;48.606;9.096;2023-05-31T09:05:05;21.00;23.50
480;DHT22;226;48.606;9.096;2023-05-31T09:07:38;20.90;21.80
480;DHT22;226;48.606;9.096;2023-05-31T09:10:08;21.00;23.10
480;DHT22;226;48.606;9.096;2023-05-31T09:12:37;21.10;24.90
480;DHT22;226;48.606;9.096;2023-05-31T09:15:06;20.90;25.00
480;DHT22;226;48.606;9.096;2023-05-31T09:17:35;21.20;24.20
480;DHT22;226;48.606;9.096;2023-05-31T09:20:04;21.20;25.80
480;DHT22;226;48.606;9.096;2023-05-31T09:22:33;21.30;25.90
480;DHT22;226;48.606;9.096;2023-05-31T09:25:01;21.50;26.30
480;DHT22;226;48.606;9.096;2023-05-31T09:27:36;21.70;25.20
480;DHT22;226;48.606;9.096;2023-05-31T09:30:07;21.40;24.80
480;DHT22;226;48.606;9.096;2023-05-31T09:35:12;21.30;20.30
480;DHT22;226;48.606;9.096;2023-05-31T09:37:45;21.50;23.40
480;DHT22;226;48.606;9.096;2023-05-31T09:40:14;21.50;23.50
480;DHT22;226;48.606;9.096;2023-05-31T09:45:18;21.60;21.70
480;DHT22;226;48.606;9.096;2023-05-31T09:47:47;21.80;22.60
480;DHT22;226;48.606;9.096;2023-05-31T09:50:17;21.90;23.90
480;DHT22;226;48.606;9.096;2023-05-31T09:52:46;21.90;23.00
480;DHT22;226;48.606;9.096;2023-05-31T09:55:16;22.00;23.60
480;DHT22;226;48.606;9.096;2023-05-31T09:57:45;22.20;23.70
480;DHT22;226;48.606;9.096;2023-05-31T10:00:16;22.10;22.70
480;DHT22;226;48.606;9.096;2023-05-31T10:02:46;22.50;21.30
480;DHT22;226;48.606;9.096;2023-05-31T10:05:15;22.30;21.90
480;DHT22;226;48.606;9.096;2023-05-31T10:07:45;22.20;21.10
480;DHT22;226;48.606;9.096;2023-05-31T10:10:14;22.60;22.10
480;DHT22;226;48.606;9.096;2023-05-31T10:12:49;22.20;21.30
480;DHT22;226;48.606;9.096;2023-05-31T10:15:21;22.40;22.10
480;DHT22;226;48.606;9.096;2023-05-31T10:17:54;22.30;20.20
480;DHT22;226;48.606;9.096;2023-05-31T10:20:26;22.50;20.90
480;DHT22;226;48.606;9.096;2023-05-31T10:22:58;22.40;21.50
480;DHT22;226;48.606;9.096;2023-05-31T10:25:30;22.50;22.00
480;DHT22;226;48.606;9.096;2023-05-31T10:28:09;22.60;21.50
480;DHT22;226;48.606;9.096;2023-05-31T10:30:41;22.50;21.80
480;DHT22;226;48.606;9.096;2023-05-31T10:33:12;22.50;21.20
480;DHT22;226;48.606;9.096;2023-05-31T10:35:41;22.70;24.90
480;DHT22;226;48.606;9.096;2023-05-31T10:38:09;22.90;22.50
480;DHT22;226;48.606;9.096;2023-05-31T10:40:43;22.80;22.40
480;DHT22;226;48.606;9.096;2023-05-31T10:43:20;22.70;21.70
480;DHT22;226;48.606;9.096;2023-05-31T10:45:54;22.70;22.50
480;DHT22;226;48.606;9.096;2023-05-31T10:48:38;22.90;23.00
480;DHT22;226;48.606;9.096;2023-05-31T10:51:07;23.00;21.80
480;DHT22;226;48.606;9.096;2023-05-31T10:53:37;23.10;20.00
480;DHT22;226;48.606;9.096;2023-05-31T10:56:07;23.30;21.70
480;DHT22;226;48.606;9.096;2023-05-31T10:58:37;23.40;22.90
480;DHT22;226;48.606;9.096;2023-05-31T11:01:09;23.30;22.10
480;DHT22;226;48.606;9.096;2023-05-31T11:03:44;22.80;23.60
480;DHT22;226;48.606;9.096;2023-05-31T11:08:59;23.30;24.50
480;DHT22;226;48.606;9.096;2023-05-31T11:11:42;23.40;24.00
480;DHT22;226;48.606;9.096;2023-05-31T11:14:24;23.90;23.90
480;DHT22;226;48.606;9.096;2023-05-31T11:17:14;23.20;23.60
480;DHT22;226;48.606;9.096;2023-05-31T11:19:50;23.40;21.80
480;DHT22;226;48.606;9.096;2023-05-31T11:22:22;23.70;23.10
480;DHT22;226;48.606;9.096;2023-05-31T11:24:53;23.70;23.20
480;DHT22;226;48.606;9.096;2023-05-31T11:27:23;23.70;21.50
480;DHT22;226;48.606;9.096;2023-05-31T11:32:54;23.80;21.40
480;DHT22;226;48.606;9.096;2023-05-31T11:35:24;23.80;18.70
480;DHT22;226;48.606;9.096;2023-05-31T11:38:05;23.80;19.20
480;DHT22;226;48.606;9.096;2023-05-31T11:40:34;24.30;22.70
480;DHT22;226;48.606;9.096;2023-05-31T11:43:06;23.80;20.80
480;DHT22;226;48.606;9.096;2023-05-31T11:45:40;24.10;22.90
480;DHT22;226;48.606;9.096;2023-05-31T11:48:29;23.90;21.30
480;DHT22;226;48.606;9.096;2023-05-31T11:56:01;23.70;22.70
480;DHT22;226;48.606;9.096;2023-05-31T11:58:34;24.20;24.10
480;DHT22;226;48.606;9.096;2023-05-31T12:11:02;24.40;15.60
480;DHT22;226;48.606;9.096;2023-05-31T12:13:31;24.60;18.30
480;DHT22;226;48.606;9.096;2023-05-31T12:15:59;24.60;17.80
480;DHT22;226;48.606;9.096;2023-05-31T12:18:29;24.50;16.60
480;DHT22;226;48.606;9.096;2023-05-31T12:21:04;24.90;17.10
480;DHT22;226;48.606;9.096;2023-05-31T12:23:32;24.70;16.40
480;DHT22;226;48.606;9.096;2023-05-31T12:26:00;26.10;16.90
480;DHT22;226;48.606;9.096;2023-05-31T12:28:31;25.00;17.30
480;DHT22;226;48.606;9.096;2023-05-31T12:31:00;24.90;15.90
480;DHT22;226;48.606;9.096;2023-05-31T12:33:29;24.90;16.70
480;DHT22;226;48.606;9.096;2023-05-31T12:36:03;25.10;16.90
480;DHT22;226;48.606;9.096;2023-05-31T12:38:32;25.00;19.50
480;DHT22;226;48.606;9.096;2023-05-31T12:41:02;24.80;19.00
480;DHT22;226;48.606;9.096;2023-05-31T12:43:30;25.50;19.70
480;DHT22;226;48.606;9.096;2023-05-31T12:45:58;25.10;20.90
480;DHT22;226;48.606;9.096;2023-05-31T12:48:27;25.20;19.70
480;DHT22;226;48.606;9.096;2023-05-31T13:38:45;29.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T13:41:14;29.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T13:43:43;30.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T13:46:11;30.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T13:48:39;31.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T13:51:09;32.30;1.00
480;DHT22;226;48.606;9.096;2023-05-31T13:53:38;34.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T13:56:07;33.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T13:58:37;33.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:01:06;33.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:03:36;33.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:06:05;33.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:08:34;33.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:11:02;33.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:13:31;33.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:16:00;33.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:18:28;34.20;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:20:57;34.20;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:23:25;34.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:25:53;34.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:28:21;34.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:30:50;34.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:33:19;34.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:35:49;34.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:38:17;34.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:41:00;34.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:43:29;34.30;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:45:57;34.20;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:48:27;34.20;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:50:55;33.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:53:23;34.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:55:51;34.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T14:58:34;34.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:01:03;34.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:03:32;34.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:06:00;35.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:08:28;35.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:11:00;35.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:13:29;35.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:15:57;35.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:18:26;35.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:20:55;36.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:23:24;37.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:25:52;37.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:28:20;36.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:30:48;36.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:33:16;36.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:35:44;36.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:38:14;36.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:40:42;36.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:43:10;36.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:45:38;36.20;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:48:06;36.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:50:34;36.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:53:02;36.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:55:32;36.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T15:58:00;36.20;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:00:28;34.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:02:56;35.30;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:05:24;35.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:07:53;35.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:10:22;35.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:12:51;34.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:15:19;34.30;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:17:48;34.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:20:16;34.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:22:44;34.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:25:13;34.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:27:42;34.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:30:13;34.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:32:41;34.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:35:09;34.30;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:37:37;33.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:40:06;33.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:45:05;33.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:47:34;32.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:50:03;33.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:55:00;32.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:57:28;32.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T16:59:56;32.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:02:24;32.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:04:54;32.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:07:22;31.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:09:50;32.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:12:19;32.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:14:47;32.20;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:17:15;32.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:19:43;33.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:22:13;33.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:27:10;34.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:32:07;33.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:34:36;33.30;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:37:04;33.30;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:39:34;33.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:42:04;32.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:44:32;32.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:47:00;31.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:49:29;31.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:51:57;30.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:54:25;29.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:56:54;29.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T17:59:22;28.00;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:01:51;27.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:04:19;26.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:06:48;26.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:09:18;26.20;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:11:47;25.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:14:16;25.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:16:46;25.30;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:19:16;25.10;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:21:44;24.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:24:13;24.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:26:41;24.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:29:09;24.50;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:31:39;24.30;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:34:07;24.10;2.10
480;DHT22;226;48.606;9.096;2023-05-31T18:36:35;24.10;1.90
480;DHT22;226;48.606;9.096;2023-05-31T18:39:03;24.20;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:41:32;23.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:44:00;23.80;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:46:28;23.90;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:48:59;23.70;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:51:27;23.60;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:53:55;23.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:56:23;23.40;1.00
480;DHT22;226;48.606;9.096;2023-05-31T18:58:52;23.40;1.30
480;DHT22;226;48.606;9.096;2023-05-31T19:01:20;23.40;2.10
480;DHT22;226;48.606;9.096;2023-05-31T19:03:49;23.10;1.40
480;DHT22;226;48.606;9.096;2023-05-31T19:06:19;23.20;2.60
480;DHT22;226;48.606;9.096;2023-05-31T19:08:47;22.70;2.00
480;DHT22;226;48.606;9.096;2023-05-31T19:11:15;22.90;2.70
480;DHT22;226;48.606;9.096;2023-05-31T19:13:43;22.70;4.20
480;DHT22;226;48.606;9.096;2023-05-31T19:16:11;22.50;5.50
480;DHT22;226;48.606;9.096;2023-05-31T19:18:39;22.60;7.70
480;DHT22;226;48.606;9.096;2023-05-31T19:21:07;22.40;8.20
480;DHT22;226;48.606;9.096;2023-05-31T19:23:37;22.50;9.80
480;DHT22;226;48.606;9.096;2023-05-31T19:26:06;22.20;10.40
480;DHT22;226;48.606;9.096;2023-05-31T19:28:34;22.10;10.40
480;DHT22;226;48.606;9.096;2023-05-31T19:31:02;22.00;12.20
480;DHT22;226;48.606;9.096;2023-05-31T19:50:54;19.10;25.60
480;DHT22;226;48.606;9.096;2023-05-31T19:53:22;19.00;23.90
480;DHT22;226;48.606;9.096;2023-05-31T19:55:50;18.70;27.80
480;DHT22;226;48.606;9.096;2023-05-31T19:58:19;18.50;28.10
480;DHT22;226;48.606;9.096;2023-05-31T20:00:47;18.40;28.30
480;DHT22;226;48.606;9.096;2023-05-31T20:03:16;18.30;26.20
480;DHT22;226;48.606;9.096;2023-05-31T20:05:44;18.20;28.20
480;DHT22;226;48.606;9.096;2023-05-31T20:08:12;17.90;30.20
480;DHT22;226;48.606;9.096;2023-05-31T20:10:40;18.00;28.80
480;DHT22;226;48.606;9.096;2023-05-31T20:13:08;17.90;28.90
480;DHT22;226;48.606;9.096;2023-05-31T20:15:40;17.90;29.40
480;DHT22;226;48.606;9.096;2023-05-31T20:18:10;18.10;30.20
480;DHT22;226;48.606;9.096;2023-05-31T20:20:38;17.30;37.00
480;DHT22;226;48.606;9.096;2023-05-31T20:25:36;16.90;39.10
480;DHT22;226;48.606;9.096;2023-05-31T20:28:04;16.60;35.80
480;DHT22;226;48.606;9.096;2023-05-31T20:30:32;16.90;38.30
480;DHT22;226;48.606;9.096;2023-05-31T20:33:05;16.40;36.40
480;DHT22;226;48.606;9.096;2023-05-31T20:35:34;16.20;28.50
480;DHT22;226;48.606;9.096;2023-05-31T20:38:02;16.10;28.70
480;DHT22;226;48.606;9.096;2023-05-31T20:40:30;16.20;29.20
480;DHT22;226;48.606;9.096;2023-05-31T20:42:58;16.20;29.60
480;DHT22;226;48.606;9.096;2023-05-31T20:45:29;16.20;30.70
480;DHT22;226;48.606;9.096;2023-05-31T20:47:57;16.10;31.90
480;DHT22;226;48.606;9.096;2023-05-31T20:50:27;15.80;31.30
480;DHT22;226;48.606;9.096;2023-05-31T20:52:59;15.50;34.80
480;DHT22;226;48.606;9.096;2023-05-31T20:55:28;15.60;32.70
480;DHT22;226;48.606;9.096;2023-05-31T20:57:56;15.50;32.50
480;DHT22;226;48.606;9.096;2023-05-31T21:00:25;15.40;32.50
480;DHT22;226;48.606;9.096;2023-05-31T21:02:54;15.30;33.90
480;DHT22;226;48.606;9.096;2023-05-31T21:05:23;15.20;33.60
480;DHT22;226;48.606;9.096;2023-05-31T21:07:53;15.10;32.80
480;DHT22;226;48.606;9.096;2023-05-31T21:10:22;15.10;33.60
480;DHT22;226;48.606;9.096;2023-05-31T21:12:50;15.10;51.70
480;DHT22;226;48.606;9.096;2023-05-31T21:15:18;15.00;51.00
480;DHT22;226;48.606;9.096;2023-05-31T21:17:46;14.50;33.00
480;DHT22;226;48.606;9.096;2023-05-31T21:20:14;15.00;33.30
480;DHT22;226;48.606;9.096;2023-05-31T21:22:43;14.90;50.40
480;DHT22;226;48.606;9.096;2023-05-31T21:25:13;15.00;33.20
480;DHT22;226;48.606;9.096;2023-05-31T21:27:47;15.00;33.10
480;DHT22;226;48.606;9.096;2023-05-31T21:30:15;14.90;33.30
480;DHT22;226;48.606;9.096;2023-05-31T21:32:43;14.40;51.80
480;DHT22;226;48.606;9.096;2023-05-31T21:35:12;14.70;34.60
480;DHT22;226;48.606;9.096;2023-05-31T21:37:40;14.80;34.50
480;DHT22;226;48.606;9.096;2023-05-31T21:40:10;14.70;35.50
480;DHT22;226;48.606;9.096;2023-05-31T21:42:40;14.50;53.90
480;DHT22;226;48.606;9.096;2023-05-31T21:45:09;14.50;36.90
480;DHT22;226;48.606;9.096;2023-05-31T21:47:37;14.50;36.10
480;DHT22;226;48.606;9.096;2023-05-31T21:50:06;14.50;37.40
480;DHT22;226;48.606;9.096;2023-05-31T21:55:03;14.20;34.30
480;DHT22;226;48.606;9.096;2023-05-31T21:57:32;14.20;39.10
480;DHT22;226;48.606;9.096;2023-05-31T22:00:01;14.40;39.60
480;DHT22;226;48.606;9.096;2023-05-31T22:02:32;14.20;39.30
480;DHT22;226;48.606;9.096;2023-05-31T22:05:00;14.30;39.60
480;DHT22;226;48.606;9.096;2023-05-31T22:07:28;14.00;36.80
480;DHT22;226;48.606;9.096;2023-05-31T22:10:01;14.30;36.70
480;DHT22;226;48.606;9.096;2023-05-31T22:12:29;14.30;36.90
480;DHT22;226;48.606;9.096;2023-05-31T22:14:57;14.30;36.90
480;DHT22;226;48.606;9.096;2023-05-31T22:17:27;14.30;38.20
480;DHT22;226;48.606;9.096;2023-05-31T22:19:56;14.10;39.30
480;DHT22;226;48.606;9.096;2023-05-31T22:22:27;14.10;40.40
480;DHT22;226;48.606;9.096;2023-05-31T22:24:55;13.80;38.70
480;DHT22;226;48.606;9.096;2023-05-31T22:27:26;13.80;36.10
480;DHT22;226;48.606;9.096;2023-05-31T22:29:54;13.80;34.50
480;DHT22;226;48.606;9.096;2023-05-31T22:32:22;13.80;34.10
480;DHT22;226;48.606;9.096;2023-05-31T22:34:52;13.80;32.90
480;DHT22;226;48.606;9.096;2023-05-31T22:37:20;13.70;36.50
480;DHT22;226;48.606;9.096;2023-05-31T22:39:48;13.60;36.50
480;DHT22;226;48.606;9.096;2023-05-31T22:42:16;13.60;36.50
480;DHT22;226;48.606;9.096;2023-05-31T22:44:44;13.50;37.50
480;DHT22;226;48.606;9.096;2023-05-31T22:47:12;13.40;38.20
480;DHT22;226;48.606;9.096;2023-05-31T22:49:41;13.30;38.40
480;DHT22;226;48.606;9.096;2023-05-31T22:52:10;13.60;38.40
480;DHT22;226;48.606;9.096;2023-05-31T22:54:38;13.10;37.80
480;DHT22;226;48.606;9.096;2023-05-31T22:57:06;13.50;37.80
480;DHT22;226;48.606;9.096;2023-05-31T22:59:35;13.50;37.90
480;DHT22;226;48.606;9.096;2023-05-31T23:02:03;13.90;39.50
480;DHT22;226;48.606;9.096;2023-05-31T23:04:31;13.40;38.90
480;DHT22;226;48.606;9.096;2023-05-31T23:07:00;13.30;40.40
480;DHT22;226;48.606;9.096;2023-05-31T23:09:32;13.00;51.90
480;DHT22;226;48.606;9.096;2023-05-31T23:12:00;12.80;50.10
480;DHT22;226;48.606;9.096;2023-05-31T23:14:29;13.30;51.30
480;DHT22;226;48.606;9.096;2023-05-31T23:16:57;12.90;46.80
480;DHT22;226;48.606;9.096;2023-05-31T23:19:26;13.00;45.80
480;DHT22;226;48.606;9.096;2023-05-31T23:21:54;13.10;47.70
480;DHT22;226;48.606;9.096;2023-05-31T23:24:22;13.00;46.90
480;DHT22;226;48.606;9.096;2023-05-31T23:26:52;12.90;48.40
480;DHT22;226;48.606;9.096;2023-05-31T23:29:20;12.70;48.70
480;DHT22;226;48.606;9.096;2023-05-31T23:31:48;12.90;49.00
480;DHT22;226;48.606;9.096;2023-05-31T23:34:16;12.80;48.40
480;DHT22;226;48.606;9.096;2023-05-31T23:36:44;12.80;43.20
480;DHT22;226;48.606;9.096;2023-05-31T23:39:12;12.80;43.30
480;DHT22;226;48.606;9.096;2023-05-31T23:41:41;12.80;43.20
480;DHT22;226;48.606;9.096;2023-05-31T23:44:10;12.60;43.50
480;DHT22;226;48.606;9.096;2023-05-31T23:46:38;12.70;44.50
480;DHT22;226;48.606;9.096;2023-05-31T23:49:08;12.70;44.70
480;DHT22;226;48.606;9.096;2023-05-31T23:51:36;12.60;44.80
480;DHT22;226;48.606;9.096;2023-05-31T23:54:04;12.60;45.20
480;DHT22;226;48.606;9.096;2023-05-31T23:56:36;12.60;44.50
480;DHT22;226;48.606;9.096;2023-05-31T23:59:04;12.50;44.50
