sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29940;SDS011;16801;53.562;10.038;2022-12-11T00:03:02;5.73;;;4.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:06:25;4.07;;;3.10;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:09:46;5.73;;;3.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:13:07;5.43;;;3.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:16:28;5.00;;;3.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:19:50;6.17;;;3.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:23:11;5.33;;;4.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:26:32;5.97;;;4.17;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:29:53;3.97;;;3.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:33:14;6.13;;;3.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:36:37;5.83;;;3.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:39:58;6.87;;;4.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:43:19;5.13;;;3.80;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:46:40;6.27;;;5.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:50:00;4.30;;;3.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:53:23;6.57;;;3.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T00:56:44;6.07;;;5.47;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:00:05;4.13;;;3.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:03:27;3.90;;;3.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:06:48;6.67;;;3.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:10:10;3.83;;;3.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:13:43;4.57;;;3.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:17:04;5.13;;;4.50;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:20:26;7.10;;;4.33;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:23:48;7.00;;;6.37;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:27:10;4.93;;;3.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:30:31;8.23;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:33:53;4.10;;;3.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:37:14;7.23;;;4.73;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:40:35;6.47;;;4.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:44:02;6.40;;;4.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:47:24;5.27;;;4.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:50:46;7.47;;;5.17;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:54:11;5.17;;;4.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T01:57:34;5.17;;;4.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:00:57;5.80;;;5.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:04:19;6.70;;;4.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:07:41;6.70;;;4.20;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:11:07;8.27;;;4.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:14:37;8.00;;;4.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:18:09;8.20;;;5.17;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:21:35;5.37;;;3.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:25:04;5.70;;;5.00;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:28:37;6.97;;;4.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:32:02;6.57;;;4.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:35:29;8.13;;;5.47;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:38:54;4.33;;;3.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:42:18;7.17;;;4.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:45:42;6.77;;;5.73;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:49:06;6.03;;;4.33;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:52:27;5.30;;;4.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:55:51;6.57;;;5.00;;
29940;SDS011;16801;53.562;10.038;2022-12-11T02:59:25;6.40;;;5.80;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:02:52;7.67;;;5.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:06:15;6.77;;;5.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:09:39;7.50;;;5.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:13:02;9.40;;;6.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:16:29;9.33;;;5.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:19:57;7.23;;;4.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:23:26;6.73;;;5.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:26:53;5.63;;;5.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:30:17;8.23;;;6.17;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:33:40;6.27;;;5.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:37:05;7.53;;;4.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:40:28;7.60;;;5.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:43:53;5.57;;;4.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:47:17;4.97;;;4.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:50:40;5.23;;;4.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:54:04;5.67;;;5.07;;
29940;SDS011;16801;53.562;10.038;2022-12-11T03:57:26;5.80;;;4.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:00:50;6.53;;;4.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:04:11;6.90;;;4.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:07:32;6.27;;;5.10;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:10:54;6.57;;;4.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:14:30;6.57;;;3.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:18:08;7.80;;;5.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:21:46;8.97;;;4.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:25:24;6.50;;;4.73;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:28:47;7.40;;;4.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:32:08;8.37;;;5.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:35:29;7.87;;;4.53;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:38:50;6.43;;;5.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:42:11;5.70;;;4.17;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:45:33;8.83;;;6.00;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:48:54;5.77;;;5.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:52:16;8.43;;;6.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:55:37;5.03;;;4.53;;
29940;SDS011;16801;53.562;10.038;2022-12-11T04:58:58;6.53;;;5.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:02:21;7.00;;;5.00;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:05:46;7.83;;;5.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:09:09;6.53;;;4.37;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:12:30;7.07;;;4.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:15:51;6.83;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:19:14;7.00;;;5.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:22:35;6.53;;;5.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:25:57;7.70;;;5.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:29:19;8.20;;;5.37;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:32:40;7.83;;;4.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:36:02;7.83;;;5.37;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:39:24;4.30;;;3.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:42:45;9.63;;;6.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:46:06;9.07;;;5.73;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:49:27;8.03;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:52:49;7.50;;;5.10;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:56:11;9.13;;;6.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T05:59:32;6.77;;;4.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:02:53;7.57;;;5.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:06:14;10.77;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:09:37;6.43;;;4.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:12:58;7.63;;;5.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:16:20;8.53;;;6.37;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:19:41;6.90;;;4.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:23:02;8.67;;;5.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:26:25;8.43;;;4.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:29:46;6.70;;;4.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:33:07;7.27;;;5.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:36:28;8.43;;;5.73;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:39:49;6.70;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:43:11;7.10;;;5.00;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:46:32;8.27;;;4.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:49:54;9.90;;;6.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:53:15;7.43;;;4.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:56:36;9.10;;;5.47;;
29940;SDS011;16801;53.562;10.038;2022-12-11T06:59:58;6.37;;;5.73;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:03:19;11.50;;;6.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:06:40;4.50;;;4.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:10:01;8.60;;;5.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:13:22;8.57;;;5.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:16:44;5.67;;;4.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:20:06;5.77;;;4.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:23:27;8.77;;;5.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:26:49;7.37;;;6.20;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:30:13;11.63;;;6.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:33:36;6.87;;;4.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:36:57;6.43;;;4.50;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:40:18;9.73;;;5.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:43:39;7.30;;;5.10;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:47:00;9.40;;;6.10;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:50:22;9.87;;;6.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:53:43;9.53;;;6.33;;
29940;SDS011;16801;53.562;10.038;2022-12-11T07:57:07;5.60;;;4.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:00:28;6.40;;;5.07;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:03:49;10.20;;;5.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:07:11;8.73;;;5.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:10:32;10.87;;;6.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:13:53;8.33;;;6.20;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:17:14;7.10;;;6.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:20:36;6.23;;;4.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:23:58;9.23;;;5.20;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:27:19;8.07;;;5.37;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:30:40;11.30;;;6.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:34:01;6.80;;;5.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:37:22;6.07;;;4.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:40:45;7.23;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:44:09;8.67;;;5.10;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:47:31;5.80;;;4.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:50:52;9.00;;;5.73;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:54:13;6.23;;;4.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T08:57:35;6.27;;;4.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:00:58;4.83;;;3.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:04:19;6.73;;;6.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:07:39;6.13;;;5.50;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:11:03;8.97;;;6.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:14:26;5.27;;;4.37;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:17:47;5.57;;;4.53;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:21:10;6.70;;;4.50;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:24:32;8.43;;;4.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:27:53;7.87;;;6.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:31:16;6.35;;;4.45;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:34:38;7.07;;;4.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:37:59;7.95;;;5.35;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:41:26;5.75;;;4.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:44:59;5.20;;;4.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:48:23;7.80;;;5.72;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:51:46;5.05;;;4.53;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:55:14;5.45;;;3.78;;
29940;SDS011;16801;53.562;10.038;2022-12-11T09:58:38;4.93;;;4.35;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:02:13;5.60;;;4.32;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:05:44;6.22;;;5.55;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:09:18;5.80;;;4.50;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:12:47;5.50;;;4.85;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:16:17;4.70;;;4.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:19:43;5.55;;;4.47;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:23:07;5.65;;;5.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:26:29;6.03;;;4.38;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:29:52;6.00;;;4.15;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:33:20;5.30;;;4.35;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:36:42;5.05;;;4.32;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:40:05;5.32;;;4.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:43:33;6.22;;;4.95;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:47:03;5.07;;;3.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:50:25;5.95;;;3.80;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:53:48;4.88;;;3.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T10:57:12;4.00;;;3.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:00:35;5.38;;;4.38;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:03:58;5.65;;;4.05;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:07:25;4.82;;;4.05;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:10:50;5.90;;;4.45;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:14:14;5.53;;;3.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:17:40;8.05;;;5.07;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:21:03;5.15;;;4.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:24:28;6.28;;;5.25;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:27:53;4.53;;;3.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:31:17;4.72;;;4.25;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:34:40;6.25;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:38:03;4.35;;;3.95;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:41:34;4.57;;;4.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:45:01;7.78;;;4.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:48:32;5.60;;;3.92;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:51:59;7.13;;;4.15;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:55:31;6.78;;;4.32;;
29940;SDS011;16801;53.562;10.038;2022-12-11T11:59:02;5.68;;;5.15;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:02:31;6.03;;;4.53;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:05:54;6.97;;;5.18;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:09:26;5.93;;;5.25;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:12:56;4.60;;;4.10;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:16:24;5.32;;;4.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:20:01;5.93;;;4.88;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:23:40;6.70;;;5.80;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:27:15;6.03;;;4.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:30:40;8.73;;;4.50;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:34:12;6.13;;;4.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:37:45;5.80;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:41:14;7.60;;;5.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:44:40;5.13;;;4.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:48:13;5.57;;;4.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:51:34;6.17;;;5.07;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:54:56;9.30;;;6.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T12:58:40;6.80;;;6.10;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:02:03;7.40;;;4.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:05:25;5.43;;;4.10;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:08:49;5.70;;;4.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:12:12;6.13;;;4.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:15:37;6.73;;;5.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:18:59;7.43;;;5.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:22:20;5.70;;;5.00;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:25:47;8.07;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:29:30;5.97;;;4.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:33:01;7.37;;;5.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:36:26;6.17;;;5.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:39:51;7.43;;;6.00;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:43:15;7.10;;;4.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:46:39;11.17;;;6.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:50:10;4.60;;;4.20;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:53:35;8.87;;;6.07;;
29940;SDS011;16801;53.562;10.038;2022-12-11T13:56:58;6.73;;;4.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:00:22;8.87;;;5.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:03:46;6.30;;;4.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:07:15;8.03;;;6.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:10:42;8.33;;;4.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:14:05;12.47;;;7.07;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:17:28;7.50;;;5.20;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:20:53;10.23;;;4.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:24:16;8.07;;;5.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:27:45;10.83;;;5.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:31:07;7.40;;;4.80;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:34:33;8.43;;;5.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:37:57;12.40;;;6.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:41:26;8.50;;;4.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:44:55;8.53;;;5.53;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:48:21;7.30;;;5.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:51:43;15.40;;;6.17;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:55:06;8.13;;;6.37;;
29940;SDS011;16801;53.562;10.038;2022-12-11T14:58:31;7.10;;;5.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:01:57;7.17;;;5.07;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:05:22;6.60;;;4.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:08:43;10.93;;;4.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:12:08;9.73;;;5.20;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:15:37;6.77;;;4.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:19:04;11.47;;;6.50;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:22:26;4.87;;;4.07;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:25:51;8.10;;;5.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:29:22;7.27;;;5.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:32:46;22.20;;;9.53;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:36:18;6.57;;;4.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:39:43;8.53;;;5.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:43:05;10.97;;;6.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:46:25;9.83;;;5.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:49:48;8.33;;;5.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:53:09;7.80;;;5.73;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:56:30;8.53;;;5.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T15:59:51;10.00;;;6.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:03:15;9.70;;;5.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:06:38;8.47;;;4.50;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:10:04;7.17;;;5.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:13:25;8.50;;;4.73;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:16:46;8.53;;;5.20;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:20:11;6.83;;;5.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:23:35;8.33;;;5.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:26:56;9.70;;;6.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:30:17;8.73;;;5.53;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:33:38;7.20;;;6.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:36:59;11.37;;;6.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:40:22;6.73;;;5.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:43:43;6.13;;;4.80;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:47:04;6.83;;;5.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:50:25;7.60;;;5.80;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:53:46;10.80;;;6.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T16:57:08;17.43;;;8.00;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:00:29;11.47;;;7.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:03:50;9.10;;;6.33;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:07:11;11.70;;;7.33;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:10:32;12.13;;;9.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:13:55;10.77;;;7.33;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:17:18;12.93;;;8.13;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:20:40;15.33;;;8.07;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:24:01;7.50;;;6.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:27:22;10.47;;;6.63;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:30:44;13.03;;;7.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:34:07;10.20;;;6.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:37:28;10.20;;;7.20;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:40:49;10.20;;;7.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:44:10;10.07;;;7.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:47:32;13.00;;;7.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:50:53;9.17;;;6.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:54:14;11.37;;;8.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T17:57:35;9.93;;;7.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:00:56;12.17;;;8.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:04:18;12.07;;;8.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:07:39;15.80;;;9.33;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:11:02;14.07;;;8.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:14:25;14.63;;;8.80;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:17:46;11.73;;;9.03;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:21:10;10.47;;;8.17;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:24:31;12.43;;;8.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:27:52;14.47;;;6.37;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:31:14;11.30;;;8.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:34:35;8.33;;;6.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:37:57;7.60;;;6.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:41:18;10.83;;;8.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:44:39;12.70;;;8.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:48:01;18.00;;;7.80;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:51:23;9.30;;;6.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:54:46;11.70;;;8.60;;
29940;SDS011;16801;53.562;10.038;2022-12-11T18:58:08;12.10;;;7.30;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:01:30;13.67;;;8.77;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:04:52;12.20;;;9.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:08:13;12.00;;;7.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:11:40;12.90;;;8.90;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:15:02;14.97;;;8.50;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:18:23;12.87;;;9.87;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:21:45;9.33;;;7.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:25:07;11.50;;;8.43;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:28:29;13.77;;;9.27;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:31:52;11.30;;;8.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:35:13;12.80;;;8.93;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:38:36;17.40;;;10.23;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:41:57;16.80;;;10.67;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:45:19;13.33;;;10.57;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:48:40;15.13;;;10.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:52:01;12.80;;;9.70;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:55:25;17.10;;;12.40;;
29940;SDS011;16801;53.562;10.038;2022-12-11T19:58:46;13.77;;;9.97;;
29940;SDS011;16801;53.562;10.038;2022-12-11T20:02:09;14.13;;;9.83;;
29940;SDS011;16801;53.562;10.038;2022-12-11T20:05:30;19.00;;;10.53;;