sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6210;DHT22;3138;52.550;13.148;2024-03-08T00:00:15;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:02:45;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:05:13;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:07:42;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:10:11;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:12:38;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:15:08;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:17:35;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:20:02;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:22:33;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:25:03;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:27:30;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:29:57;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:32:23;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:34:50;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:37:18;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:39:45;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:42:13;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:44:40;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:47:07;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:49:34;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:52:02;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:54:29;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:56:56;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T00:59:24;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:01:51;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:04:17;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:06:45;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:09:12;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:11:40;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:14:07;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:16:35;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:19:02;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:21:29;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:23:56;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:26:23;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:28:50;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:31:17;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:33:45;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:36:12;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:38:41;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:41:07;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:43:35;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:46:02;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:48:29;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:50:58;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:53:26;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:55:56;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T01:58:23;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:00:50;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:03:19;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:05:46;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:08:15;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:10:44;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:13:11;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:15:50;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:18:18;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:20:46;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:23:14;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:25:41;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:28:09;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:30:36;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:33:04;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:35:31;-1.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:37:59;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:40:26;-1.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:42:52;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:45:19;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:47:46;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:50:15;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:52:42;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:55:10;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T02:57:40;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:00:09;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:02:36;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:05:04;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:07:32;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:09:59;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:12:28;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:14:55;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:17:22;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:19:50;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:22:17;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:24:44;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:27:11;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:29:40;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:32:11;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:34:38;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:37:05;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:39:34;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:42:06;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:44:33;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:47:01;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:49:28;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:51:55;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:54:22;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:56:48;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T03:59:18;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:01:45;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:04:13;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:06:40;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:09:06;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:11:33;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:14:00;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:16:27;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:18:54;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:21:22;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:23:49;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:26:16;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:28:43;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:31:10;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:33:37;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:36:04;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:38:34;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:41:01;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:43:29;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:45:56;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:48:22;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:50:52;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:53:19;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:55:47;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T04:58:14;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:00:42;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:03:08;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:05:35;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:08:02;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:10:29;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:12:57;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:15:24;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:17:51;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:20:18;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:22:45;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:25:12;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:27:40;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:30:08;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:32:40;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:35:10;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:37:38;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:40:06;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:42:35;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:45:03;-2.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:47:31;-2.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:49:58;-2.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:52:25;-2.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:54:52;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:57:19;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T05:59:48;-2.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:02:14;-1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:04:46;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:07:13;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:09:40;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:12:10;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:14:37;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:17:04;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:19:32;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:22:00;-1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:24:31;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:26:57;-1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:29:24;-1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:31:51;-1.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:34:19;-1.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:36:45;-1.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:39:14;-1.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:41:40;-0.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:44:10;-0.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:46:36;-0.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:49:03;-0.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:51:30;-0.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:53:57;-0.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:56:26;-0.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T06:58:52;0.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:01:19;0.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:03:46;0.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:06:13;0.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:08:40;0.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:11:11;0.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:13:40;0.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:16:07;1.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:18:35;1.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:21:05;1.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:23:32;1.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:26:28;1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:28:57;1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:31:26;1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:34:10;1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:36:36;1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:39:03;2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:41:34;2.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:44:03;2.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:46:30;2.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:48:57;2.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:51:23;2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:53:50;2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:56:17;2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T07:58:44;2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:01:17;3.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:03:45;3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:06:15;3.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:08:42;3.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:11:09;3.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:13:37;3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:16:05;3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:18:34;3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:21:01;3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:23:28;3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:25:55;4.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:28:22;4.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:30:50;4.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:33:17;4.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:35:46;4.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:38:13;4.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:40:40;4.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:43:07;4.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:45:34;4.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:48:01;4.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:50:28;4.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:52:58;4.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:55:25;5.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T08:57:51;5.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:00:19;5.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:02:47;5.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:05:14;5.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:07:42;5.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:10:12;5.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:12:40;5.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:15:07;5.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:17:36;5.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:20:06;6.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:22:33;5.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:24:59;5.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:27:28;6.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:29:55;6.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:32:22;6.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:34:49;6.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:37:16;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:39:44;6.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:42:11;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:44:44;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:47:13;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:49:40;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:52:08;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:54:35;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:57:04;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T09:59:31;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:02:15;6.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:04:43;6.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:07:12;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:09:40;6.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:12:12;6.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:14:40;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:17:07;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:19:36;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:22:03;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:24:30;7.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:26:59;6.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:29:27;6.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:31:54;7.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:34:22;7.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:36:51;7.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:39:22;7.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:41:56;7.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:44:43;7.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:47:17;7.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:49:51;7.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:52:22;7.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:54:49;7.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:57:18;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T10:59:47;7.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:02:16;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:04:46;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:07:14;7.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:09:47;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:12:22;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:14:52;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:17:40;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:20:10;7.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:22:41;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:25:32;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:28:17;7.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:30:45;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:33:14;7.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:35:42;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:38:11;8.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:40:40;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:43:08;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:45:35;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:48:03;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:50:30;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:53:01;8.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:55:29;8.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T11:58:02;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:00:30;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:03:05;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:05:32;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:08:00;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:10:27;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:12:55;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:15:26;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:17:55;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:20:24;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:22:52;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:25:22;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:27:49;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:30:20;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:32:54;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:35:22;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:37:51;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:40:19;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:42:52;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:45:19;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:47:47;9.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:50:16;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:52:43;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:55:10;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T12:57:38;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:00:06;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:02:38;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:05:06;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:07:37;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:10:05;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:12:32;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:15:01;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:17:30;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:19:57;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:22:24;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:24:52;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:27:19;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:29:47;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:32:15;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:34:42;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:37:10;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:39:38;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:42:11;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:44:39;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:47:07;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:49:33;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:52:02;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:54:29;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:56:57;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T13:59:25;9.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:01:55;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:04:23;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:06:51;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:09:22;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:11:50;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:14:20;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:16:50;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:19:18;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:21:45;9.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:24:14;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:26:41;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:29:08;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:31:36;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:34:04;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:36:32;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:38:59;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:41:26;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:43:53;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:46:20;9.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:48:49;9.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:51:18;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:53:48;9.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:56:15;8.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T14:58:43;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:01:10;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:03:39;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:06:06;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:08:37;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:11:04;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:13:31;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:16:05;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:18:33;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:21:02;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:23:33;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:26:01;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:28:29;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:31:02;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:33:32;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:35:59;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:38:33;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:41:01;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:43:32;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:46:00;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:48:30;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:50:57;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:53:27;8.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:55:56;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T15:58:24;8.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-08T16:00:51;8.10;99.90