sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8778;DHT22;4425;50.872;4.712;2023-05-14T00:01:05;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:03:35;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:06:06;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:08:34;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:11:02;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:13:29;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:15:57;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:18:27;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:20:56;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:23:25;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:25:52;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:28:22;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:30:59;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:33:29;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:36:00;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:38:40;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:41:11;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:43:57;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:46:34;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:49:05;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:51:36;14.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:54:07;14.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:56:35;14.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T00:59:08;14.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:01:36;14.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:04:05;14.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:06:45;14.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:09:24;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:11:59;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:14:38;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:17:11;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:19:42;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:22:12;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:24:40;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:27:12;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:29:44;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:32:12;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:34:44;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:37:15;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:39:43;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:42:11;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:44:39;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:47:08;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:53:10;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:55:37;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T01:58:05;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:00:32;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:03:01;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:05:29;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:08:00;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:10:33;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:13:02;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:15:30;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:17:58;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:20:27;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:22:55;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:25:23;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:27:53;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:30:20;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:32:48;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:35:16;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:37:43;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:40:11;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:42:38;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:45:09;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:47:40;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:50:08;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:52:36;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:55:04;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:57:31;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T02:59:59;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:02:29;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:04:58;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:07:26;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:09:53;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:12:21;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:14:48;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:17:16;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:19:45;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:22:14;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:24:41;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:27:09;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:29:36;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:32:04;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:34:32;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:37:01;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:39:29;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:41:56;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:44:24;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:46:52;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:49:19;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:51:46;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:54:24;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:56:52;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T03:59:20;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:01:50;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:04:18;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:06:46;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:09:13;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:11:43;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:14:12;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:16:41;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:19:24;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:21:52;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:24:21;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:26:52;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:29:19;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:31:49;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:34:16;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:36:44;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:39:14;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:41:44;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:44:27;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:47:00;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:49:29;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:51:57;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:54:27;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:56:57;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T04:59:30;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:01:58;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:04:26;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:06:54;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:09:22;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:11:52;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:14:20;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:16:50;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:19:18;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:21:46;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:24:14;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:26:41;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:29:09;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:31:37;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:34:06;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:36:36;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:39:04;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:41:35;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:44:06;13.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:46:35;13.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:49:09;14.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:51:37;14.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:54:09;14.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:56:38;14.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T05:59:05;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:01:33;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:04:00;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:06:30;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:09:01;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:11:33;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:14:00;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:16:29;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:18:56;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:21:24;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:23:53;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:26:20;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:28:49;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:31:17;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:33:45;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:36:13;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:38:41;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:41:11;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:43:38;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:46:06;14.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:48:35;14.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:51:05;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:53:33;14.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:56:04;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T06:58:37;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:01:04;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:03:32;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:05:59;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:08:26;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:10:53;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:13:24;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:15:54;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:18:22;14.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:20:49;14.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:23:16;14.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:25:43;14.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:28:10;15.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:30:37;15.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:33:06;15.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:35:36;15.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:38:03;15.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:40:32;15.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:42:59;15.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:45:26;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:47:54;15.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:50:23;15.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:52:50;15.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:55:19;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T07:57:50;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:00:17;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:02:45;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:05:14;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:07:45;15.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:10:13;16.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:12:40;16.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:15:09;16.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:17:36;16.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:20:05;16.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:22:36;16.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:25:05;16.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:27:33;16.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:30:01;16.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:32:29;16.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:34:57;17.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:37:24;17.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:39:51;18.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:42:20;18.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:44:56;18.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:47:24;18.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:49:54;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:52:24;18.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:54:52;18.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T08:57:24;18.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:00:02;18.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:02:36;18.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:05:05;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:07:34;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:10:02;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:12:31;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:14:58;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:17:25;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:19:55;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:22:22;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:25:04;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:27:33;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:30:08;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:32:38;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:35:10;19.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:37:41;19.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:40:09;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:42:38;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:45:07;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:47:34;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:50:01;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:52:29;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:54:56;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T09:57:26;19.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:03:37;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:06:05;19.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:08:34;19.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:11:07;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:13:40;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:16:13;19.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:18:51;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:21:22;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:23:51;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:26:21;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:28:49;19.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:31:16;19.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:33:58;19.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:36:25;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:38:54;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:41:25;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:43:53;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:46:23;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:48:51;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:51:19;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:53:47;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:56:18;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T10:58:49;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:01:16;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:03:45;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:06:14;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:08:43;20.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:11:11;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:13:43;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:16:11;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:18:44;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:21:11;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:23:47;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:26:17;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:28:45;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:31:13;20.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:33:42;20.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:36:16;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:38:56;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:44:23;20.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:46:55;20.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:49:26;20.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:51:59;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:54:31;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:57:01;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T11:59:30;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:02:01;20.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:04:29;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:06:58;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:09:26;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:11:55;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:14:23;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:16:50;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:19:18;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:21:51;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:24:18;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:26:46;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:29:16;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:31:47;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:34:16;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:36:43;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:39:10;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:41:38;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:44:06;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:46:35;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:49:03;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:51:32;21.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:54:00;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:56:27;21.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T12:58:56;21.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:01:23;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:03:52;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:06:23;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:08:51;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:11:18;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:13:46;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:16:13;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:18:42;21.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:21:15;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:23:44;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:26:11;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:28:39;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:31:08;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:33:39;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:36:08;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:38:40;22.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:41:07;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:43:35;22.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:46:03;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:48:31;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:50:59;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:53:26;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:55:57;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T13:58:26;22.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:00:53;22.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:03:21;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:05:48;22.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:08:19;22.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:10:48;22.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:13:17;22.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:15:45;22.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:18:15;23.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:20:44;22.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:23:13;22.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:25:44;23.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:28:12;23.10;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:30:40;23.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:33:08;23.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:35:38;22.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:38:05;22.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:40:35;22.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:43:13;23.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:45:43;23.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:48:22;23.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:50:51;22.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:53:18;22.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:55:45;22.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T14:58:16;22.70;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:00:45;22.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:03:17;22.60;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:05:45;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:08:16;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:10:44;22.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:13:11;22.50;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:15:39;22.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:18:08;22.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:20:36;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:23:04;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:25:32;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:27:59;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:30:30;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:32:58;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:35:27;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:37:55;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:40:23;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:42:50;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:45:17;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:47:44;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:50:11;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:52:42;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:55:12;22.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T15:57:40;21.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:00:09;21.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:02:37;21.40;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:05:12;21.30;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:07:51;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:10:19;21.20;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:12:47;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:15:14;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:17:41;20.80;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:20:09;20.90;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:22:37;21.00;99.90
8778;DHT22;4425;50.872;4.712;2023-05-14T16:25:08;21.00;99.90