sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2024-03-02T00:02:07;7.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:05:11;7.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:08:12;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:11:16;7.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:14:17;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:17:24;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:20:27;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:23:31;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:26:44;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:29:55;7.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:32:57;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:35:59;7.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:39:00;7.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:42:04;7.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:45:08;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:48:17;7.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:51:18;7.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:54:21;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T00:57:36;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:00:41;7.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:03:42;7.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:06:43;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:09:44;7.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:12:45;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:15:46;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:18:46;7.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:21:47;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:24:48;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:27:49;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:30:55;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:33:55;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:36:56;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:39:57;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:43:01;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:46:03;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:49:11;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:52:15;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:55:16;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T01:58:17;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:01:17;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:04:20;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:07:27;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:10:31;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:13:33;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:16:36;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:19:37;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:22:37;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:25:48;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:28:52;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:31:52;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:34:53;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:37:58;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:40:59;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:44:00;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:47:00;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:50:02;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:53:03;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:56:06;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T02:59:10;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:02:15;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:05:17;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:08:18;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:19:43;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:23:22;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:26:26;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:29:29;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:32:32;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:35:33;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:38:34;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:41:37;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:44:43;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:47:50;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:50:50;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:54:01;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T03:57:19;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:00:20;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:03:20;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:06:21;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:09:22;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:12:23;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:15:23;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:18:25;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:21:26;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:24:29;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:27:33;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:30:33;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:33:34;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:36:35;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:39:38;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:42:41;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:45:42;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:48:46;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:51:48;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:54:49;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T04:58:08;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:01:09;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:04:10;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:07:13;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:10:14;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:13:15;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:16:15;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:19:18;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:22:21;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:25:24;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:28:25;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:31:26;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:34:31;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:37:39;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:40:42;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:43:45;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:46:46;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:49:59;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:53:02;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:56:03;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T05:59:07;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:02:14;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:05:15;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:08:17;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:11:19;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:14:24;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:17:35;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:20:41;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:23:41;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:26:45;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:29:48;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:32:49;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:35:49;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:38:50;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:41:51;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:44:51;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:47:52;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:50:54;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:53:56;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:56:56;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T06:59:57;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:02:59;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:05:59;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:09:00;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:12:01;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:15:03;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:18:03;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:21:04;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:24:05;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:27:06;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:30:07;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:33:08;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:36:09;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:39:09;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:42:10;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:45:11;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:48:12;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:51:12;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:54:14;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T07:57:14;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:00:15;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:03:16;6.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:06:17;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:09:18;6.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:12:18;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:15:20;6.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:18:20;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:21:21;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:24:22;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:27:23;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:30:23;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:33:24;6.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:36:25;6.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:39:25;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:42:26;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:45:28;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:48:29;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:51:30;6.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:54:30;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T08:57:33;6.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:00:34;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:03:34;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:06:36;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:09:38;7.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:12:39;6.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:15:40;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:18:41;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:21:42;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:24:44;7.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:27:49;7.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:30:52;7.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:33:54;7.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:37:01;7.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:40:04;7.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:43:07;7.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:46:08;7.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:49:12;7.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:52:16;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:55:19;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T09:58:21;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:01:22;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:04:33;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:08:04;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:11:12;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:14:25;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:17:31;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:20:32;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:23:33;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:26:34;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:29:38;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:32:44;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:35:57;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:39:06;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:42:08;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:45:15;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:48:18;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:51:20;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T10:54:21;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:00:41;9.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:03:52;9.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:07:01;9.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:10:11;9.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:13:22;9.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:16:35;9.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:19:40;9.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:22:41;9.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:25:44;9.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:28:52;9.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:31:59;9.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:35:04;9.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:38:07;9.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:41:09;10.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:44:10;10.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:47:16;10.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:50:30;10.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:53:31;10.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:56:42;10.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T11:59:45;10.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:03:04;10.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:06:06;10.20;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:09:09;10.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:12:12;10.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:15:23;10.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:18:24;10.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:21:25;10.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:24:29;10.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:27:34;10.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:30:46;10.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:33:52;10.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:37:03;10.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:40:42;11.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:43:46;11.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:46:54;11.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:49:56;11.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:52:59;11.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:56:02;11.30;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T12:59:24;11.40;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:02:56;11.50;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:06:17;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:09:30;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:12:36;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:15:38;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:18:45;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:22:05;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:25:13;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:28:25;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:31:25;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:34:28;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:37:29;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:40:29;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:43:35;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:46:38;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:49:39;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:52:43;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:55:45;11.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T13:58:47;11.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:01:49;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:04:57;11.60;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:07:58;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:11:04;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:14:17;11.70;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:17:18;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:20:19;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:23:24;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:26:30;11.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:29:36;11.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:32:38;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:35:42;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:38:50;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:41:51;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:44:54;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:47:57;12.10;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:51:05;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:54:07;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T14:57:09;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:00:12;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:03:20;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:06:22;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:09:32;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:12:40;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:15:48;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:18:51;11.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:21:53;11.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:24:53;12.00;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:27:54;11.80;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:31:00;11.90;99.90
38398;DHT22;24179;52.094;4.408;2024-03-02T15:34:07;11.70;99.90
