sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23718;SDS011;43322;52.230;5.702;2023-05-07T00:01:02;6.82;;;6.30;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:03:32;6.07;;;5.78;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:05:58;6.85;;;6.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:08:25;6.72;;;6.32;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:10:52;6.55;;;6.15;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:13:18;6.95;;;6.32;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:15:45;9.57;;;6.35;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:18:12;6.55;;;6.15;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:20:40;6.72;;;6.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:23:06;7.45;;;6.53;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:25:33;6.85;;;6.35;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:28:00;7.03;;;6.53;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:30:28;7.00;;;6.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:32:55;6.57;;;6.15;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:35:22;9.13;;;6.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:37:50;6.68;;;6.18;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:40:17;7.25;;;6.75;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:42:43;7.35;;;6.72;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:45:11;6.38;;;5.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:47:38;7.47;;;6.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:50:06;7.43;;;6.78;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:52:34;7.63;;;7.00;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:55:05;7.13;;;6.55;;
23718;SDS011;43322;52.230;5.702;2023-05-07T00:57:33;7.07;;;6.57;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:00:03;7.40;;;6.90;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:02:30;8.32;;;7.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:04:56;8.32;;;7.53;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:07:23;8.30;;;7.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:09:50;7.85;;;7.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:12:19;7.55;;;6.78;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:14:46;8.15;;;7.47;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:17:14;8.10;;;7.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:19:41;8.63;;;7.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:22:09;8.35;;;7.70;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:24:38;8.80;;;8.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:27:05;14.50;;;8.77;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:29:31;9.52;;;8.30;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:31:59;8.90;;;8.15;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:34:27;10.32;;;9.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:36:56;8.77;;;8.07;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:39:24;9.88;;;9.00;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:41:54;10.07;;;9.07;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:44:21;10.30;;;9.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:46:48;10.20;;;9.30;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:49:16;10.07;;;9.18;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:51:43;10.00;;;9.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:54:10;10.77;;;9.27;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:56:37;11.57;;;10.47;;
23718;SDS011;43322;52.230;5.702;2023-05-07T01:59:05;11.50;;;10.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:01:31;10.85;;;9.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:03:58;10.20;;;9.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:06:25;11.20;;;10.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:08:51;12.05;;;10.82;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:11:18;10.30;;;9.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:13:45;12.77;;;11.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:16:13;11.23;;;10.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:18:40;12.38;;;11.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:21:06;12.57;;;11.57;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:23:33;12.73;;;11.35;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:26:00;11.30;;;10.30;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:28:26;10.38;;;9.52;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:30:53;10.80;;;10.00;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:33:21;11.35;;;10.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:35:48;12.20;;;11.05;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:38:16;12.05;;;10.85;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:40:43;11.27;;;10.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:43:10;12.45;;;11.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:45:36;12.68;;;11.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:48:03;11.48;;;10.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:50:32;12.90;;;11.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:52:59;13.25;;;11.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:55:26;15.80;;;13.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T02:57:53;12.55;;;11.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:00:20;12.85;;;11.85;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:02:47;14.02;;;12.55;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:05:13;13.05;;;11.73;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:07:41;12.55;;;11.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:10:10;13.85;;;12.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:12:37;13.68;;;12.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:15:04;15.25;;;13.85;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:17:31;15.40;;;13.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:19:58;14.05;;;12.43;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:22:24;13.93;;;12.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:24:53;14.23;;;12.98;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:27:19;14.98;;;13.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:29:46;13.85;;;12.73;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:32:13;14.55;;;12.90;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:34:39;15.18;;;13.70;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:37:06;16.50;;;14.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:39:33;15.35;;;13.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:42:01;14.30;;;12.85;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:44:28;14.88;;;13.43;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:46:55;15.15;;;12.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:49:22;20.08;;;14.05;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:51:48;20.05;;;14.63;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:54:15;16.80;;;14.55;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:56:42;15.55;;;14.10;;
23718;SDS011;43322;52.230;5.702;2023-05-07T03:59:10;16.35;;;14.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:01:38;15.77;;;14.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:04:04;15.82;;;14.30;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:06:31;16.35;;;14.68;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:08:58;17.35;;;15.15;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:11:25;18.42;;;16.52;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:13:52;19.35;;;17.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:16:20;19.48;;;17.58;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:18:47;20.40;;;18.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:21:14;20.83;;;18.65;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:23:41;20.90;;;18.63;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:26:08;21.75;;;19.55;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:28:35;25.38;;;20.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:31:02;22.05;;;19.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:33:30;23.63;;;21.08;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:35:57;23.00;;;20.67;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:38:27;24.00;;;21.63;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:40:54;23.55;;;21.30;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:43:20;24.55;;;21.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:45:47;25.73;;;23.02;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:48:15;27.92;;;23.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:50:45;24.77;;;22.10;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:53:13;25.55;;;23.00;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:55:40;25.02;;;22.42;;
23718;SDS011;43322;52.230;5.702;2023-05-07T04:58:07;25.92;;;23.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:00:34;27.10;;;23.75;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:03:01;24.92;;;22.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:05:28;25.13;;;22.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:07:56;25.58;;;22.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:10:23;27.90;;;23.65;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:12:49;25.85;;;23.10;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:15:16;27.27;;;23.98;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:17:43;28.25;;;24.17;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:20:10;25.38;;;22.77;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:22:37;30.52;;;24.52;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:25:05;26.90;;;24.02;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:27:32;25.55;;;23.10;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:29:59;28.25;;;25.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:32:26;27.63;;;24.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:34:53;27.38;;;24.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:37:20;27.73;;;24.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:39:47;27.63;;;24.75;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:42:15;27.23;;;24.35;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:44:41;27.95;;;24.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:47:08;28.40;;;24.65;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:49:35;29.92;;;25.75;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:52:02;27.67;;;24.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:54:28;28.83;;;25.92;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:56:55;29.13;;;26.17;;
23718;SDS011;43322;52.230;5.702;2023-05-07T05:59:23;27.60;;;24.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:01:50;28.08;;;25.08;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:04:17;28.45;;;25.58;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:06:44;27.88;;;24.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:09:10;27.95;;;24.98;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:11:37;33.30;;;28.00;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:14:06;30.02;;;26.67;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:16:34;29.52;;;26.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:19:01;28.08;;;25.10;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:21:27;29.00;;;25.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:23:55;29.00;;;25.65;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:26:22;31.33;;;25.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:28:48;27.60;;;24.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:31:16;28.55;;;25.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:33:46;27.88;;;24.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:36:14;28.15;;;24.30;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:38:41;30.17;;;23.77;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:41:07;27.27;;;24.17;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:43:35;27.00;;;24.10;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:46:01;24.50;;;21.98;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:48:29;25.20;;;22.42;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:50:57;26.13;;;23.33;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:53:24;26.55;;;22.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:55:51;26.25;;;23.42;;
23718;SDS011;43322;52.230;5.702;2023-05-07T06:58:18;28.05;;;24.35;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:00:45;26.30;;;23.30;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:03:11;27.75;;;23.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:05:39;24.88;;;22.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:08:08;23.77;;;21.33;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:10:35;26.05;;;23.33;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:13:02;27.40;;;23.33;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:15:29;30.05;;;23.52;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:17:55;23.25;;;20.83;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:20:22;24.90;;;21.27;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:22:49;23.45;;;20.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:25:17;22.58;;;19.75;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:27:44;21.42;;;19.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:30:11;21.75;;;19.52;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:32:38;24.50;;;19.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:35:05;21.40;;;19.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:37:32;20.35;;;18.17;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:39:59;21.50;;;19.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:42:27;20.15;;;17.85;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:44:54;22.67;;;18.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:47:22;23.77;;;19.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:49:48;20.08;;;18.00;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:52:15;21.33;;;17.90;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:54:42;22.63;;;19.98;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:57:08;22.55;;;20.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T07:59:36;23.05;;;20.10;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:02:04;22.30;;;19.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:04:31;21.67;;;19.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:06:58;21.17;;;18.77;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:09:25;22.25;;;20.05;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:11:51;24.25;;;20.98;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:14:19;24.00;;;21.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:16:47;24.10;;;20.67;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:19:13;22.13;;;19.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:21:40;22.45;;;20.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:24:07;24.48;;;20.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:26:33;23.27;;;20.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:29:01;22.35;;;20.02;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:31:27;23.60;;;21.10;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:33:55;24.77;;;20.58;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:36:23;22.75;;;20.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:38:50;23.02;;;20.55;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:41:17;22.73;;;20.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:43:46;23.55;;;20.42;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:46:15;23.08;;;20.73;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:48:44;25.27;;;21.73;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:51:13;22.70;;;20.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:53:41;22.90;;;20.02;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:56:08;23.83;;;19.77;;
23718;SDS011;43322;52.230;5.702;2023-05-07T08:58:35;22.90;;;20.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:01:03;23.40;;;20.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:03:33;24.25;;;21.63;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:06:00;22.92;;;20.52;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:08:28;25.98;;;22.15;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:10:54;24.75;;;21.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:13:21;25.27;;;22.58;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:15:48;23.23;;;20.83;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:18:15;25.80;;;22.85;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:20:42;27.83;;;22.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:23:08;25.52;;;22.90;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:25:36;28.10;;;23.65;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:28:04;25.00;;;22.42;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:30:32;26.85;;;22.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:33:00;24.38;;;21.92;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:35:28;25.10;;;22.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:37:55;24.85;;;22.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:40:24;25.42;;;22.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:42:53;24.00;;;21.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:45:24;22.15;;;19.85;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:47:53;21.63;;;19.33;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:50:22;21.98;;;18.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:52:52;21.60;;;19.05;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:55:20;20.45;;;18.15;;
23718;SDS011;43322;52.230;5.702;2023-05-07T09:57:48;19.45;;;17.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:00:19;18.75;;;16.90;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:02:47;22.80;;;17.58;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:05:16;19.77;;;17.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:07:44;19.27;;;17.08;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:10:12;20.75;;;18.70;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:12:40;17.70;;;16.00;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:15:07;19.38;;;17.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:17:37;19.15;;;17.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:20:05;18.48;;;16.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:22:37;16.38;;;14.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:25:09;18.92;;;16.98;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:27:40;20.27;;;17.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:30:12;19.90;;;17.83;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:32:45;19.08;;;17.15;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:35:16;21.77;;;18.17;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:37:45;19.52;;;17.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:40:12;18.95;;;16.98;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:42:49;19.80;;;17.70;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:45:19;19.85;;;17.70;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:50:34;19.58;;;17.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:53:20;19.95;;;17.83;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:55:52;21.08;;;18.90;;
23718;SDS011;43322;52.230;5.702;2023-05-07T10:58:51;18.10;;;16.33;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:04:17;18.15;;;16.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:09:57;18.63;;;16.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:12:48;17.65;;;15.85;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:15:35;17.83;;;15.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:18:03;17.02;;;15.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:20:48;15.40;;;13.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:26:16;16.85;;;14.30;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:28:43;15.65;;;14.00;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:31:10;16.75;;;14.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:33:37;16.35;;;14.65;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:36:07;15.68;;;14.18;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:38:34;15.32;;;13.93;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:41:02;19.75;;;15.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:43:30;19.20;;;14.32;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:46:04;16.27;;;14.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:48:32;20.10;;;16.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:51:00;15.55;;;14.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:53:36;15.15;;;13.77;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:56:06;15.98;;;14.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T11:58:33;16.63;;;14.93;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:01:01;16.15;;;14.27;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:03:28;15.20;;;13.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:05:55;15.45;;;13.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:08:21;17.02;;;12.18;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:10:50;14.95;;;13.27;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:13:18;14.45;;;12.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:15:46;17.17;;;13.50;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:18:12;14.88;;;13.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:20:40;16.83;;;15.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:23:07;18.23;;;15.57;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:25:34;16.52;;;14.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:28:02;16.40;;;14.90;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:30:30;18.70;;;15.18;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:32:57;17.85;;;15.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:35:27;18.08;;;15.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:37:57;18.42;;;15.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:40:35;18.23;;;16.42;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:43:03;17.73;;;15.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:45:30;16.33;;;14.73;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:47:57;27.85;;;16.42;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:50:30;17.38;;;15.52;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:52:57;17.70;;;15.90;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:55:25;17.38;;;15.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T12:57:52;16.27;;;14.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:00:33;19.88;;;17.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:03:00;23.85;;;17.73;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:05:27;19.88;;;17.25;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:07:54;20.90;;;17.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:10:21;18.42;;;16.42;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:12:48;18.73;;;15.65;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:15:15;17.38;;;15.40;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:17:43;22.20;;;15.70;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:20:10;20.63;;;15.13;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:22:38;16.60;;;14.05;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:25:06;14.70;;;13.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:27:33;13.68;;;12.18;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:30:01;15.45;;;13.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:32:29;14.80;;;13.00;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:34:57;13.82;;;12.48;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:37:24;13.18;;;11.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:39:51;13.57;;;12.15;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:42:17;13.93;;;12.60;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:44:44;14.55;;;12.93;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:47:11;14.45;;;12.57;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:49:37;16.27;;;13.88;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:52:05;16.70;;;14.07;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:54:32;14.70;;;13.20;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:56:59;16.90;;;14.45;;
23718;SDS011;43322;52.230;5.702;2023-05-07T13:59:26;15.48;;;13.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:01:53;14.27;;;12.95;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:04:20;17.63;;;13.52;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:06:47;15.02;;;13.57;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:09:15;19.10;;;14.23;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:11:42;24.95;;;15.90;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:14:09;17.73;;;13.82;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:16:36;16.23;;;14.57;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:19:03;15.70;;;14.10;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:21:30;16.52;;;14.73;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:23:56;15.38;;;13.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:26:26;15.95;;;14.38;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:28:53;15.85;;;14.05;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:31:22;17.90;;;14.07;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:33:49;15.27;;;13.70;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:36:15;15.27;;;13.68;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:38:42;17.90;;;14.80;;
23718;SDS011;43322;52.230;5.702;2023-05-07T14:41:09;17.15;;;15.38;;