sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76095;BME280;64821;13.710;100.604;2023-05-19T00:00:48;100762.22;;;36.24;37.40
76095;BME280;64821;13.710;100.604;2023-05-19T00:01:53;100756.84;;;36.27;37.07
76095;BME280;64821;13.710;100.604;2023-05-19T00:03:03;100769.47;;;36.28;37.45
76095;BME280;64821;13.710;100.604;2023-05-19T00:04:16;100777.53;;;36.33;36.92
76095;BME280;64821;13.710;100.604;2023-05-19T00:05:36;100786.16;;;36.32;37.14
76095;BME280;64821;13.710;100.604;2023-05-19T00:06:48;100776.25;;;36.19;37.32
76095;BME280;64821;13.710;100.604;2023-05-19T00:10:21;100712.16;;;35.85;37.53
76095;BME280;64821;13.710;100.604;2023-05-19T00:11:27;100789.34;;;36.34;37.14
76095;BME280;64821;13.710;100.604;2023-05-19T00:12:32;100796.25;;;36.28;37.07
76095;BME280;64821;13.710;100.604;2023-05-19T00:13:36;100788.88;;;36.20;37.31
76095;BME280;64821;13.710;100.604;2023-05-19T00:14:40;100772.84;;;36.22;37.56
76095;BME280;64821;13.710;100.604;2023-05-19T00:15:44;100787.53;;;36.26;37.18
76095;BME280;64821;13.710;100.604;2023-05-19T00:16:49;100795.09;;;36.41;37.09
76095;BME280;64821;13.710;100.604;2023-05-19T00:17:53;100787.72;;;36.45;36.94
76095;BME280;64821;13.710;100.604;2023-05-19T00:19:08;100787.63;;;36.42;37.64
76095;BME280;64821;13.710;100.604;2023-05-19T00:20:12;100788.97;;;36.48;37.06
76095;BME280;64821;13.710;100.604;2023-05-19T00:21:16;100787.50;;;36.50;37.09
76095;BME280;64821;13.710;100.604;2023-05-19T00:22:20;100788.38;;;36.54;37.57
76095;BME280;64821;13.710;100.604;2023-05-19T00:23:24;100796.31;;;36.56;37.18
76095;BME280;64821;13.710;100.604;2023-05-19T00:24:28;100801.59;;;36.61;37.26
76095;BME280;64821;13.710;100.604;2023-05-19T00:25:33;100805.16;;;36.61;37.01
76095;BME280;64821;13.710;100.604;2023-05-19T00:26:38;100784.25;;;36.48;37.23
76095;BME280;64821;13.710;100.604;2023-05-19T00:27:41;100800.47;;;36.50;37.18
76095;BME280;64821;13.710;100.604;2023-05-19T00:28:45;100802.78;;;36.48;37.46
76095;BME280;64821;13.710;100.604;2023-05-19T00:29:49;100806.47;;;36.52;37.26
76095;BME280;64821;13.710;100.604;2023-05-19T00:30:53;100807.34;;;36.56;37.15
76095;BME280;64821;13.710;100.604;2023-05-19T00:31:57;100813.44;;;36.61;37.29
76095;BME280;64821;13.710;100.604;2023-05-19T00:33:01;100810.13;;;36.68;37.29
76095;BME280;64821;13.710;100.604;2023-05-19T00:34:04;100789.09;;;36.51;37.10
76095;BME280;64821;13.710;100.604;2023-05-19T00:35:09;100765.31;;;36.34;37.18
76095;BME280;64821;13.710;100.604;2023-05-19T00:36:12;100802.63;;;36.56;37.07
76095;BME280;64821;13.710;100.604;2023-05-19T00:37:16;100801.84;;;36.44;37.51
76095;BME280;64821;13.710;100.604;2023-05-19T00:38:20;100815.88;;;36.51;37.27
76095;BME280;64821;13.710;100.604;2023-05-19T00:39:24;100812.00;;;36.40;37.50
76095;BME280;64821;13.710;100.604;2023-05-19T00:40:28;100812.06;;;36.55;37.47
76095;BME280;64821;13.710;100.604;2023-05-19T00:41:35;100823.44;;;36.54;37.74
76095;BME280;64821;13.710;100.604;2023-05-19T00:42:39;100813.94;;;36.39;37.88
76095;BME280;64821;13.710;100.604;2023-05-19T00:43:43;100805.41;;;36.44;36.97
76095;BME280;64821;13.710;100.604;2023-05-19T00:44:47;100825.63;;;36.60;37.23
76095;BME280;64821;13.710;100.604;2023-05-19T00:45:51;100825.03;;;36.67;37.17
76095;BME280;64821;13.710;100.604;2023-05-19T00:46:55;100834.00;;;36.76;37.01
76095;BME280;64821;13.710;100.604;2023-05-19T00:48:00;100817.56;;;36.67;37.22
76095;BME280;64821;13.710;100.604;2023-05-19T00:49:04;100827.81;;;36.79;36.90
76095;BME280;64821;13.710;100.604;2023-05-19T00:50:08;100826.66;;;36.80;36.89
76095;BME280;64821;13.710;100.604;2023-05-19T00:51:13;100806.66;;;36.71;36.84
76095;BME280;64821;13.710;100.604;2023-05-19T00:52:17;100813.88;;;36.63;37.04
76095;BME280;64821;13.710;100.604;2023-05-19T00:53:22;100805.41;;;36.68;36.81
76095;BME280;64821;13.710;100.604;2023-05-19T00:54:27;100826.19;;;36.78;36.94
76095;BME280;64821;13.710;100.604;2023-05-19T00:55:31;100812.28;;;36.75;36.88
76095;BME280;64821;13.710;100.604;2023-05-19T00:56:37;100827.00;;;36.79;36.90
76095;BME280;64821;13.710;100.604;2023-05-19T00:57:42;100818.50;;;36.59;36.86
76095;BME280;64821;13.710;100.604;2023-05-19T00:58:46;100821.63;;;36.58;36.99
76095;BME280;64821;13.710;100.604;2023-05-19T00:59:50;100835.03;;;36.84;37.14
76095;BME280;64821;13.710;100.604;2023-05-19T01:00:55;100838.00;;;36.91;37.07
76095;BME280;64821;13.710;100.604;2023-05-19T01:01:59;100830.66;;;36.83;37.96
76095;BME280;64821;13.710;100.604;2023-05-19T01:03:03;100816.41;;;36.81;36.97
76095;BME280;64821;13.710;100.604;2023-05-19T01:04:08;100826.41;;;36.85;37.12
76095;BME280;64821;13.710;100.604;2023-05-19T01:05:12;100829.41;;;36.80;37.01
76095;BME280;64821;13.710;100.604;2023-05-19T01:06:16;100837.91;;;36.87;36.77
76095;BME280;64821;13.710;100.604;2023-05-19T01:07:20;100843.28;;;36.96;36.89
76095;BME280;64821;13.710;100.604;2023-05-19T01:08:23;100832.34;;;36.99;36.51
76095;BME280;64821;13.710;100.604;2023-05-19T01:09:27;100847.84;;;37.04;36.84
76095;BME280;64821;13.710;100.604;2023-05-19T01:10:31;100859.84;;;36.96;37.03
76095;BME280;64821;13.710;100.604;2023-05-19T01:11:37;100850.16;;;37.02;36.35
76095;BME280;64821;13.710;100.604;2023-05-19T01:12:41;100838.75;;;37.03;36.49
76095;BME280;64821;13.710;100.604;2023-05-19T01:13:45;100840.19;;;37.13;36.89
76095;BME280;64821;13.710;100.604;2023-05-19T01:14:48;100844.56;;;37.14;36.61
76095;BME280;64821;13.710;100.604;2023-05-19T01:16:02;100849.91;;;37.19;36.55
76095;BME280;64821;13.710;100.604;2023-05-19T01:17:11;100846.22;;;37.15;36.65
76095;BME280;64821;13.710;100.604;2023-05-19T01:18:22;100851.63;;;37.12;36.85
76095;BME280;64821;13.710;100.604;2023-05-19T01:19:44;100810.13;;;36.96;36.23
76095;BME280;64821;13.710;100.604;2023-05-19T01:21:01;100845.47;;;37.30;36.17
76095;BME280;64821;13.710;100.604;2023-05-19T01:22:36;100855.97;;;37.13;36.51
76095;BME280;64821;13.710;100.604;2023-05-19T01:23:45;100851.94;;;37.22;36.39
76095;BME280;64821;13.710;100.604;2023-05-19T01:26:53;100855.00;;;37.33;36.37
76095;BME280;64821;13.710;100.604;2023-05-19T01:31:30;100851.88;;;37.34;37.45
76095;BME280;64821;13.710;100.604;2023-05-19T01:32:34;100850.56;;;37.44;36.98
76095;BME280;64821;13.710;100.604;2023-05-19T01:33:40;100829.31;;;37.32;36.54
76095;BME280;64821;13.710;100.604;2023-05-19T01:34:47;100857.81;;;37.49;36.28
76095;BME280;64821;13.710;100.604;2023-05-19T01:35:52;100834.97;;;37.36;36.64
76095;BME280;64821;13.710;100.604;2023-05-19T01:36:59;100811.56;;;37.18;36.92
76095;BME280;64821;13.710;100.604;2023-05-19T01:38:04;100858.97;;;37.48;36.65
76095;BME280;64821;13.710;100.604;2023-05-19T01:39:10;100843.25;;;37.36;37.27
76095;BME280;64821;13.710;100.604;2023-05-19T01:40:16;100855.97;;;37.25;36.81
76095;BME280;64821;13.710;100.604;2023-05-19T01:41:21;100870.53;;;37.37;36.59
76095;BME280;64821;13.710;100.604;2023-05-19T01:42:26;100844.06;;;37.36;36.54
76095;BME280;64821;13.710;100.604;2023-05-19T01:43:30;100839.69;;;37.35;36.64
76095;BME280;64821;13.710;100.604;2023-05-19T01:44:35;100866.97;;;37.53;36.83
76095;BME280;64821;13.710;100.604;2023-05-19T01:45:40;100844.78;;;37.49;36.16
76095;BME280;64821;13.710;100.604;2023-05-19T01:46:47;100821.34;;;37.15;36.30
76095;BME280;64821;13.710;100.604;2023-05-19T01:47:53;100866.78;;;37.46;35.94
76095;BME280;64821;13.710;100.604;2023-05-19T01:48:58;100865.53;;;37.43;36.30
76095;BME280;64821;13.710;100.604;2023-05-19T01:50:02;100830.41;;;37.28;36.68
76095;BME280;64821;13.710;100.604;2023-05-19T01:51:06;100845.31;;;37.11;37.00
76095;BME280;64821;13.710;100.604;2023-05-19T01:52:11;100838.34;;;37.29;36.52
76095;BME280;64821;13.710;100.604;2023-05-19T01:53:15;100860.13;;;37.47;36.33
76095;BME280;64821;13.710;100.604;2023-05-19T01:54:19;100861.09;;;37.54;36.38
76095;BME280;64821;13.710;100.604;2023-05-19T01:55:23;100853.44;;;37.48;36.15
76095;BME280;64821;13.710;100.604;2023-05-19T01:56:37;100853.63;;;37.55;36.24
76095;BME280;64821;13.710;100.604;2023-05-19T01:57:48;100864.78;;;37.58;36.24
76095;BME280;64821;13.710;100.604;2023-05-19T01:59:02;100851.28;;;37.41;35.63
76095;BME280;64821;13.710;100.604;2023-05-19T02:00:12;100863.00;;;37.50;36.11
76095;BME280;64821;13.710;100.604;2023-05-19T02:01:33;100871.91;;;37.59;35.90
76095;BME280;64821;13.710;100.604;2023-05-19T02:02:55;100870.63;;;37.69;36.14
76095;BME280;64821;13.710;100.604;2023-05-19T02:04:15;100877.75;;;37.70;36.10
76095;BME280;64821;13.710;100.604;2023-05-19T02:05:32;100861.06;;;37.66;35.66
76095;BME280;64821;13.710;100.604;2023-05-19T02:06:45;100861.41;;;37.65;36.39
76095;BME280;64821;13.710;100.604;2023-05-19T02:08:00;100848.41;;;37.65;35.87
76095;BME280;64821;13.710;100.604;2023-05-19T02:09:17;100860.91;;;37.75;36.02
76095;BME280;64821;13.710;100.604;2023-05-19T02:10:25;100855.53;;;37.66;36.39
76095;BME280;64821;13.710;100.604;2023-05-19T02:11:35;100858.66;;;37.65;36.32
76095;BME280;64821;13.710;100.604;2023-05-19T02:12:40;100850.03;;;37.54;35.78
76095;BME280;64821;13.710;100.604;2023-05-19T02:13:48;100862.50;;;37.76;35.81
76095;BME280;64821;13.710;100.604;2023-05-19T02:14:57;100857.69;;;37.73;35.51
76095;BME280;64821;13.710;100.604;2023-05-19T02:16:04;100816.34;;;37.49;35.09
76095;BME280;64821;13.710;100.604;2023-05-19T02:17:08;100863.31;;;37.76;35.19
76095;BME280;64821;13.710;100.604;2023-05-19T02:18:18;100867.22;;;37.75;35.37
76095;BME280;64821;13.710;100.604;2023-05-19T02:19:24;100849.72;;;37.71;34.79
76095;BME280;64821;13.710;100.604;2023-05-19T02:20:28;100878.47;;;37.83;35.71
76095;BME280;64821;13.710;100.604;2023-05-19T02:21:32;100862.50;;;37.76;35.23
76095;BME280;64821;13.710;100.604;2023-05-19T02:22:36;100865.44;;;37.83;35.67
76095;BME280;64821;13.710;100.604;2023-05-19T02:23:40;100864.63;;;37.83;35.19
76095;BME280;64821;13.710;100.604;2023-05-19T02:24:44;100874.19;;;37.85;35.32
76095;BME280;64821;13.710;100.604;2023-05-19T02:25:48;100868.03;;;37.76;35.29
76095;BME280;64821;13.710;100.604;2023-05-19T02:26:52;100809.13;;;37.44;35.39
76095;BME280;64821;13.710;100.604;2023-05-19T02:27:57;100835.41;;;37.54;35.19
76095;BME280;64821;13.710;100.604;2023-05-19T02:29:02;100875.81;;;37.86;35.05
76095;BME280;64821;13.710;100.604;2023-05-19T02:30:07;100877.88;;;37.89;34.98
76095;BME280;64821;13.710;100.604;2023-05-19T02:31:12;100852.34;;;37.80;34.99
76095;BME280;64821;13.710;100.604;2023-05-19T02:32:17;100882.13;;;38.02;34.75
76095;BME280;64821;13.710;100.604;2023-05-19T02:33:22;100871.34;;;37.97;35.08
76095;BME280;64821;13.710;100.604;2023-05-19T02:34:26;100849.06;;;37.90;34.83
76095;BME280;64821;13.710;100.604;2023-05-19T02:35:30;100856.16;;;37.91;35.01
76095;BME280;64821;13.710;100.604;2023-05-19T02:36:34;100866.09;;;38.08;35.14
76095;BME280;64821;13.710;100.604;2023-05-19T02:37:38;100862.19;;;38.09;34.71
76095;BME280;64821;13.710;100.604;2023-05-19T02:38:42;100879.66;;;38.13;34.71
76095;BME280;64821;13.710;100.604;2023-05-19T02:39:46;100842.19;;;38.00;34.59
76095;BME280;64821;13.710;100.604;2023-05-19T02:40:50;100837.16;;;38.05;34.66
76095;BME280;64821;13.710;100.604;2023-05-19T02:41:54;100860.44;;;38.20;34.68
76095;BME280;64821;13.710;100.604;2023-05-19T02:42:58;100852.44;;;38.15;34.46
76095;BME280;64821;13.710;100.604;2023-05-19T02:44:02;100863.06;;;38.13;34.67
76095;BME280;64821;13.710;100.604;2023-05-19T02:45:07;100861.34;;;38.24;34.37
76095;BME280;64821;13.710;100.604;2023-05-19T02:46:10;100841.47;;;38.19;34.27
76095;BME280;64821;13.710;100.604;2023-05-19T02:47:14;100830.81;;;38.05;34.52
76095;BME280;64821;13.710;100.604;2023-05-19T02:48:18;100856.19;;;38.23;34.38
76095;BME280;64821;13.710;100.604;2023-05-19T02:49:24;100848.16;;;38.18;34.08
76095;BME280;64821;13.710;100.604;2023-05-19T02:50:27;100844.41;;;38.26;33.88
76095;BME280;64821;13.710;100.604;2023-05-19T02:51:31;100841.53;;;38.22;34.21
76095;BME280;64821;13.710;100.604;2023-05-19T02:52:35;100829.97;;;38.17;33.96
76095;BME280;64821;13.710;100.604;2023-05-19T02:53:39;100859.03;;;38.26;34.19
76095;BME280;64821;13.710;100.604;2023-05-19T02:54:43;100852.00;;;38.13;34.44
76095;BME280;64821;13.710;100.604;2023-05-19T02:55:47;100851.25;;;38.32;34.10
76095;BME280;64821;13.710;100.604;2023-05-19T02:56:51;100816.03;;;38.13;34.21
76095;BME280;64821;13.710;100.604;2023-05-19T02:57:54;100854.97;;;38.39;34.48
76095;BME280;64821;13.710;100.604;2023-05-19T02:58:58;100858.19;;;38.41;34.17
76095;BME280;64821;13.710;100.604;2023-05-19T03:00:02;100854.41;;;38.49;34.39
76095;BME280;64821;13.710;100.604;2023-05-19T03:01:06;100830.00;;;38.36;34.41
76095;BME280;64821;13.710;100.604;2023-05-19T03:02:10;100850.63;;;38.54;33.62
76095;BME280;64821;13.710;100.604;2023-05-19T03:03:14;100855.50;;;38.61;33.70
76095;BME280;64821;13.710;100.604;2023-05-19T03:04:18;100849.69;;;38.50;33.38
76095;BME280;64821;13.710;100.604;2023-05-19T03:05:23;100850.31;;;38.59;33.45
76095;BME280;64821;13.710;100.604;2023-05-19T03:06:27;100844.16;;;38.66;33.68
76095;BME280;64821;13.710;100.604;2023-05-19T03:07:30;100844.22;;;38.69;33.54
76095;BME280;64821;13.710;100.604;2023-05-19T03:08:34;100855.81;;;38.75;33.92
76095;BME280;64821;13.710;100.604;2023-05-19T03:09:41;100848.31;;;38.75;33.60
76095;BME280;64821;13.710;100.604;2023-05-19T03:10:46;100829.50;;;38.65;33.66
76095;BME280;64821;13.710;100.604;2023-05-19T03:11:53;100855.91;;;38.78;33.19
76095;BME280;64821;13.710;100.604;2023-05-19T03:12:57;100844.59;;;38.68;33.07
76095;BME280;64821;13.710;100.604;2023-05-19T03:14:01;100825.84;;;38.61;33.47
76095;BME280;64821;13.710;100.604;2023-05-19T03:15:30;100845.78;;;38.86;33.24
76095;BME280;64821;13.710;100.604;2023-05-19T03:16:36;100848.19;;;38.88;33.10
76095;BME280;64821;13.710;100.604;2023-05-19T03:17:40;100846.28;;;38.92;32.80
76095;BME280;64821;13.710;100.604;2023-05-19T03:18:44;100849.13;;;38.95;33.32
76095;BME280;64821;13.710;100.604;2023-05-19T03:19:48;100844.22;;;38.88;32.92
76095;BME280;64821;13.710;100.604;2023-05-19T03:21:03;100849.41;;;38.90;32.95
76095;BME280;64821;13.710;100.604;2023-05-19T03:22:07;100836.13;;;38.80;32.83
76095;BME280;64821;13.710;100.604;2023-05-19T03:23:11;100840.72;;;38.92;33.31
76095;BME280;64821;13.710;100.604;2023-05-19T03:24:15;100840.91;;;38.99;32.96
76095;BME280;64821;13.710;100.604;2023-05-19T03:25:19;100850.09;;;39.03;32.79
76095;BME280;64821;13.710;100.604;2023-05-19T03:26:23;100840.53;;;39.00;33.38
76095;BME280;64821;13.710;100.604;2023-05-19T03:27:27;100830.56;;;38.96;32.47
76095;BME280;64821;13.710;100.604;2023-05-19T03:28:31;100844.56;;;39.03;32.32
76095;BME280;64821;13.710;100.604;2023-05-19T03:29:35;100746.69;;;38.41;32.85
76095;BME280;64821;13.710;100.604;2023-05-19T03:30:42;100835.09;;;39.04;33.57
76095;BME280;64821;13.710;100.604;2023-05-19T03:31:46;100840.88;;;39.18;32.96
76095;BME280;64821;13.710;100.604;2023-05-19T03:32:50;100784.75;;;38.82;32.37
76095;BME280;64821;13.710;100.604;2023-05-19T03:33:54;100841.84;;;39.26;31.98
76095;BME280;64821;13.710;100.604;2023-05-19T03:34:58;100789.22;;;38.87;32.12
76095;BME280;64821;13.710;100.604;2023-05-19T03:36:06;100843.13;;;39.32;32.33
76095;BME280;64821;13.710;100.604;2023-05-19T03:37:10;100835.25;;;39.34;31.26
76095;BME280;64821;13.710;100.604;2023-05-19T03:38:14;100809.41;;;39.26;32.16
76095;BME280;64821;13.710;100.604;2023-05-19T03:39:18;100769.41;;;39.04;31.98
76095;BME280;64821;13.710;100.604;2023-05-19T03:40:23;100832.28;;;39.42;31.61
76095;BME280;64821;13.710;100.604;2023-05-19T03:41:31;100704.56;;;38.67;31.19
76095;BME280;64821;13.710;100.604;2023-05-19T03:42:37;100799.53;;;39.29;32.22
76095;BME280;64821;13.710;100.604;2023-05-19T03:43:44;100816.66;;;39.53;31.76
76095;BME280;64821;13.710;100.604;2023-05-19T03:44:47;100818.38;;;39.62;31.77
76095;BME280;64821;13.710;100.604;2023-05-19T03:45:51;100794.09;;;39.55;31.77
76095;BME280;64821;13.710;100.604;2023-05-19T03:46:55;100814.63;;;39.73;31.68
76095;BME280;64821;13.710;100.604;2023-05-19T03:47:59;100802.28;;;39.71;31.65
76095;BME280;64821;13.710;100.604;2023-05-19T03:49:13;100821.06;;;39.81;31.96
76095;BME280;64821;13.710;100.604;2023-05-19T03:50:17;100833.63;;;39.94;31.58
76095;BME280;64821;13.710;100.604;2023-05-19T03:51:23;100808.38;;;39.80;31.61
76095;BME280;64821;13.710;100.604;2023-05-19T03:52:31;100822.38;;;39.87;30.75
76095;BME280;64821;13.710;100.604;2023-05-19T03:53:42;100824.41;;;39.90;31.73
76095;BME280;64821;13.710;100.604;2023-05-19T03:54:47;100823.19;;;39.87;31.29
76095;BME280;64821;13.710;100.604;2023-05-19T03:55:50;100822.13;;;39.73;30.80
76095;BME280;64821;13.710;100.604;2023-05-19T03:56:55;100814.25;;;39.75;30.69
76095;BME280;64821;13.710;100.604;2023-05-19T03:57:59;100800.00;;;39.76;30.77
76095;BME280;64821;13.710;100.604;2023-05-19T03:59:03;100803.34;;;39.85;31.65
76095;BME280;64821;13.710;100.604;2023-05-19T04:00:08;100819.09;;;40.04;31.31
76095;BME280;64821;13.710;100.604;2023-05-19T04:01:12;100771.16;;;39.81;30.87
76095;BME280;64821;13.710;100.604;2023-05-19T04:02:21;100821.63;;;40.13;31.52
76095;BME280;64821;13.710;100.604;2023-05-19T04:03:27;100824.38;;;40.13;31.20
76095;BME280;64821;13.710;100.604;2023-05-19T04:04:32;100790.81;;;39.95;30.68
76095;BME280;64821;13.710;100.604;2023-05-19T04:05:36;100794.06;;;40.01;31.50
76095;BME280;64821;13.710;100.604;2023-05-19T04:06:42;100800.66;;;40.15;31.52
76095;BME280;64821;13.710;100.604;2023-05-19T04:07:46;100813.50;;;40.27;31.24
76095;BME280;64821;13.710;100.604;2023-05-19T04:08:50;100812.34;;;40.28;30.76
76095;BME280;64821;13.710;100.604;2023-05-19T04:09:54;100798.00;;;40.26;30.91
76095;BME280;64821;13.710;100.604;2023-05-19T04:10:57;100806.78;;;40.28;31.37
76095;BME280;64821;13.710;100.604;2023-05-19T04:12:01;100792.78;;;40.21;30.01
76095;BME280;64821;13.710;100.604;2023-05-19T04:13:05;100792.44;;;40.26;30.20
76095;BME280;64821;13.710;100.604;2023-05-19T20:02:01;100503.38;;;36.85;32.94
76095;BME280;64821;13.710;100.604;2023-05-19T20:03:05;100509.44;;;36.91;32.72
76095;BME280;64821;13.710;100.604;2023-05-19T20:04:09;100512.63;;;36.93;32.71
76095;BME280;64821;13.710;100.604;2023-05-19T20:05:14;100479.53;;;36.77;32.63
76095;BME280;64821;13.710;100.604;2023-05-19T20:06:18;100519.13;;;36.85;32.73
76095;BME280;64821;13.710;100.604;2023-05-19T20:07:21;100516.03;;;36.71;32.97
76095;BME280;64821;13.710;100.604;2023-05-19T20:08:26;100502.59;;;36.69;32.42
76095;BME280;64821;13.710;100.604;2023-05-19T20:09:30;100498.03;;;36.61;32.74
76095;BME280;64821;13.710;100.604;2023-05-19T20:10:34;100505.00;;;36.71;32.73
76095;BME280;64821;13.710;100.604;2023-05-19T20:11:38;100514.88;;;36.72;32.59
76095;BME280;64821;13.710;100.604;2023-05-19T20:12:41;100518.44;;;36.72;32.59
76095;BME280;64821;13.710;100.604;2023-05-19T20:13:45;100506.31;;;36.77;32.49
76095;BME280;64821;13.710;100.604;2023-05-19T20:14:51;100492.34;;;36.69;32.31
76095;BME280;64821;13.710;100.604;2023-05-19T20:15:55;100497.88;;;36.69;32.56
76095;BME280;64821;13.710;100.604;2023-05-19T20:17:01;100454.84;;;36.37;32.28
76095;BME280;64821;13.710;100.604;2023-05-19T20:18:04;100509.44;;;36.75;32.72
76095;BME280;64821;13.710;100.604;2023-05-19T20:19:08;100505.94;;;36.62;32.88
76095;BME280;64821;13.710;100.604;2023-05-19T20:20:12;100508.38;;;36.80;32.88
76095;BME280;64821;13.710;100.604;2023-05-19T20:21:16;100505.97;;;36.78;32.60
76095;BME280;64821;13.710;100.604;2023-05-19T20:22:20;100519.59;;;36.87;32.77
76095;BME280;64821;13.710;100.604;2023-05-19T20:23:24;100512.47;;;36.86;32.84
76095;BME280;64821;13.710;100.604;2023-05-19T20:24:27;100508.38;;;36.80;32.62
76095;BME280;64821;13.710;100.604;2023-05-19T20:25:31;100500.81;;;36.77;32.72
76095;BME280;64821;13.710;100.604;2023-05-19T20:26:35;100490.28;;;36.66;32.78
76095;BME280;64821;13.710;100.604;2023-05-19T20:27:39;100478.00;;;36.48;33.03
76095;BME280;64821;13.710;100.604;2023-05-19T20:28:43;100492.84;;;36.44;33.57
76095;BME280;64821;13.710;100.604;2023-05-19T20:29:46;100494.38;;;36.41;33.10
76095;BME280;64821;13.710;100.604;2023-05-19T20:30:50;100468.28;;;36.39;33.21
76095;BME280;64821;13.710;100.604;2023-05-19T20:31:54;100485.91;;;36.50;33.26
76095;BME280;64821;13.710;100.604;2023-05-19T20:33:00;100441.72;;;36.18;33.24
76095;BME280;64821;13.710;100.604;2023-05-19T20:34:04;100490.53;;;36.30;33.52
76095;BME280;64821;13.710;100.604;2023-05-19T20:35:08;100460.81;;;36.23;33.46
76095;BME280;64821;13.710;100.604;2023-05-19T20:36:12;100497.75;;;36.50;33.19
76095;BME280;64821;13.710;100.604;2023-05-19T20:37:16;100509.78;;;36.42;33.15
76095;BME280;64821;13.710;100.604;2023-05-19T20:38:19;100492.06;;;36.43;33.29
76095;BME280;64821;13.710;100.604;2023-05-19T20:39:23;100502.81;;;36.48;33.47
76095;BME280;64821;13.710;100.604;2023-05-19T20:40:27;100513.69;;;36.41;33.31
76095;BME280;64821;13.710;100.604;2023-05-19T20:41:31;100494.63;;;36.36;33.58
76095;BME280;64821;13.710;100.604;2023-05-19T20:42:35;100517.69;;;36.59;33.34
76095;BME280;64821;13.710;100.604;2023-05-19T20:43:39;100520.63;;;36.66;33.40
76095;BME280;64821;13.710;100.604;2023-05-19T20:44:43;100500.69;;;36.57;33.24
76095;BME280;64821;13.710;100.604;2023-05-19T20:45:47;100514.31;;;36.66;33.21
76095;BME280;64821;13.710;100.604;2023-05-19T20:46:51;100456.47;;;36.22;33.38
76095;BME280;64821;13.710;100.604;2023-05-19T20:47:55;100520.19;;;36.64;33.22
76095;BME280;64821;13.710;100.604;2023-05-19T20:49:00;100529.25;;;36.65;33.27
76095;BME280;64821;13.710;100.604;2023-05-19T20:50:04;100517.53;;;36.68;33.34
76095;BME280;64821;13.710;100.604;2023-05-19T20:51:08;100519.56;;;36.55;33.21
76095;BME280;64821;13.710;100.604;2023-05-19T20:52:14;100499.00;;;36.53;33.22
76095;BME280;64821;13.710;100.604;2023-05-19T20:53:18;100460.72;;;36.36;33.47
76095;BME280;64821;13.710;100.604;2023-05-19T20:54:22;100514.31;;;36.66;33.33
76095;BME280;64821;13.710;100.604;2023-05-19T20:55:25;100520.19;;;36.64;33.24
76095;BME280;64821;13.710;100.604;2023-05-19T20:56:29;100482.53;;;36.41;33.42
76095;BME280;64821;13.710;100.604;2023-05-19T20:57:33;100518.34;;;36.68;33.38
76095;BME280;64821;13.710;100.604;2023-05-19T20:58:37;100514.88;;;36.72;33.38
76095;BME280;64821;13.710;100.604;2023-05-19T20:59:41;100520.41;;;36.72;33.40
76095;BME280;64821;13.710;100.604;2023-05-19T21:00:44;100520.31;;;36.68;33.46
76095;BME280;64821;13.710;100.604;2023-05-19T21:01:49;100504.94;;;36.39;33.36
76095;BME280;64821;13.710;100.604;2023-05-19T21:02:53;100500.13;;;36.36;33.58
76095;BME280;64821;13.710;100.604;2023-05-19T21:03:59;100518.22;;;36.49;33.67
76095;BME280;64821;13.710;100.604;2023-05-19T21:05:03;100524.88;;;36.64;33.25
76095;BME280;64821;13.710;100.604;2023-05-19T21:06:07;100530.88;;;36.66;34.04
76095;BME280;64821;13.710;100.604;2023-05-19T21:07:11;100523.38;;;36.66;33.48
76095;BME280;64821;13.710;100.604;2023-05-19T21:08:14;100527.75;;;36.67;33.68
76095;BME280;64821;13.710;100.604;2023-05-19T21:09:18;100497.19;;;36.45;33.80
76095;BME280;64821;13.710;100.604;2023-05-19T21:10:22;100525.88;;;36.56;33.88
76095;BME280;64821;13.710;100.604;2023-05-19T21:11:25;100530.78;;;36.62;33.77
76095;BME280;64821;13.710;100.604;2023-05-19T21:12:29;100529.09;;;36.58;33.63
76095;BME280;64821;13.710;100.604;2023-05-19T21:13:33;100532.47;;;36.67;33.64
76095;BME280;64821;13.710;100.604;2023-05-19T21:14:37;100524.53;;;36.65;33.57
76095;BME280;64821;13.710;100.604;2023-05-19T21:15:40;100515.56;;;36.53;33.56
76095;BME280;64821;13.710;100.604;2023-05-19T21:16:47;100525.25;;;36.47;33.68
76095;BME280;64821;13.710;100.604;2023-05-19T21:17:50;100504.44;;;36.33;33.74
76095;BME280;64821;13.710;100.604;2023-05-19T21:18:54;100537.53;;;36.49;33.99
76095;BME280;64821;13.710;100.604;2023-05-19T21:20:00;100540.13;;;36.42;34.04
76095;BME280;64821;13.710;100.604;2023-05-19T21:21:04;100530.69;;;36.43;33.52
76095;BME280;64821;13.710;100.604;2023-05-19T21:22:07;100530.22;;;36.41;34.23
76095;BME280;64821;13.710;100.604;2023-05-19T21:23:11;100521.31;;;36.32;34.07
76095;BME280;64821;13.710;100.604;2023-05-19T21:24:15;100525.25;;;36.19;34.00
76095;BME280;64821;13.710;100.604;2023-05-19T21:25:18;100524.31;;;36.27;34.23
76095;BME280;64821;13.710;100.604;2023-05-19T21:26:22;100528.34;;;36.29;33.91
76095;BME280;64821;13.710;100.604;2023-05-19T21:27:26;100499.19;;;36.16;33.74
76095;BME280;64821;13.710;100.604;2023-05-19T21:28:30;100523.44;;;36.23;34.14
76095;BME280;64821;13.710;100.604;2023-05-19T21:29:33;100527.44;;;36.25;34.17