sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21393;DHT22;10857;52.228;21.026;2022-07-05T00:02:02;21.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:04:29;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:06:56;21.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:09:53;21.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:12:30;21.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:14:59;21.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:17:28;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:19:55;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:22:22;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:24:55;21.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:27:25;21.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:29:54;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:32:21;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:34:49;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:37:18;22.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:39:46;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:42:14;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:44:41;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:47:11;22.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:49:40;22.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:52:08;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:54:46;21.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:57:21;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T00:59:51;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:02:28;21.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:04:58;21.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:07:34;21.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:10:13;21.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:12:42;21.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:15:09;21.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:17:37;21.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:20:08;21.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:22:55;20.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:25:24;20.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:27:54;20.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:30:21;20.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:32:51;20.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:35:25;20.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:37:59;20.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:40:34;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:43:16;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:45:47;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:48:19;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:50:53;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:53:26;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:55:56;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T01:58:27;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:00:56;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:03:25;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:06:12;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:08:39;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:11:10;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:13:38;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:16:07;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:18:34;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:21:01;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:23:29;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:25:56;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:28:36;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:31:04;20.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:33:31;20.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:36:08;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:38:36;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:41:08;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:43:39;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:46:15;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:48:44;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:51:12;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:53:47;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:56:16;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T02:58:46;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:01:14;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:03:44;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:06:12;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:08:40;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:11:09;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:13:38;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:16:07;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:18:37;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:21:06;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:23:36;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:26:10;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:28:39;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:31:14;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:33:44;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:36:13;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:38:43;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:41:11;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:43:39;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:46:08;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:48:38;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:51:10;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:53:37;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:56:05;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T03:58:35;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:01:03;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:03:30;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:05:59;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:08:27;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:10:54;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:13:22;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:15:52;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:18:22;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:20:49;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:23:16;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:25:44;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:28:40;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:31:11;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:33:44;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:36:16;20.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:38:47;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:41:15;20.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:43:43;20.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:46:13;20.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:48:42;20.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:51:10;20.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:53:40;20.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:56:07;20.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T04:58:35;20.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:01:02;20.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:03:29;20.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:05:57;20.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:08:24;20.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:10:51;21.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:13:18;21.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:15:45;21.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:18:13;21.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:20:41;21.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:23:08;21.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:25:35;21.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:28:03;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:30:31;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:32:58;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:35:25;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:37:53;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:40:22;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:42:50;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:45:18;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:47:48;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:50:23;21.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:52:50;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:55:18;21.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T05:57:47;21.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:00:15;21.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:02:44;21.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:05:21;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:07:55;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:10:24;21.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:12:53;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:15:20;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:17:48;21.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:20:17;21.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:22:45;21.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:25:12;21.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:27:53;21.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:30:22;21.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:32:50;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:35:18;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:37:49;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:40:31;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:43:00;22.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:46:00;22.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:48:28;22.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:50:56;22.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:53:27;22.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:55:54;22.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T06:58:23;22.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:00:50;22.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:03:37;23.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:06:25;23.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:08:52;23.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:11:36;23.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:14:03;23.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:16:31;23.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:18:58;23.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:21:43;23.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:24:11;23.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:26:38;23.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:29:25;23.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:31:55;23.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:34:29;23.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:36:57;23.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:39:28;23.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:41:54;23.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:44:22;23.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:46:51;23.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:49:18;23.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:51:46;23.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:54:15;23.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:56:43;24.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T07:59:13;24.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:01:41;24.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:04:12;24.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:06:45;24.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:09:20;24.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:11:48;24.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:14:16;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:16:46;24.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:19:19;24.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:22:06;24.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:24:38;25.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:27:11;25.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:29:43;24.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:32:13;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:34:42;25.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:37:09;24.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:39:42;24.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:42:11;24.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:44:42;24.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:47:11;24.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:49:39;24.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:52:12;23.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:54:39;23.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:57:07;23.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T08:59:43;23.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:02:15;24.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:04:49;24.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:07:20;24.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:09:52;24.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:12:24;24.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:14:54;24.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:17:22;24.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:20:09;24.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:22:45;24.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:25:30;24.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:28:02;24.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:30:30;25.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:33:16;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:35:54;24.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:38:28;24.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:40:57;24.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:43:26;24.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:46:02;25.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:48:34;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:51:09;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:53:58;25.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:56:29;25.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T09:59:17;25.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:01:48;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:04:16;24.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:06:43;25.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:09:10;24.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:11:41;25.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:14:15;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:16:50;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:19:21;25.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:21:53;25.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:24:42;25.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:27:10;25.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:29:39;25.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:32:10;25.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:34:41;25.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:37:29;25.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:40:03;25.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:42:42;25.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:45:50;26.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:48:22;26.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:50:51;26.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T10:55:54;26.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:03:48;26.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:09:14;25.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:12:01;25.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:14:52;25.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:17:23;25.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:20:30;26.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:23:06;26.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:25:46;25.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:28:20;25.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:30:56;25.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:33:42;25.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:36:23;25.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:39:08;25.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:41:39;25.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:44:08;25.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:46:42;25.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:49:21;25.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:51:59;25.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:54:32;25.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:57:01;25.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T11:59:28;25.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:01:55;25.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:04:29;25.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:06:58;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:09:32;24.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:12:23;25.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:15:21;25.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:17:50;25.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:20:22;25.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:22:50;25.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:25:19;25.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:27:50;25.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:30:19;26.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:33:06;26.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:38:13;25.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:40:49;26.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:43:26;25.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:46:06;25.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:48:36;25.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:51:09;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:53:49;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T12:56:36;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:00:04;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:02:36;25.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:05:20;25.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:07:49;25.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:10:25;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:12:54;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:15:26;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:17:54;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:20:23;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:22:59;24.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:25:26;24.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:28:04;24.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:30:33;24.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:33:02;24.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:35:29;24.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:37:55;24.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:40:22;24.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:42:52;24.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:45:25;24.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:47:55;24.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:50:22;24.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:52:59;24.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:55:26;24.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T13:57:53;24.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:00:20;24.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:02:48;23.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:05:15;23.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:07:43;23.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:10:11;23.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:12:38;23.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:15:06;23.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:17:33;23.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:20:00;23.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:22:29;23.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:24:56;23.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:27:26;23.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:29:55;23.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:32:26;23.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:34:52;23.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:37:19;23.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:39:47;23.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:42:16;23.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:44:44;23.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:47:11;23.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:49:38;23.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:52:05;23.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:54:32;22.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:57:00;22.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T14:59:28;22.20;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:01:55;22.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:04:25;22.60;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:06:53;22.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:09:21;22.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:11:50;21.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:14:25;21.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:16:55;20.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:19:25;20.80;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:21:52;20.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:24:23;20.70;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:26:59;20.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:29:44;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:32:11;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:34:39;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:37:06;19.50;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:39:35;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:42:07;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:44:36;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:47:04;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:49:34;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:52:03;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:54:31;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-07-05T15:56:58;19.30;99.90