sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20070;DHT22;10195;50.868;4.382;2024-03-02T00:02:12;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:04:38;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:07:04;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:09:30;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:11:55;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:14:22;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:16:50;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:19:17;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:21:43;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:24:20;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:26:47;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:29:16;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:31:43;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:34:12;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:36:39;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:39:05;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:41:33;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:44:03;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:46:40;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:51:47;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:54:22;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:56:50;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T00:59:16;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:01:42;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:04:08;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:06:35;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:09:00;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:11:26;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:13:53;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:16:18;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:18:47;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:21:13;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:23:39;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:26:04;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:28:31;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:30:56;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:33:22;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:35:48;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:38:13;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:40:39;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:43:06;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:45:32;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:47:58;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:50:32;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:52:58;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:55:24;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T01:57:52;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:00:19;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:02:45;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:05:11;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:07:38;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:10:04;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:12:29;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:14:55;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:17:21;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:19:47;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:22:13;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:24:44;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:27:10;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:29:39;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:32:05;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:34:30;7.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:36:56;7.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:39:22;7.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:41:48;7.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:44:14;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:46:40;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:49:06;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:51:32;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:53:58;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:56:23;7.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T02:58:49;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:01:17;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:03:46;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:06:14;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:08:39;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:11:05;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:13:32;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:15:58;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:18:23;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:20:49;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:23:15;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:25:42;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:28:08;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:30:37;6.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:33:02;6.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:35:28;6.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:37:54;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:40:19;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:42:48;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:45:16;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:47:41;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:50:07;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:52:33;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:54:59;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:57:25;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T03:59:52;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:02:17;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:04:43;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:07:09;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:09:34;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:12:00;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:14:26;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:16:51;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:19:17;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:21:43;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:24:08;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:26:34;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:28:59;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:31:25;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:33:51;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:36:16;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:38:42;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:41:07;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:43:33;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:46:00;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:48:26;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:50:52;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:53:18;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:55:43;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T04:58:09;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:00:35;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:03:01;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:05:27;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:07:52;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:10:18;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:12:44;6.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:15:11;6.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:17:37;6.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:20:04;6.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:22:30;6.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:24:56;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:27:24;6.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:29:49;6.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:32:15;6.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:34:41;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:37:06;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:39:32;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:41:58;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:44:23;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:46:49;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:49:15;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:51:40;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:54:07;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:56:32;6.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T05:58:58;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:01:47;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:04:13;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:06:40;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:09:06;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:11:36;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:14:05;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:16:32;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:19:01;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:21:27;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:23:53;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:26:19;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:28:45;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:31:11;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:33:37;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:36:03;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:38:29;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:40:57;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:43:23;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:45:50;6.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:48:16;6.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:50:46;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:53:12;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:55:37;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T06:58:03;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:00:29;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:02:55;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:05:20;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:07:46;6.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:10:12;6.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:12:38;6.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:15:03;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:17:33;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:19:59;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:22:24;6.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:24:50;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:27:16;6.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:29:43;6.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:32:09;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:34:35;7.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:37:01;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:39:27;7.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:41:53;7.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:44:18;8.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:46:48;8.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:49:18;8.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:51:44;8.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:54:10;9.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:56:35;9.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T07:59:02;9.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:01:29;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:03:58;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:06:28;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:08:54;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:11:21;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:13:48;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:16:15;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:18:41;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:21:07;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:23:34;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:26:00;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:28:25;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:30:51;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:33:17;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:35:42;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:38:08;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:40:34;10.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:43:00;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:45:25;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:47:51;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:50:17;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:52:42;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:55:08;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T08:57:35;11.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:00:00;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:02:26;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:04:52;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:07:18;12.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:09:44;12.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:12:09;12.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:14:36;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:17:02;12.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:19:29;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:21:54;12.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:24:21;11.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:26:47;12.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:29:13;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:31:42;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:34:08;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:36:34;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:39:00;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:41:25;12.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:43:51;11.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:46:18;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:48:44;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:51:11;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:53:37;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:56:03;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T09:58:30;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:00:56;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:03:23;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:05:50;12.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:08:15;12.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:10:41;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:13:12;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:15:39;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:18:12;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:20:39;13.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:23:12;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:25:39;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:28:05;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:30:31;14.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:32:57;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:35:23;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:37:49;13.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:40:15;12.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:42:42;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:45:10;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:47:38;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:50:07;13.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:52:36;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:55:03;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T10:58:01;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:00:33;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:03:07;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:05:42;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:08:12;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:10:49;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:13:22;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:15:52;12.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:18:21;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:20:47;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:23:13;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:25:39;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:28:08;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:33:04;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:35:42;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:38:09;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:40:35;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:43:01;12.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:45:27;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:47:57;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:50:33;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:53:00;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:55:26;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T11:57:54;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:00:20;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:02:47;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:05:25;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:07:59;13.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:10:28;13.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:12:57;13.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:15:31;13.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:17:58;13.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:20:25;13.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:22:55;13.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:25:22;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:27:50;13.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:30:16;14.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:32:43;14.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:35:10;14.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:37:49;14.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:40:17;14.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:42:47;14.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:45:16;13.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:47:48;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:50:14;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:52:40;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:55:06;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T12:57:33;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:00:05;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:02:35;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:05:02;13.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:07:29;13.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:09:56;14.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:12:23;14.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:14:53;14.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:17:19;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:19:58;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:22:27;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:24:53;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:27:20;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:29:49;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:32:16;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:34:42;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:37:08;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:39:35;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:42:15;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:44:43;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:47:10;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:49:36;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:52:04;13.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:54:37;13.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:57:03;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T13:59:29;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:01:55;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:04:20;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:06:46;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:09:12;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:11:37;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:14:03;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:16:29;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:18:54;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:21:20;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:23:45;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:26:11;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:28:37;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:31:02;12.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:33:28;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:35:54;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:38:20;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:40:45;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:43:11;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:45:37;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:48:03;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:50:29;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:52:55;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:55:23;12.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T14:57:49;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:00:15;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:02:41;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:05:07;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:07:33;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:09:58;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:12:24;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:14:50;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:17:16;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:19:45;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:22:11;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:24:37;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:27:04;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:29:34;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:32:00;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:34:26;12.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:36:52;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:39:18;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-02T15:41:44;12.30;99.90