sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11223;BME280;5668;52.012;8.724;2024-02-26T00:00:33;98743.41;;;6.34;86.44
11223;BME280;5668;52.012;8.724;2024-02-26T00:03:02;98741.28;;;6.39;85.84
11223;BME280;5668;52.012;8.724;2024-02-26T00:05:29;98746.22;;;6.42;85.22
11223;BME280;5668;52.012;8.724;2024-02-26T00:07:57;98744.09;;;6.47;85.53
11223;BME280;5668;52.012;8.724;2024-02-26T00:10:24;98742.31;;;6.48;85.22
11223;BME280;5668;52.012;8.724;2024-02-26T00:12:51;98738.94;;;6.47;85.28
11223;BME280;5668;52.012;8.724;2024-02-26T00:15:19;98734.72;;;6.46;84.66
11223;BME280;5668;52.012;8.724;2024-02-26T00:17:46;98729.69;;;6.45;85.19
11223;BME280;5668;52.012;8.724;2024-02-26T00:20:15;98729.69;;;6.45;84.40
11223;BME280;5668;52.012;8.724;2024-02-26T00:22:43;98731.34;;;6.46;84.38
11223;BME280;5668;52.012;8.724;2024-02-26T00:25:10;98733.91;;;6.46;84.67
11223;BME280;5668;52.012;8.724;2024-02-26T00:27:38;98732.16;;;6.46;84.32
11223;BME280;5668;52.012;8.724;2024-02-26T00:30:07;98732.16;;;6.46;84.09
11223;BME280;5668;52.012;8.724;2024-02-26T00:32:34;98735.34;;;6.39;84.09
11223;BME280;5668;52.012;8.724;2024-02-26T00:35:02;98734.72;;;6.35;84.15
11223;BME280;5668;52.012;8.724;2024-02-26T00:37:30;98738.25;;;6.34;84.13
11223;BME280;5668;52.012;8.724;2024-02-26T00:39:57;98735.78;;;6.33;85.01
11223;BME280;5668;52.012;8.724;2024-02-26T00:42:25;98739.19;;;6.33;85.12
11223;BME280;5668;52.012;8.724;2024-02-26T00:44:52;98738.03;;;6.37;84.92
11223;BME280;5668;52.012;8.724;2024-02-26T00:47:19;98729.34;;;6.38;84.89
11223;BME280;5668;52.012;8.724;2024-02-26T00:49:46;98730.97;;;6.39;84.88
11223;BME280;5668;52.012;8.724;2024-02-26T00:52:13;98734.63;;;6.37;84.55
11223;BME280;5668;52.012;8.724;2024-02-26T00:54:42;98735.78;;;6.33;84.62
11223;BME280;5668;52.012;8.724;2024-02-26T00:57:09;98739.56;;;6.29;83.95
11223;BME280;5668;52.012;8.724;2024-02-26T00:59:37;98737.34;;;6.13;84.53
11223;BME280;5668;52.012;8.724;2024-02-26T01:02:04;98722.81;;;6.12;85.13
11223;BME280;5668;52.012;8.724;2024-02-26T01:04:32;98718.25;;;6.15;85.19
11223;BME280;5668;52.012;8.724;2024-02-26T01:07:01;98716.13;;;6.20;85.88
11223;BME280;5668;52.012;8.724;2024-02-26T01:09:29;98718.31;;;6.25;86.20
11223;BME280;5668;52.012;8.724;2024-02-26T01:11:57;98722.22;;;6.31;85.97
11223;BME280;5668;52.012;8.724;2024-02-26T01:14:24;98710.81;;;6.33;85.93
11223;BME280;5668;52.012;8.724;2024-02-26T01:16:52;98715.16;;;6.33;85.73
11223;BME280;5668;52.012;8.724;2024-02-26T01:19:19;98726.28;;;6.33;86.40
11223;BME280;5668;52.012;8.724;2024-02-26T01:21:46;98716.91;;;6.32;86.31
11223;BME280;5668;52.012;8.724;2024-02-26T01:24:13;98719.47;;;6.32;86.37
11223;BME280;5668;52.012;8.724;2024-02-26T01:26:41;98718.66;;;6.32;86.27
11223;BME280;5668;52.012;8.724;2024-02-26T01:29:10;98707.56;;;6.31;85.71
11223;BME280;5668;52.012;8.724;2024-02-26T01:31:37;98712.72;;;6.31;86.46
11223;BME280;5668;52.012;8.724;2024-02-26T01:34:04;98712.13;;;6.28;86.20
11223;BME280;5668;52.012;8.724;2024-02-26T01:36:32;98712.34;;;6.25;86.08
11223;BME280;5668;52.012;8.724;2024-02-26T01:39:00;98702.84;;;6.25;86.19
11223;BME280;5668;52.012;8.724;2024-02-26T01:41:29;98698.50;;;6.26;85.78
11223;BME280;5668;52.012;8.724;2024-02-26T01:43:56;98704.50;;;6.26;85.90
11223;BME280;5668;52.012;8.724;2024-02-26T01:46:25;98695.81;;;6.27;86.42
11223;BME280;5668;52.012;8.724;2024-02-26T01:48:52;98700.16;;;6.27;86.70
11223;BME280;5668;52.012;8.724;2024-02-26T01:51:20;98699.34;;;6.26;85.66
11223;BME280;5668;52.012;8.724;2024-02-26T01:53:47;98687.50;;;6.24;85.73
11223;BME280;5668;52.012;8.724;2024-02-26T01:56:15;98692.53;;;6.25;85.98
11223;BME280;5668;52.012;8.724;2024-02-26T01:58:44;98692.78;;;6.22;85.91
11223;BME280;5668;52.012;8.724;2024-02-26T02:01:12;98679.19;;;6.20;86.06
11223;BME280;5668;52.012;8.724;2024-02-26T02:03:40;98680.38;;;6.16;85.41
11223;BME280;5668;52.012;8.724;2024-02-26T02:06:08;98682.97;;;6.16;85.65
11223;BME280;5668;52.012;8.724;2024-02-26T02:08:36;98690.56;;;6.17;86.22
11223;BME280;5668;52.012;8.724;2024-02-26T02:11:05;98687.97;;;6.17;86.37
11223;BME280;5668;52.012;8.724;2024-02-26T02:13:33;98688.13;;;6.16;86.07
11223;BME280;5668;52.012;8.724;2024-02-26T02:16:00;98695.84;;;6.16;86.79
11223;BME280;5668;52.012;8.724;2024-02-26T02:18:27;98701.81;;;6.16;86.59
11223;BME280;5668;52.012;8.724;2024-02-26T02:20:56;98699.47;;;6.13;86.32
11223;BME280;5668;52.012;8.724;2024-02-26T02:23:25;98709.78;;;6.13;86.41
11223;BME280;5668;52.012;8.724;2024-02-26T02:25:53;98713.41;;;6.11;86.04
11223;BME280;5668;52.012;8.724;2024-02-26T02:28:21;98707.31;;;6.12;86.97
11223;BME280;5668;52.012;8.724;2024-02-26T02:30:49;98703.00;;;6.12;87.06
11223;BME280;5668;52.012;8.724;2024-02-26T02:33:16;98710.84;;;6.11;87.21
11223;BME280;5668;52.012;8.724;2024-02-26T02:35:44;98708.25;;;6.11;86.55
11223;BME280;5668;52.012;8.724;2024-02-26T02:38:13;98712.47;;;6.12;86.92
11223;BME280;5668;52.012;8.724;2024-02-26T02:40:40;98716.00;;;6.11;87.41
11223;BME280;5668;52.012;8.724;2024-02-26T02:43:07;98715.06;;;6.12;87.57
11223;BME280;5668;52.012;8.724;2024-02-26T02:45:34;98723.50;;;6.14;87.04
11223;BME280;5668;52.012;8.724;2024-02-26T02:48:02;98721.41;;;6.08;86.47
11223;BME280;5668;52.012;8.724;2024-02-26T02:50:29;98720.91;;;6.03;87.35
11223;BME280;5668;52.012;8.724;2024-02-26T02:52:56;98725.50;;;5.99;86.80
11223;BME280;5668;52.012;8.724;2024-02-26T02:55:25;98723.03;;;5.98;87.02
11223;BME280;5668;52.012;8.724;2024-02-26T02:57:52;98714.72;;;5.94;87.00
11223;BME280;5668;52.012;8.724;2024-02-26T03:02:53;98714.72;;;5.94;87.65
11223;BME280;5668;52.012;8.724;2024-02-26T03:05:20;98710.97;;;5.98;87.45
11223;BME280;5668;52.012;8.724;2024-02-26T03:07:47;98712.50;;;6.01;87.89
11223;BME280;5668;52.012;8.724;2024-02-26T03:10:15;98712.50;;;5.90;86.38
11223;BME280;5668;52.012;8.724;2024-02-26T03:12:44;98715.53;;;5.95;87.44
11223;BME280;5668;52.012;8.724;2024-02-26T03:15:11;98722.13;;;5.99;87.48
11223;BME280;5668;52.012;8.724;2024-02-26T03:17:38;98721.84;;;6.02;88.14
11223;BME280;5668;52.012;8.724;2024-02-26T03:20:10;98724.00;;;6.08;87.59
11223;BME280;5668;52.012;8.724;2024-02-26T03:22:39;98721.28;;;6.09;87.80
11223;BME280;5668;52.012;8.724;2024-02-26T03:25:07;98725.41;;;6.01;87.60
11223;BME280;5668;52.012;8.724;2024-02-26T03:27:34;98726.22;;;6.01;87.79
11223;BME280;5668;52.012;8.724;2024-02-26T03:30:04;98727.50;;;5.96;88.09
11223;BME280;5668;52.012;8.724;2024-02-26T03:32:31;98737.22;;;5.92;88.12
11223;BME280;5668;52.012;8.724;2024-02-26T03:34:58;98730.78;;;5.98;88.80
11223;BME280;5668;52.012;8.724;2024-02-26T03:37:26;98720.09;;;6.02;88.74
11223;BME280;5668;52.012;8.724;2024-02-26T03:39:53;98726.78;;;6.05;88.33
11223;BME280;5668;52.012;8.724;2024-02-26T03:42:20;98727.50;;;6.07;88.95
11223;BME280;5668;52.012;8.724;2024-02-26T03:44:47;98730.06;;;6.07;89.22
11223;BME280;5668;52.012;8.724;2024-02-26T03:47:16;98725.75;;;6.07;88.25
11223;BME280;5668;52.012;8.724;2024-02-26T03:49:43;98724.00;;;6.08;88.80
11223;BME280;5668;52.012;8.724;2024-02-26T03:52:11;98731.22;;;6.03;88.54
11223;BME280;5668;52.012;8.724;2024-02-26T03:54:38;98730.31;;;6.04;89.21
11223;BME280;5668;52.012;8.724;2024-02-26T03:57:05;98732.66;;;6.07;88.98
11223;BME280;5668;52.012;8.724;2024-02-26T03:59:32;98730.19;;;6.05;89.05
11223;BME280;5668;52.012;8.724;2024-02-26T04:01:59;98733.38;;;6.09;88.92
11223;BME280;5668;52.012;8.724;2024-02-26T04:04:29;98735.69;;;6.12;89.09
11223;BME280;5668;52.012;8.724;2024-02-26T04:06:56;98738.03;;;6.15;89.81
11223;BME280;5668;52.012;8.724;2024-02-26T04:09:23;98735.22;;;6.18;89.27
11223;BME280;5668;52.012;8.724;2024-02-26T04:11:51;98733.34;;;6.20;89.39
11223;BME280;5668;52.012;8.724;2024-02-26T04:14:18;98733.22;;;6.21;89.07
11223;BME280;5668;52.012;8.724;2024-02-26T04:16:45;98735.69;;;6.23;88.77
11223;BME280;5668;52.012;8.724;2024-02-26T04:19:17;98729.13;;;6.19;88.90
11223;BME280;5668;52.012;8.724;2024-02-26T04:21:46;98734.66;;;6.14;88.45
11223;BME280;5668;52.012;8.724;2024-02-26T04:24:13;98726.56;;;6.08;88.94
11223;BME280;5668;52.012;8.724;2024-02-26T04:26:40;98737.56;;;6.10;88.84
11223;BME280;5668;52.012;8.724;2024-02-26T04:29:07;98734.66;;;6.14;88.71
11223;BME280;5668;52.012;8.724;2024-02-26T04:31:34;98736.16;;;6.17;89.12
11223;BME280;5668;52.012;8.724;2024-02-26T04:34:01;98742.94;;;6.18;89.38
11223;BME280;5668;52.012;8.724;2024-02-26T04:36:29;98747.44;;;6.16;88.53
11223;BME280;5668;52.012;8.724;2024-02-26T04:38:57;98747.28;;;6.17;88.80
11223;BME280;5668;52.012;8.724;2024-02-26T04:41:25;98756.56;;;6.20;89.29
11223;BME280;5668;52.012;8.724;2024-02-26T04:43:52;98753.97;;;6.20;88.91
11223;BME280;5668;52.012;8.724;2024-02-26T04:46:19;98756.56;;;6.20;89.89
11223;BME280;5668;52.012;8.724;2024-02-26T04:48:47;98757.94;;;6.24;89.71
11223;BME280;5668;52.012;8.724;2024-02-26T04:51:15;98760.78;;;6.21;89.54
11223;BME280;5668;52.012;8.724;2024-02-26T04:53:42;98762.31;;;6.24;90.20
11223;BME280;5668;52.012;8.724;2024-02-26T04:56:11;98769.78;;;6.27;90.37
11223;BME280;5668;52.012;8.724;2024-02-26T04:58:38;98773.19;;;6.27;89.58
11223;BME280;5668;52.012;8.724;2024-02-26T05:01:05;98770.50;;;6.29;90.16
11223;BME280;5668;52.012;8.724;2024-02-26T05:03:33;98774.03;;;6.28;89.41
11223;BME280;5668;52.012;8.724;2024-02-26T05:06:01;98772.38;;;6.27;89.25
11223;BME280;5668;52.012;8.724;2024-02-26T05:08:28;98772.25;;;6.28;90.34
11223;BME280;5668;52.012;8.724;2024-02-26T05:10:56;98765.25;;;6.30;90.22
11223;BME280;5668;52.012;8.724;2024-02-26T05:13:25;98774.84;;;6.28;90.08
11223;BME280;5668;52.012;8.724;2024-02-26T05:15:52;98776.50;;;6.29;90.74
11223;BME280;5668;52.012;8.724;2024-02-26T05:18:19;98770.41;;;6.30;90.60
11223;BME280;5668;52.012;8.724;2024-02-26T05:20:46;98776.50;;;6.29;90.42
11223;BME280;5668;52.012;8.724;2024-02-26T05:23:14;98773.91;;;6.29;90.64
11223;BME280;5668;52.012;8.724;2024-02-26T05:25:41;98772.97;;;6.30;90.18
11223;BME280;5668;52.012;8.724;2024-02-26T05:28:08;98769.47;;;6.31;90.43
11223;BME280;5668;52.012;8.724;2024-02-26T05:30:37;98773.19;;;6.27;90.90
11223;BME280;5668;52.012;8.724;2024-02-26T05:33:06;98783.16;;;6.20;90.56
11223;BME280;5668;52.012;8.724;2024-02-26T05:35:33;98781.53;;;6.19;91.15
11223;BME280;5668;52.012;8.724;2024-02-26T05:38:00;98785.75;;;6.20;91.93
11223;BME280;5668;52.012;8.724;2024-02-26T05:40:27;98784.00;;;6.21;92.09
11223;BME280;5668;52.012;8.724;2024-02-26T05:42:54;98784.72;;;6.23;91.99
11223;BME280;5668;52.012;8.724;2024-02-26T05:45:21;98781.75;;;6.28;92.21
11223;BME280;5668;52.012;8.724;2024-02-26T05:47:50;98789.38;;;6.29;91.61
11223;BME280;5668;52.012;8.724;2024-02-26T05:50:18;98782.59;;;6.28;92.21
11223;BME280;5668;52.012;8.724;2024-02-26T05:52:48;98796.88;;;6.32;91.38
11223;BME280;5668;52.012;8.724;2024-02-26T05:55:15;98796.31;;;6.29;91.49
11223;BME280;5668;52.012;8.724;2024-02-26T05:57:43;98797.25;;;6.28;91.96
11223;BME280;5668;52.012;8.724;2024-02-26T06:00:12;98794.44;;;6.31;91.29
11223;BME280;5668;52.012;8.724;2024-02-26T06:02:40;98798.63;;;6.32;92.19
11223;BME280;5668;52.012;8.724;2024-02-26T06:05:09;98797.00;;;6.31;91.76
11223;BME280;5668;52.012;8.724;2024-02-26T06:07:36;98806.63;;;6.29;92.34
11223;BME280;5668;52.012;8.724;2024-02-26T06:10:04;98805.19;;;6.25;91.50
11223;BME280;5668;52.012;8.724;2024-02-26T06:12:35;98809.91;;;6.31;92.55
11223;BME280;5668;52.012;8.724;2024-02-26T06:15:03;98810.47;;;6.34;92.05
11223;BME280;5668;52.012;8.724;2024-02-26T06:17:30;98806.03;;;6.36;92.50
11223;BME280;5668;52.012;8.724;2024-02-26T06:19:58;98818.69;;;6.39;92.22
11223;BME280;5668;52.012;8.724;2024-02-26T06:22:27;98816.00;;;6.41;91.95
11223;BME280;5668;52.012;8.724;2024-02-26T06:24:54;98814.13;;;6.43;91.97
11223;BME280;5668;52.012;8.724;2024-02-26T06:27:21;98824.31;;;6.44;92.16
11223;BME280;5668;52.012;8.724;2024-02-26T06:29:48;98828.31;;;6.48;92.41
11223;BME280;5668;52.012;8.724;2024-02-26T06:32:16;98825.50;;;6.51;92.19
11223;BME280;5668;52.012;8.724;2024-02-26T06:34:43;98825.59;;;6.50;91.69
11223;BME280;5668;52.012;8.724;2024-02-26T06:37:10;98829.84;;;6.51;91.14
11223;BME280;5668;52.012;8.724;2024-02-26T06:39:39;98829.72;;;6.52;91.31
11223;BME280;5668;52.012;8.724;2024-02-26T06:42:07;98833.94;;;6.53;90.77
11223;BME280;5668;52.012;8.724;2024-02-26T06:44:34;98838.41;;;6.51;90.74
11223;BME280;5668;52.012;8.724;2024-02-26T06:47:01;98835.44;;;6.56;91.42
11223;BME280;5668;52.012;8.724;2024-02-26T06:49:30;98842.50;;;6.54;90.21
11223;BME280;5668;52.012;8.724;2024-02-26T06:51:58;98832.97;;;6.54;90.41
11223;BME280;5668;52.012;8.724;2024-02-26T06:54:25;98835.72;;;6.53;90.08
11223;BME280;5668;52.012;8.724;2024-02-26T06:56:53;98838.16;;;6.54;89.75
11223;BME280;5668;52.012;8.724;2024-02-26T06:59:21;98837.34;;;6.54;90.32
11223;BME280;5668;52.012;8.724;2024-02-26T07:01:49;98835.72;;;6.53;90.48
11223;BME280;5668;52.012;8.724;2024-02-26T07:04:16;98834.78;;;6.54;90.12
11223;BME280;5668;52.012;8.724;2024-02-26T07:06:44;98833.81;;;6.55;90.83
11223;BME280;5668;52.012;8.724;2024-02-26T07:09:12;98832.97;;;6.54;90.24
11223;BME280;5668;52.012;8.724;2024-02-26T07:11:39;98832.31;;;6.52;91.29
11223;BME280;5668;52.012;8.724;2024-02-26T07:14:09;98827.38;;;6.49;90.86
11223;BME280;5668;52.012;8.724;2024-02-26T07:16:36;98832.63;;;6.48;91.17
11223;BME280;5668;52.012;8.724;2024-02-26T07:19:04;98834.88;;;6.52;91.19
11223;BME280;5668;52.012;8.724;2024-02-26T07:21:31;98834.88;;;6.52;91.59
11223;BME280;5668;52.012;8.724;2024-02-26T07:23:58;98831.47;;;6.52;91.81
11223;BME280;5668;52.012;8.724;2024-02-26T07:26:25;98828.78;;;6.53;91.41
11223;BME280;5668;52.012;8.724;2024-02-26T07:28:53;98832.88;;;6.56;91.54
11223;BME280;5668;52.012;8.724;2024-02-26T07:31:21;98826.06;;;6.55;91.29
11223;BME280;5668;52.012;8.724;2024-02-26T07:33:48;98828.31;;;6.59;91.09
11223;BME280;5668;52.012;8.724;2024-02-26T07:36:15;98822.88;;;6.63;90.97
11223;BME280;5668;52.012;8.724;2024-02-26T07:38:43;98823.38;;;6.68;91.30
11223;BME280;5668;52.012;8.724;2024-02-26T07:41:11;98821.34;;;6.71;89.88
11223;BME280;5668;52.012;8.724;2024-02-26T07:43:38;98827.13;;;6.75;89.64
11223;BME280;5668;52.012;8.724;2024-02-26T07:46:06;98830.25;;;6.78;90.63
11223;BME280;5668;52.012;8.724;2024-02-26T07:48:35;98831.69;;;6.82;89.57
11223;BME280;5668;52.012;8.724;2024-02-26T07:51:02;98828.16;;;6.83;89.73
11223;BME280;5668;52.012;8.724;2024-02-26T07:53:30;98833.88;;;6.87;88.96
11223;BME280;5668;52.012;8.724;2024-02-26T07:55:57;98833.66;;;6.90;89.56
11223;BME280;5668;52.012;8.724;2024-02-26T07:58:25;98842.09;;;6.92;88.54
11223;BME280;5668;52.012;8.724;2024-02-26T08:00:52;98842.44;;;6.98;88.40
11223;BME280;5668;52.012;8.724;2024-02-26T08:03:19;98848.44;;;6.99;87.87
11223;BME280;5668;52.012;8.724;2024-02-26T08:05:48;98855.00;;;7.03;87.06
11223;BME280;5668;52.012;8.724;2024-02-26T08:08:15;98856.38;;;7.07;87.62
11223;BME280;5668;52.012;8.724;2024-02-26T08:10:43;98846.63;;;7.11;87.08
11223;BME280;5668;52.012;8.724;2024-02-26T08:13:10;98857.53;;;7.14;86.66
11223;BME280;5668;52.012;8.724;2024-02-26T08:15:37;98856.47;;;7.17;86.76
11223;BME280;5668;52.012;8.724;2024-02-26T08:18:05;98864.13;;;7.18;88.00
11223;BME280;5668;52.012;8.724;2024-02-26T08:20:32;98867.97;;;7.24;87.64
11223;BME280;5668;52.012;8.724;2024-02-26T08:23:01;98867.72;;;7.27;86.63
11223;BME280;5668;52.012;8.724;2024-02-26T08:25:28;98872.53;;;7.31;87.44
11223;BME280;5668;52.012;8.724;2024-02-26T08:27:55;98878.28;;;7.35;86.92
11223;BME280;5668;52.012;8.724;2024-02-26T08:30:22;98867.56;;;7.39;87.03
11223;BME280;5668;52.012;8.724;2024-02-26T08:32:50;98880.25;;;7.43;86.27
11223;BME280;5668;52.012;8.724;2024-02-26T08:35:17;98878.22;;;7.46;87.03
11223;BME280;5668;52.012;8.724;2024-02-26T08:37:45;98881.41;;;7.50;86.60
11223;BME280;5668;52.012;8.724;2024-02-26T08:40:15;98881.97;;;7.53;87.60
11223;BME280;5668;52.012;8.724;2024-02-26T08:42:43;98888.66;;;7.56;86.85
11223;BME280;5668;52.012;8.724;2024-02-26T08:45:10;98891.81;;;7.59;87.02
11223;BME280;5668;52.012;8.724;2024-02-26T08:47:38;98894.03;;;7.64;86.95
11223;BME280;5668;52.012;8.724;2024-02-26T08:50:07;98892.16;;;7.66;87.17
11223;BME280;5668;52.012;8.724;2024-02-26T08:52:36;98890.13;;;7.69;87.29
11223;BME280;5668;52.012;8.724;2024-02-26T08:55:04;98895.88;;;7.73;87.01
11223;BME280;5668;52.012;8.724;2024-02-26T08:57:33;98895.63;;;7.76;87.61
11223;BME280;5668;52.012;8.724;2024-02-26T09:00:00;98900.44;;;7.81;88.20
11223;BME280;5668;52.012;8.724;2024-02-26T09:02:28;98907.81;;;7.85;87.00
11223;BME280;5668;52.012;8.724;2024-02-26T09:04:55;98905.94;;;7.87;87.34
11223;BME280;5668;52.012;8.724;2024-02-26T09:07:23;98916.16;;;7.89;87.44
11223;BME280;5668;52.012;8.724;2024-02-26T09:09:50;98912.59;;;7.90;86.36
11223;BME280;5668;52.012;8.724;2024-02-26T09:12:17;98914.81;;;7.94;86.58
11223;BME280;5668;52.012;8.724;2024-02-26T09:14:47;98917.97;;;7.98;86.49
11223;BME280;5668;52.012;8.724;2024-02-26T09:17:14;98919.50;;;8.00;86.19
11223;BME280;5668;52.012;8.724;2024-02-26T09:19:41;98921.84;;;8.03;85.59
11223;BME280;5668;52.012;8.724;2024-02-26T09:22:09;98920.63;;;8.07;86.01
11223;BME280;5668;52.012;8.724;2024-02-26T09:24:37;98928.16;;;8.10;86.06
11223;BME280;5668;52.012;8.724;2024-02-26T09:27:04;98926.13;;;8.14;86.09
11223;BME280;5668;52.012;8.724;2024-02-26T09:29:31;98933.75;;;8.15;85.65
11223;BME280;5668;52.012;8.724;2024-02-26T09:32:00;98929.28;;;8.18;85.42
11223;BME280;5668;52.012;8.724;2024-02-26T09:34:27;98936.66;;;8.22;85.53
11223;BME280;5668;52.012;8.724;2024-02-26T09:36:54;98937.38;;;8.24;84.75
11223;BME280;5668;52.012;8.724;2024-02-26T09:39:22;98937.09;;;8.27;84.00
11223;BME280;5668;52.012;8.724;2024-02-26T09:41:49;98939.69;;;8.27;83.78
11223;BME280;5668;52.012;8.724;2024-02-26T09:44:19;98932.63;;;8.29;83.07
11223;BME280;5668;52.012;8.724;2024-02-26T09:46:48;98934.16;;;8.32;82.93
11223;BME280;5668;52.012;8.724;2024-02-26T09:49:19;98927.94;;;8.34;82.94
11223;BME280;5668;52.012;8.724;2024-02-26T09:51:50;98932.00;;;8.37;82.85
11223;BME280;5668;52.012;8.724;2024-02-26T09:54:17;98932.59;;;8.40;83.08
11223;BME280;5668;52.012;8.724;2024-02-26T09:56:47;98936.44;;;8.46;83.15
11223;BME280;5668;52.012;8.724;2024-02-26T09:59:18;98933.44;;;8.50;83.39
11223;BME280;5668;52.012;8.724;2024-02-26T10:01:45;98935.66;;;8.55;83.40
11223;BME280;5668;52.012;8.724;2024-02-26T10:04:13;98944.38;;;8.54;82.98
11223;BME280;5668;52.012;8.724;2024-02-26T10:06:42;98952.56;;;8.59;83.13
11223;BME280;5668;52.012;8.724;2024-02-26T10:09:11;98956.56;;;8.63;83.13
11223;BME280;5668;52.012;8.724;2024-02-26T10:11:38;98953.47;;;8.69;83.41
11223;BME280;5668;52.012;8.724;2024-02-26T10:14:09;98955.41;;;8.77;83.34
11223;BME280;5668;52.012;8.724;2024-02-26T10:16:38;98958.28;;;8.83;83.98
11223;BME280;5668;52.012;8.724;2024-02-26T10:19:05;98956.28;;;8.87;83.86
11223;BME280;5668;52.012;8.724;2024-02-26T10:21:32;98956.81;;;8.90;83.42
11223;BME280;5668;52.012;8.724;2024-02-26T10:24:00;98951.41;;;8.93;83.39
11223;BME280;5668;52.012;8.724;2024-02-26T10:26:28;98954.41;;;8.99;83.28
11223;BME280;5668;52.012;8.724;2024-02-26T10:29:00;98953.34;;;9.01;83.14
11223;BME280;5668;52.012;8.724;2024-02-26T10:31:27;98959.88;;;9.05;82.92
11223;BME280;5668;52.012;8.724;2024-02-26T10:33:57;98963.28;;;9.06;81.77
11223;BME280;5668;52.012;8.724;2024-02-26T10:36:26;98963.03;;;9.09;80.90
11223;BME280;5668;52.012;8.724;2024-02-26T10:38:55;98967.69;;;9.15;80.85
11223;BME280;5668;52.012;8.724;2024-02-26T10:41:24;98969.34;;;9.16;80.27
11223;BME280;5668;52.012;8.724;2024-02-26T10:43:51;98972.47;;;9.19;80.60
11223;BME280;5668;52.012;8.724;2024-02-26T10:46:18;98973.88;;;9.23;80.23
11223;BME280;5668;52.012;8.724;2024-02-26T10:48:50;98976.31;;;9.25;79.47
11223;BME280;5668;52.012;8.724;2024-02-26T10:51:19;98977.94;;;9.26;79.11
11223;BME280;5668;52.012;8.724;2024-02-26T10:53:49;98984.53;;;9.30;79.41
11223;BME280;5668;52.012;8.724;2024-02-26T10:56:20;98989.31;;;9.35;79.12
11223;BME280;5668;52.012;8.724;2024-02-26T10:58:53;98994.63;;;9.33;78.19
11223;BME280;5668;52.012;8.724;2024-02-26T11:01:20;98999.44;;;9.38;78.17
11223;BME280;5668;52.012;8.724;2024-02-26T11:03:48;99003.50;;;9.40;78.47
11223;BME280;5668;52.012;8.724;2024-02-26T11:06:17;98995.47;;;9.43;78.43
11223;BME280;5668;52.012;8.724;2024-02-26T11:08:48;99006.41;;;9.47;79.00
11223;BME280;5668;52.012;8.724;2024-02-26T11:11:16;99002.72;;;9.49;78.55
11223;BME280;5668;52.012;8.724;2024-02-26T11:13:47;99005.31;;;9.49;78.47
11223;BME280;5668;52.012;8.724;2024-02-26T11:16:18;99004.25;;;9.52;79.03
11223;BME280;5668;52.012;8.724;2024-02-26T11:18:47;99013.53;;;9.54;78.72
11223;BME280;5668;52.012;8.724;2024-02-26T11:21:16;99008.34;;;9.54;78.73
11223;BME280;5668;52.012;8.724;2024-02-26T11:23:46;99015.44;;;9.52;78.55
11223;BME280;5668;52.012;8.724;2024-02-26T11:26:15;99008.59;;;9.51;78.46
11223;BME280;5668;52.012;8.724;2024-02-26T11:28:44;99008.59;;;9.51;78.84
11223;BME280;5668;52.012;8.724;2024-02-26T11:31:13;99016.38;;;9.51;79.12
11223;BME280;5668;52.012;8.724;2024-02-26T11:33:42;99024.03;;;9.53;79.61
11223;BME280;5668;52.012;8.724;2024-02-26T11:36:10;99019.22;;;9.48;79.36
11223;BME280;5668;52.012;8.724;2024-02-26T11:38:39;99026.34;;;9.56;79.66
11223;BME280;5668;52.012;8.724;2024-02-26T11:41:06;99029.75;;;9.56;79.78
11223;BME280;5668;52.012;8.724;2024-02-26T11:43:50;99028.00;;;9.57;79.32
11223;BME280;5668;52.012;8.724;2024-02-26T11:46:29;99021.97;;;9.56;79.77
11223;BME280;5668;52.012;8.724;2024-02-26T11:49:00;99023.63;;;9.57;79.45
11223;BME280;5668;52.012;8.724;2024-02-26T11:51:32;99024.69;;;9.55;79.13
11223;BME280;5668;52.012;8.724;2024-02-26T11:53:59;99033.19;;;9.57;78.74
11223;BME280;5668;52.012;8.724;2024-02-26T11:56:26;99030.47;;;9.58;78.47
11223;BME280;5668;52.012;8.724;2024-02-26T11:59:03;99024.31;;;9.59;78.33
11223;BME280;5668;52.012;8.724;2024-02-26T12:01:46;99025.97;;;9.60;78.02
11223;BME280;5668;52.012;8.724;2024-02-26T12:04:18;99025.16;;;9.60;78.00
11223;BME280;5668;52.012;8.724;2024-02-26T12:06:50;99020.78;;;9.60;77.27
11223;BME280;5668;52.012;8.724;2024-02-26T12:09:34;99021.31;;;9.54;76.00
11223;BME280;5668;52.012;8.724;2024-02-26T12:12:03;99019.78;;;9.52;75.59
11223;BME280;5668;52.012;8.724;2024-02-26T12:14:34;99028.13;;;9.55;75.31
11223;BME280;5668;52.012;8.724;2024-02-26T12:17:02;99036.59;;;9.57;75.45
11223;BME280;5668;52.012;8.724;2024-02-26T12:19:34;99039.19;;;9.57;74.05
11223;BME280;5668;52.012;8.724;2024-02-26T12:22:03;99045.19;;;9.58;73.71
11223;BME280;5668;52.012;8.724;2024-02-26T12:24:31;99057.63;;;9.54;73.27
11223;BME280;5668;52.012;8.724;2024-02-26T12:26:58;99062.94;;;9.53;72.01
11223;BME280;5668;52.012;8.724;2024-02-26T12:29:25;99053.50;;;9.52;71.22
11223;BME280;5668;52.012;8.724;2024-02-26T12:31:52;99053.09;;;9.56;71.95
11223;BME280;5668;52.012;8.724;2024-02-26T12:34:20;99052.84;;;9.59;71.69
11223;BME280;5668;52.012;8.724;2024-02-26T12:36:48;99053.81;;;9.58;71.59
11223;BME280;5668;52.012;8.724;2024-02-26T12:39:15;99054.91;;;9.65;71.98
11223;BME280;5668;52.012;8.724;2024-02-26T12:41:43;99047.00;;;9.67;71.78
11223;BME280;5668;52.012;8.724;2024-02-26T12:44:15;99056.31;;;9.69;72.00
11223;BME280;5668;52.012;8.724;2024-02-26T12:46:42;99055.31;;;9.70;71.58
11223;BME280;5668;52.012;8.724;2024-02-26T12:49:15;99058.06;;;9.79;71.64
11223;BME280;5668;52.012;8.724;2024-02-26T12:51:44;99062.75;;;9.85;72.43
11223;BME280;5668;52.012;8.724;2024-02-26T12:54:13;99061.66;;;9.87;72.52
11223;BME280;5668;52.012;8.724;2024-02-26T12:56:41;99063.03;;;9.91;72.84
11223;BME280;5668;52.012;8.724;2024-02-26T12:59:08;99066.31;;;9.93;72.94
11223;BME280;5668;52.012;8.724;2024-02-26T13:01:36;99076.16;;;9.90;72.68
11223;BME280;5668;52.012;8.724;2024-02-26T13:04:04;99075.59;;;9.96;72.64
11223;BME280;5668;52.012;8.724;2024-02-26T13:06:32;99081.50;;;9.98;72.69
11223;BME280;5668;52.012;8.724;2024-02-26T13:09:01;99078.91;;;9.98;72.86
11223;BME280;5668;52.012;8.724;2024-02-26T13:11:30;99085.72;;;9.99;72.63
11223;BME280;5668;52.012;8.724;2024-02-26T13:13:58;99093.22;;;10.02;73.11
11223;BME280;5668;52.012;8.724;2024-02-26T13:16:26;99099.38;;;10.01;73.38
11223;BME280;5668;52.012;8.724;2024-02-26T13:18:53;99102.66;;;10.03;73.78
11223;BME280;5668;52.012;8.724;2024-02-26T13:21:21;99106.50;;;9.99;74.18
11223;BME280;5668;52.012;8.724;2024-02-26T13:23:53;99110.88;;;9.98;74.02
11223;BME280;5668;52.012;8.724;2024-02-26T13:26:22;99109.47;;;9.94;74.29
11223;BME280;5668;52.012;8.724;2024-02-26T13:29:01;99113.28;;;9.90;74.60