sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61116;SDS011;47002;50.856;6.580;2022-09-13T00:01:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:03:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:05:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:08:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:10:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:13:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:15:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:18:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:20:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:23:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:25:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:27:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:30:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:32:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:35:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:37:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:40:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:42:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:44:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:47:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:50:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:52:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:55:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:57:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T00:59:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:02:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:04:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:07:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:09:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:12:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:14:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:17:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:19:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:25:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:28:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:31:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:33:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:36:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:39:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:42:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:44:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:47:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:49:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:52:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:55:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T01:57:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:00:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:02:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:05:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:07:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:10:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:12:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:15:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:17:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:20:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:22:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:25:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:27:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:30:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:32:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:35:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:37:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:40:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:42:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:45:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:47:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:50:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:53:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:55:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T02:58:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:00:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:03:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:05:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:08:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:10:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:13:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:16:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:18:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:21:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:23:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:26:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:29:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:31:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:34:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:36:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:39:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:41:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:44:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:46:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:49:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:51:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:54:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:57:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T03:59:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:02:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:04:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:06:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:09:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:11:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:14:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:16:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:19:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:21:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:23:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:26:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:28:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:31:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:33:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:36:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:38:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:41:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:43:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:45:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:48:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:50:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:53:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:55:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T04:58:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:00:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:02:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:05:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:07:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:10:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:12:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:15:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:17:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:20:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:22:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:24:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:27:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:29:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:32:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:34:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:37:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:39:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:41:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:44:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:46:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:49:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:51:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:54:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:56:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T05:58:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:01:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:03:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:06:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:08:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:11:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:13:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:16:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:18:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:20:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:23:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:26:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:28:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:30:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:33:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:35:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:38:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:40:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:43:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:45:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:48:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:50:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:52:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:55:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T06:57:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:00:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:02:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:05:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:07:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:09:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:12:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:14:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:17:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:19:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:22:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:24:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:26:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:29:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:31:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:34:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:36:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:39:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:41:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:44:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:46:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:48:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:51:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:53:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:56:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T07:58:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:01:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:03:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:06:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:08:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:11:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:13:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:15:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:18:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:20:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:23:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:25:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:28:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:30:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:33:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:35:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:37:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:40:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:42:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:45:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:47:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:50:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:52:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:55:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T08:58:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:00:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:03:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:06:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:08:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:11:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:13:35;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:16:06;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:18:44;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:21:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:23:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:26:15;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:28:42;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:31:09;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:33:45;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:36:25;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:38:56;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:41:26;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:43:54;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:46:25;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:48:54;0.03;;;0.03;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:51:26;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:53:53;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T09:58:54;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:01:21;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:03:52;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:06:23;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:08:53;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:11:22;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:13:59;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:16:28;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:18:54;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:21:45;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:24:24;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:26:51;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:29:18;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:31:44;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:34:13;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:36:43;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:39:16;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:41:47;0.15;;;0.15;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:44:27;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:46:56;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:49:35;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:54:48;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:57:26;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T10:59:57;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:02:33;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:05:20;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:07:55;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:10:31;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:13:05;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:15:49;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:18:25;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:21:05;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:23:46;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:26:27;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:29:04;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:31:43;0.13;;;0.13;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:34:19;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:37:00;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:39:35;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:42:10;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:44:47;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:50:21;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:52:52;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:55:29;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T11:57:57;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:00:27;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:02:59;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:05:31;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:07:59;0.25;;;0.25;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:10:32;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:13:01;0.28;;;0.28;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:15:31;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:18:03;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:20:35;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:23:03;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:25:36;0.27;;;0.27;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:28:12;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:30:41;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:33:13;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:35:43;0.25;;;0.25;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:38:18;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:43:48;0.40;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:46:35;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:49:16;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:51:57;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:54:52;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T12:57:39;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:00:16;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:02:44;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:05:19;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:07:50;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:10:22;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:12:50;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:18:21;0.25;;;0.25;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:23:45;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:26:11;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:31:43;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:34:29;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:37:01;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:39:33;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:42:02;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:45:04;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:53:13;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:55:45;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-09-13T13:58:36;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:01:10;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:03:54;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:06:32;0.70;;;0.63;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:09:06;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:11:44;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:14:30;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:17:16;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:19:57;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:22:27;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:24:54;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:27:22;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:29:51;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:32:19;0.47;;;0.47;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:34:51;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:37:22;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:39:54;0.45;;;0.45;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:42:22;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:44:48;0.45;;;0.45;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:47:15;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:49:47;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:52:19;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:54:50;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:57:20;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-09-13T14:59:51;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:02:21;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:04:51;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:07:19;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:09:47;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:12:20;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:14:49;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:17:51;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:20:18;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:22:44;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:25:16;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:27:49;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:30:19;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:32:47;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:35:16;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-09-13T15:37:45;0.20;;;0.20;;