sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73550;SDS011;61816;53.582;10.096;2023-03-05T00:01:38;17.43;;;3.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:04:04;18.93;;;3.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:06:32;27.52;;;3.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:08:58;16.27;;;2.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:11:25;22.63;;;2.88;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:13:54;22.70;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:16:20;24.85;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:18:47;22.00;;;3.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:21:21;10.97;;;1.87;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:23:48;25.47;;;2.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:26:15;18.70;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:28:42;26.33;;;2.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:31:07;17.52;;;2.08;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:33:32;15.75;;;2.05;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:35:58;19.58;;;2.22;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:38:26;17.58;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:40:51;24.63;;;2.93;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:43:17;15.80;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:45:42;18.57;;;1.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:48:08;12.53;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:50:33;16.47;;;2.27;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:52:59;22.40;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:55:24;11.23;;;2.33;;
73550;SDS011;61816;53.582;10.096;2023-03-05T00:57:49;21.50;;;2.57;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:00:15;17.47;;;3.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:02:41;21.33;;;3.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:05:06;18.00;;;3.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:07:46;22.60;;;2.77;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:10:11;16.57;;;2.90;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:12:37;18.77;;;2.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:15:03;23.97;;;3.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:17:29;24.13;;;3.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:19:54;20.70;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:22:20;19.23;;;3.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:24:45;30.77;;;3.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:27:10;23.27;;;2.83;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:29:36;21.97;;;3.17;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:32:01;14.50;;;2.57;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:34:27;29.57;;;4.03;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:36:52;15.03;;;2.57;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:39:18;19.67;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:41:43;21.53;;;3.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:44:17;23.13;;;3.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:46:47;21.43;;;3.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:54:33;19.70;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:57:12;22.43;;;4.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T01:59:41;31.20;;;5.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:02:09;29.07;;;4.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:04:40;32.40;;;3.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:07:09;24.53;;;4.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:09:36;26.83;;;5.27;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:12:03;28.63;;;4.93;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:14:28;45.13;;;4.83;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:16:54;19.57;;;5.53;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:19:19;20.53;;;5.53;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:21:46;20.77;;;4.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:24:32;25.43;;;6.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:26:59;24.13;;;5.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:29:26;29.50;;;5.77;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:31:54;18.77;;;5.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:34:20;26.27;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:36:46;14.17;;;4.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:39:11;12.10;;;4.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:41:37;14.27;;;3.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:44:02;17.20;;;3.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:46:28;13.27;;;3.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:48:53;9.03;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:51:19;9.13;;;2.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:53:44;26.80;;;3.27;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:56:09;17.30;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T02:58:35;17.97;;;3.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:01:00;13.33;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:03:26;20.07;;;2.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:05:51;25.00;;;3.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:08:17;18.77;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:10:43;20.07;;;3.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:13:08;20.87;;;4.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:15:33;15.97;;;4.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:17:59;20.73;;;5.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:20:24;16.50;;;4.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:22:50;17.37;;;3.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:25:16;19.17;;;4.33;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:27:43;21.13;;;4.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:30:09;22.17;;;4.87;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:32:36;19.47;;;4.17;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:35:01;18.67;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:37:27;21.50;;;3.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:39:53;15.20;;;3.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:42:19;20.03;;;3.63;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:44:45;18.73;;;3.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:47:11;20.97;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:49:36;10.80;;;3.57;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:52:02;14.27;;;3.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:54:27;17.17;;;3.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:56:53;19.20;;;4.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T03:59:18;15.20;;;3.57;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:01:43;19.97;;;4.03;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:04:10;24.53;;;4.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:06:36;8.90;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:09:01;27.97;;;5.77;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:11:27;14.67;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:13:53;15.53;;;4.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:16:18;25.60;;;5.37;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:18:44;16.03;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:21:09;15.50;;;4.53;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:23:35;17.40;;;4.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:26:00;17.77;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:28:26;15.40;;;5.03;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:30:52;12.47;;;5.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:33:17;25.93;;;7.87;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:35:43;25.03;;;7.77;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:38:09;24.73;;;8.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:40:34;17.80;;;6.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:43:00;22.43;;;9.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:45:25;26.60;;;8.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:47:51;22.80;;;9.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:50:16;35.37;;;10.93;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:52:42;20.77;;;8.87;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:55:09;27.97;;;8.27;;
73550;SDS011;61816;53.582;10.096;2023-03-05T04:57:36;19.23;;;7.90;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:00:02;18.37;;;6.90;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:02:35;17.63;;;6.27;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:05:01;25.90;;;6.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:07:26;19.60;;;5.87;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:09:51;17.13;;;5.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:12:17;22.23;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:14:42;27.03;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:17:07;21.57;;;4.27;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:19:33;26.70;;;4.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:21:59;18.70;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:24:25;23.30;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:26:53;14.60;;;4.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:29:19;23.73;;;4.03;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:31:45;17.63;;;3.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:34:10;21.70;;;4.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:36:35;17.73;;;5.03;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:39:01;16.93;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:41:26;22.03;;;4.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:43:51;15.83;;;3.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:46:18;17.73;;;3.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:48:44;13.13;;;3.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:51:12;14.87;;;3.33;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:56:08;9.90;;;2.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T05:58:35;15.60;;;2.77;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:01:02;6.63;;;3.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:03:35;20.00;;;2.63;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:06:01;16.70;;;3.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:08:26;10.67;;;3.17;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:10:52;15.93;;;2.53;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:13:19;19.27;;;2.63;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:15:44;14.90;;;2.33;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:18:09;22.03;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:20:35;18.70;;;2.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:23:00;19.07;;;2.77;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:25:25;22.77;;;2.53;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:27:51;12.17;;;1.83;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:30:16;18.27;;;2.03;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:32:42;14.07;;;1.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:35:07;16.33;;;2.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:37:33;18.07;;;2.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:39:58;16.57;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:42:24;7.27;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:44:49;11.97;;;1.37;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:47:15;12.20;;;2.53;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:49:40;14.10;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:52:06;21.37;;;2.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:54:34;14.67;;;1.47;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:56:59;11.53;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T06:59:25;10.37;;;1.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:01:50;13.43;;;1.53;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:04:15;11.90;;;1.53;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:06:41;13.97;;;1.57;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:09:09;7.87;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:11:37;9.47;;;1.07;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:14:02;7.73;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:16:29;4.63;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:18:56;10.67;;;1.27;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:21:24;9.17;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:23:54;5.07;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:26:21;13.63;;;1.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:28:47;3.97;;;1.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:31:14;11.33;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:33:48;15.43;;;2.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:36:14;22.77;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:38:41;13.73;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:41:07;7.60;;;2.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:43:35;15.47;;;2.77;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:46:05;10.13;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:48:32;19.17;;;2.55;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:51:02;18.13;;;2.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:53:30;13.43;;;2.95;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:55:55;9.73;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T07:58:21;14.50;;;1.90;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:00:47;18.80;;;1.90;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:03:12;15.57;;;2.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:05:38;8.27;;;1.97;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:08:04;11.93;;;1.33;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:10:30;12.20;;;2.33;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:12:55;12.97;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:15:21;7.90;;;1.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:17:46;8.40;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:20:12;12.87;;;2.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:22:37;12.40;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:25:03;14.20;;;2.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:27:30;10.93;;;2.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:29:56;18.90;;;2.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:32:21;8.13;;;2.43;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:34:47;13.10;;;2.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:37:12;10.70;;;2.47;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:39:38;15.43;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:42:03;13.60;;;2.83;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:44:29;11.47;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:46:55;15.33;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:49:23;17.47;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:51:49;13.33;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:54:15;14.00;;;2.17;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:56:41;6.07;;;1.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T08:59:06;10.37;;;1.83;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:01:32;9.53;;;2.03;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:03:58;9.37;;;1.63;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:06:24;7.05;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:08:50;20.45;;;3.08;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:11:16;9.25;;;1.75;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:13:41;8.70;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:16:10;7.32;;;1.80;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:18:38;14.15;;;2.25;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:21:05;12.67;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:23:31;12.75;;;2.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:25:57;10.55;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:28:22;17.73;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:30:47;13.43;;;2.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:33:13;12.02;;;1.92;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:35:38;10.05;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:38:04;12.20;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:40:31;23.10;;;3.35;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:51:21;10.80;;;3.08;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:53:57;15.20;;;5.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:56:28;13.40;;;2.87;;
73550;SDS011;61816;53.582;10.096;2023-03-05T09:58:58;12.63;;;2.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:01:33;11.03;;;2.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:09:28;10.97;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:14:44;9.33;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:20:13;8.97;;;1.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:26:11;14.13;;;1.92;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:33:55;7.18;;;1.52;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:44:45;18.02;;;2.35;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:50:13;9.50;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:52:41;11.27;;;1.77;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:55:14;12.13;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T10:57:42;13.85;;;2.47;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:05:39;10.45;;;1.65;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:08:22;9.13;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:10:59;9.93;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:13:27;6.38;;;1.45;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:16:04;8.90;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:18:31;7.43;;;1.27;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:23:35;7.03;;;1.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:26:04;2.63;;;0.95;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:36:29;4.93;;;1.35;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:39:02;11.98;;;1.63;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:44:01;6.72;;;1.65;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:46:33;7.78;;;2.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:49:05;10.75;;;2.05;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:51:39;8.02;;;2.65;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:54:10;5.18;;;1.85;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:56:41;3.60;;;0.98;;
73550;SDS011;61816;53.582;10.096;2023-03-05T11:59:12;2.40;;;0.95;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:01:44;3.67;;;1.38;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:04:14;3.22;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:06:42;3.00;;;0.95;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:12:29;2.20;;;1.05;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:17:36;7.28;;;1.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:23:02;10.25;;;1.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:25:31;4.45;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:30:56;6.35;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:33:31;6.20;;;1.52;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:46:30;5.85;;;1.33;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:51:42;4.45;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:54:20;7.72;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:56:46;5.00;;;1.38;;
73550;SDS011;61816;53.582;10.096;2023-03-05T12:59:11;9.15;;;1.50;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:02:13;3.47;;;0.95;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:04:43;5.25;;;1.48;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:07:13;6.65;;;0.93;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:09:41;5.32;;;1.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:12:16;4.30;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:14:42;4.05;;;1.08;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:17:24;7.82;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:19:53;7.70;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:22:19;6.88;;;1.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:24:44;6.38;;;1.17;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:27:30;3.45;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:29:56;9.80;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:32:26;12.02;;;1.63;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:34:55;17.67;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:37:40;6.00;;;0.98;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:43:11;8.27;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:45:46;8.98;;;1.85;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:48:18;13.13;;;1.15;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:50:44;3.92;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:53:21;4.88;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:55:49;4.65;;;1.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T13:58:58;11.20;;;1.85;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:01:23;7.55;;;1.48;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:03:52;4.30;;;0.90;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:06:21;11.15;;;1.75;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:08:50;4.53;;;1.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:11:17;8.43;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:13:43;12.63;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:18:54;12.15;;;1.58;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:21:24;8.80;;;1.35;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:23:52;6.63;;;1.27;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:26:23;16.08;;;1.48;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:29:00;2.38;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:31:36;6.35;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:34:12;10.82;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:36:51;6.38;;;1.33;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:39:31;7.78;;;1.58;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:44:58;10.88;;;1.58;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:47:25;10.88;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:49:52;6.60;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:52:18;7.68;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:54:45;5.45;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:57:18;14.60;;;2.15;;
73550;SDS011;61816;53.582;10.096;2023-03-05T14:59:46;11.77;;;2.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:02:19;10.70;;;1.58;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:04:47;7.97;;;1.13;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:07:20;6.50;;;1.48;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:09:49;8.32;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:12:15;3.28;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:14:41;10.45;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:17:15;5.13;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:19:43;6.63;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:22:10;8.95;;;1.52;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:24:36;4.10;;;1.23;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:27:01;11.18;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:29:27;8.60;;;1.77;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:31:53;7.25;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:34:19;4.70;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:36:44;10.63;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:39:09;13.07;;;2.28;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:41:35;6.47;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:44:00;18.17;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:46:25;8.30;;;1.67;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:48:50;17.63;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:51:16;12.93;;;2.22;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:53:44;12.23;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:56:16;12.05;;;1.48;;
73550;SDS011;61816;53.582;10.096;2023-03-05T15:58:43;5.80;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-05T16:01:11;7.10;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-05T16:03:37;5.35;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-05T16:06:03;5.40;;;1.45;;
73550;SDS011;61816;53.582;10.096;2023-03-05T16:08:29;11.30;;;1.60;;