sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2257;SDS011;1136;51.574;7.706;2022-12-07T00:01:34;37.60;;;28.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:04:05;35.67;;;27.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:06:34;36.10;;;28.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:09:03;36.27;;;26.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:11:31;41.43;;;28.83;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:13:58;36.10;;;25.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:16:27;32.60;;;24.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:18:56;28.17;;;23.37;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:21:24;30.20;;;24.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:23:53;39.90;;;25.77;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:26:24;29.10;;;24.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:28:53;31.67;;;24.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:31:22;32.53;;;25.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:33:51;28.57;;;23.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:36:18;28.33;;;23.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:38:52;28.50;;;24.33;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:41:21;28.17;;;22.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:43:49;34.20;;;24.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:46:16;33.83;;;24.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:48:44;31.63;;;25.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:51:11;29.30;;;25.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:53:39;32.00;;;25.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:56:14;28.23;;;23.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T00:58:43;35.60;;;25.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:01:10;34.77;;;26.97;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:03:37;33.40;;;24.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:06:04;28.57;;;23.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:08:31;29.80;;;22.77;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:11:03;33.03;;;24.23;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:13:32;28.37;;;25.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:15:59;33.03;;;23.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:18:28;30.30;;;23.37;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:21:12;28.70;;;22.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:23:40;30.67;;;24.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:26:09;28.77;;;24.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:28:38;29.53;;;23.77;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:31:06;35.10;;;23.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:33:35;29.60;;;23.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:36:03;30.77;;;23.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:38:31;29.50;;;22.77;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:40:59;29.47;;;23.93;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:43:27;29.27;;;23.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:45:55;28.00;;;23.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:48:31;33.23;;;26.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:51:01;32.53;;;24.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:53:30;29.20;;;23.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:55:58;29.03;;;23.77;;
2257;SDS011;1136;51.574;7.706;2022-12-07T01:58:25;28.73;;;22.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:00:51;38.43;;;25.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:06:14;34.03;;;23.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:08:44;28.47;;;22.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:11:12;30.13;;;22.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:13:39;31.77;;;22.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:21:48;31.90;;;22.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:24:27;31.07;;;23.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:35:30;35.10;;;25.03;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:43:13;34.07;;;24.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:45:43;31.30;;;23.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:48:12;30.13;;;24.23;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:50:44;31.67;;;24.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:56:01;30.77;;;22.23;;
2257;SDS011;1136;51.574;7.706;2022-12-07T02:58:36;29.97;;;24.77;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:01:38;30.87;;;24.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:04:45;27.90;;;22.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:07:12;32.10;;;24.97;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:12:28;28.93;;;24.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:15:02;35.80;;;25.23;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:17:33;36.00;;;24.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:20:02;30.93;;;24.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:22:31;29.77;;;23.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:25:02;31.40;;;22.93;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:32:33;34.47;;;25.27;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:37:48;28.37;;;23.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:40:21;32.27;;;23.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:42:49;30.57;;;23.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:45:17;32.97;;;23.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:50:31;33.50;;;23.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:53:14;31.10;;;21.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:55:44;30.63;;;23.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T03:58:12;31.00;;;21.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:00:42;32.03;;;22.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:03:09;30.27;;;22.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:05:36;36.73;;;22.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:08:03;33.87;;;23.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:10:30;28.40;;;23.03;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:12:57;31.13;;;22.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:15:24;30.90;;;22.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:17:50;29.67;;;22.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:20:17;34.67;;;22.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:22:43;34.23;;;22.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:25:10;34.23;;;23.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:27:36;30.97;;;20.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:30:03;31.43;;;21.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:32:30;27.23;;;20.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:34:57;28.70;;;21.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:37:24;28.97;;;21.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:39:50;30.93;;;21.37;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:42:17;27.73;;;20.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:44:43;28.50;;;20.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:47:10;30.03;;;20.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:49:37;27.80;;;19.93;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:52:04;25.63;;;20.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:54:31;29.83;;;20.63;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:56:57;26.30;;;21.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T04:59:24;29.67;;;21.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:01:50;28.57;;;21.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:04:17;29.70;;;20.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:06:44;29.53;;;22.93;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:09:10;25.97;;;19.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:11:37;34.07;;;21.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:14:05;32.30;;;21.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:16:33;31.13;;;21.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:19:00;27.50;;;22.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:21:27;29.03;;;21.27;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:23:53;30.40;;;21.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:26:20;34.27;;;21.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:28:53;26.80;;;19.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:31:21;26.20;;;20.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:33:48;27.60;;;19.97;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:36:15;23.97;;;19.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:38:41;27.77;;;21.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:41:08;32.13;;;20.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:43:58;25.20;;;18.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:46:25;28.07;;;21.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:48:52;27.33;;;20.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:51:18;26.07;;;18.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:53:45;26.70;;;18.33;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:56:12;29.70;;;20.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T05:58:38;23.50;;;18.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:01:23;27.87;;;19.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:03:50;26.80;;;19.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:06:17;29.67;;;19.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:08:43;24.23;;;19.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:11:10;28.77;;;19.23;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:13:55;26.60;;;19.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:16:22;25.90;;;18.83;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:18:48;26.10;;;17.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:21:15;25.13;;;18.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:23:41;28.10;;;19.97;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:26:08;22.73;;;18.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:28:34;28.37;;;19.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:31:01;23.60;;;18.93;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:33:29;23.53;;;18.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:35:55;26.50;;;17.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:38:22;30.50;;;19.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:40:48;30.40;;;18.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:43:15;25.20;;;19.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:45:42;25.57;;;19.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:48:08;25.97;;;17.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:50:35;26.80;;;18.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:53:02;24.73;;;19.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:55:28;23.17;;;17.63;;
2257;SDS011;1136;51.574;7.706;2022-12-07T06:57:55;29.27;;;18.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:00:21;25.07;;;17.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:02:48;28.10;;;17.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:05:15;20.63;;;16.23;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:07:42;30.13;;;19.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:10:29;23.13;;;16.83;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:12:55;21.47;;;16.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:15:23;29.83;;;18.27;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:17:50;24.60;;;16.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:20:16;27.10;;;18.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:22:43;35.33;;;21.83;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:25:09;24.47;;;17.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:27:36;25.73;;;18.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:30:03;26.30;;;17.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:32:30;21.63;;;16.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:34:57;23.00;;;15.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:37:24;22.93;;;15.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:39:51;20.97;;;16.33;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:42:17;22.63;;;16.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:44:44;20.90;;;16.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:47:10;24.90;;;16.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:49:37;20.70;;;15.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:52:09;20.50;;;15.93;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:54:36;18.70;;;15.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:57:03;23.40;;;16.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T07:59:29;24.07;;;16.37;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:01:56;18.00;;;15.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:04:23;20.47;;;15.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:06:49;21.57;;;15.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:09:16;25.00;;;14.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:11:42;22.40;;;15.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:14:10;21.23;;;14.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:16:37;25.00;;;15.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:19:04;21.50;;;15.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:21:31;20.90;;;15.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:23:58;21.00;;;15.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:26:25;21.87;;;15.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:28:52;21.00;;;15.33;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:31:19;24.90;;;15.23;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:33:46;21.07;;;15.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:36:14;19.40;;;15.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:38:41;19.33;;;15.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:41:28;23.27;;;15.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:43:55;18.40;;;14.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:46:23;19.63;;;14.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:48:54;16.60;;;13.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:51:23;15.67;;;13.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:53:50;18.90;;;12.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:56:17;17.30;;;12.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T08:58:44;17.70;;;11.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:01:11;16.20;;;12.77;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:03:37;19.50;;;13.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:06:04;14.73;;;12.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:08:33;13.37;;;11.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:11:02;16.30;;;11.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:13:31;16.03;;;10.83;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:15:58;11.67;;;9.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:18:25;11.47;;;10.33;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:20:51;12.77;;;8.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:23:18;12.23;;;7.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:25:44;8.00;;;7.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:28:11;7.53;;;6.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:30:38;11.40;;;7.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:33:24;12.70;;;7.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:35:52;8.20;;;7.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:38:18;9.73;;;7.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:40:45;8.70;;;6.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:43:15;8.40;;;7.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:45:43;7.40;;;6.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:48:18;12.10;;;6.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:50:46;13.93;;;7.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:53:36;9.70;;;7.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:56:01;7.67;;;6.97;;
2257;SDS011;1136;51.574;7.706;2022-12-07T09:58:28;9.60;;;7.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:01:00;8.53;;;7.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:03:31;10.30;;;7.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:05:58;7.77;;;6.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:08:24;10.43;;;6.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:10:52;6.37;;;5.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:13:23;9.90;;;6.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:16:01;9.73;;;6.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:18:40;13.90;;;5.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:23:38;7.67;;;5.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:26:26;6.47;;;5.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:28:56;6.33;;;4.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:31:26;15.60;;;5.23;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:33:56;8.07;;;5.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:39:00;12.80;;;5.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:41:27;9.70;;;5.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:43:54;7.63;;;5.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:49:28;12.80;;;5.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T10:52:18;6.30;;;4.77;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:00:23;8.07;;;5.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:05:56;6.40;;;5.33;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:11:33;11.70;;;6.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:17:03;9.33;;;5.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:22:23;10.40;;;5.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:28:03;10.93;;;5.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:30:34;7.20;;;5.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:33:11;10.97;;;5.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:38:41;15.73;;;5.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:41:10;8.20;;;5.37;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:43:51;7.23;;;5.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:46:21;7.10;;;5.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:48:53;9.63;;;6.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:51:25;8.37;;;6.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:54:01;8.27;;;6.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:56:29;12.67;;;5.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T11:58:57;8.63;;;5.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T12:06:43;7.70;;;5.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T12:25:43;7.90;;;6.33;;
2257;SDS011;1136;51.574;7.706;2022-12-07T12:28:23;6.27;;;5.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T12:33:47;13.20;;;5.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T12:36:25;8.87;;;7.97;;
2257;SDS011;1136;51.574;7.706;2022-12-07T12:46:58;6.60;;;5.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T12:51:59;7.60;;;4.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T12:54:35;6.70;;;3.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T12:57:23;6.23;;;3.97;;
2257;SDS011;1136;51.574;7.706;2022-12-07T13:13:40;7.97;;;4.63;;
2257;SDS011;1136;51.574;7.706;2022-12-07T13:26:15;11.03;;;5.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T13:40:19;7.23;;;5.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T13:42:46;7.20;;;5.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T13:45:29;5.93;;;4.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T13:53:51;9.60;;;5.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T13:56:22;10.10;;;4.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T13:58:53;12.90;;;9.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:01:20;9.43;;;4.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:03:47;5.30;;;4.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:09:18;7.37;;;4.23;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:11:44;8.67;;;5.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:14:22;9.77;;;4.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:16:55;12.27;;;4.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:22:33;9.30;;;3.97;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:27:47;12.90;;;3.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:30:26;5.10;;;3.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:32:56;6.57;;;4.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:35:24;8.57;;;4.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:37:51;11.27;;;7.93;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:40:27;6.77;;;4.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:43:03;9.90;;;4.67;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:45:31;4.07;;;3.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:47:58;10.70;;;4.27;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:50:45;6.87;;;4.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:53:37;6.97;;;4.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:56:08;6.67;;;4.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T14:58:34;12.43;;;4.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:01:01;9.53;;;3.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:03:28;8.90;;;3.93;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:05:55;7.47;;;3.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:08:22;10.90;;;4.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:10:49;9.27;;;4.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:13:15;7.17;;;3.13;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:16:00;4.07;;;3.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:18:27;6.60;;;3.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:20:54;7.47;;;3.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:23:20;3.73;;;2.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:25:48;10.00;;;2.77;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:28:15;6.67;;;3.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:30:42;5.10;;;2.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:33:10;6.00;;;4.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:35:41;7.37;;;4.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:38:10;13.40;;;8.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:40:37;8.90;;;6.00;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:43:04;6.07;;;4.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:45:31;13.83;;;5.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:47:57;9.87;;;5.63;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:50:44;7.97;;;4.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:53:11;9.10;;;4.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:55:38;7.10;;;4.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T15:58:06;11.90;;;5.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:00:33;8.53;;;4.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:02:59;5.07;;;4.57;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:05:26;13.07;;;5.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:07:53;10.33;;;5.63;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:10:19;7.17;;;6.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:12:46;6.50;;;5.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:15:13;11.70;;;6.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:17:39;12.63;;;6.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:20:06;11.60;;;6.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:22:34;15.63;;;7.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:25:01;7.73;;;6.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:27:28;15.73;;;6.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:29:54;9.60;;;6.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:32:22;9.80;;;6.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:34:48;7.83;;;5.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:37:15;6.80;;;5.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:39:41;9.90;;;5.87;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:42:09;9.93;;;6.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:44:35;10.93;;;7.43;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:47:02;11.53;;;7.73;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:49:29;10.77;;;6.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:51:56;11.97;;;6.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:54:43;8.57;;;6.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:57:10;9.10;;;6.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T16:59:43;14.00;;;7.53;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:02:11;10.67;;;7.47;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:04:38;10.70;;;7.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:07:09;10.03;;;6.40;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:09:36;9.03;;;7.33;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:12:03;11.10;;;8.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:14:31;13.10;;;8.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:17:16;11.30;;;9.30;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:19:43;18.50;;;10.90;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:22:10;10.80;;;9.70;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:24:38;17.10;;;13.50;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:27:05;21.73;;;11.10;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:29:31;19.53;;;11.83;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:31:58;11.57;;;10.37;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:34:25;13.43;;;9.80;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:36:52;12.90;;;9.07;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:39:20;12.57;;;9.17;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:41:47;12.90;;;9.60;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:44:32;13.07;;;9.20;;
2257;SDS011;1136;51.574;7.706;2022-12-07T17:46:59;11.13;;;8.23;;