sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35243;SDS011;37916;52.160;21.066;2023-12-04T00:04:18;27.10;;;13.98;;
35243;SDS011;37916;52.160;21.066;2023-12-04T00:14:19;27.35;;;13.52;;
35243;SDS011;37916;52.160;21.066;2023-12-04T00:24:20;24.17;;;13.55;;
35243;SDS011;37916;52.160;21.066;2023-12-04T00:34:21;27.30;;;14.23;;
35243;SDS011;37916;52.160;21.066;2023-12-04T00:44:22;24.17;;;12.98;;
35243;SDS011;37916;52.160;21.066;2023-12-04T00:54:23;27.95;;;15.88;;
35243;SDS011;37916;52.160;21.066;2023-12-04T01:04:24;28.48;;;15.40;;
35243;SDS011;37916;52.160;21.066;2023-12-04T01:14:25;31.23;;;16.42;;
35243;SDS011;37916;52.160;21.066;2023-12-04T01:24:26;28.95;;;17.35;;
35243;SDS011;37916;52.160;21.066;2023-12-04T01:34:26;30.80;;;16.20;;
35243;SDS011;37916;52.160;21.066;2023-12-04T01:44:27;30.00;;;16.92;;
35243;SDS011;37916;52.160;21.066;2023-12-04T01:54:29;26.77;;;15.35;;
35243;SDS011;37916;52.160;21.066;2023-12-04T02:04:30;23.77;;;13.35;;
35243;SDS011;37916;52.160;21.066;2023-12-04T02:14:32;20.02;;;11.40;;
35243;SDS011;37916;52.160;21.066;2023-12-04T02:24:33;17.35;;;10.57;;
35243;SDS011;37916;52.160;21.066;2023-12-04T02:34:34;16.35;;;9.65;;
35243;SDS011;37916;52.160;21.066;2023-12-04T02:44:36;11.63;;;7.35;;
35243;SDS011;37916;52.160;21.066;2023-12-04T02:54:37;16.08;;;7.13;;
35243;SDS011;37916;52.160;21.066;2023-12-04T03:04:38;12.27;;;7.15;;
35243;SDS011;37916;52.160;21.066;2023-12-04T03:14:39;16.85;;;9.02;;
35243;SDS011;37916;52.160;21.066;2023-12-04T03:24:40;17.13;;;9.55;;
35243;SDS011;37916;52.160;21.066;2023-12-04T03:34:41;16.70;;;9.73;;
35243;SDS011;37916;52.160;21.066;2023-12-04T03:44:42;18.17;;;9.45;;
35243;SDS011;37916;52.160;21.066;2023-12-04T03:54:43;16.55;;;9.80;;
35243;SDS011;37916;52.160;21.066;2023-12-04T04:04:44;16.13;;;8.57;;
35243;SDS011;37916;52.160;21.066;2023-12-04T04:14:45;16.38;;;10.63;;
35243;SDS011;37916;52.160;21.066;2023-12-04T04:24:46;18.75;;;9.95;;
35243;SDS011;37916;52.160;21.066;2023-12-04T04:34:47;18.60;;;10.48;;
35243;SDS011;37916;52.160;21.066;2023-12-04T04:44:48;19.13;;;10.43;;
35243;SDS011;37916;52.160;21.066;2023-12-04T04:54:49;17.60;;;9.80;;
35243;SDS011;37916;52.160;21.066;2023-12-04T05:04:50;20.67;;;10.30;;
35243;SDS011;37916;52.160;21.066;2023-12-04T05:14:51;17.17;;;10.13;;
35243;SDS011;37916;52.160;21.066;2023-12-04T05:24:52;20.58;;;11.18;;
35243;SDS011;37916;52.160;21.066;2023-12-04T05:34:53;21.35;;;10.95;;
35243;SDS011;37916;52.160;21.066;2023-12-04T05:44:54;19.63;;;10.77;;
35243;SDS011;37916;52.160;21.066;2023-12-04T05:54:57;19.33;;;11.15;;
35243;SDS011;37916;52.160;21.066;2023-12-04T06:04:58;18.92;;;10.60;;
35243;SDS011;37916;52.160;21.066;2023-12-04T06:14:59;21.45;;;11.68;;
35243;SDS011;37916;52.160;21.066;2023-12-04T06:25:00;21.73;;;11.98;;
35243;SDS011;37916;52.160;21.066;2023-12-04T06:35:01;22.20;;;11.18;;
35243;SDS011;37916;52.160;21.066;2023-12-04T06:45:03;20.27;;;12.07;;
35243;SDS011;37916;52.160;21.066;2023-12-04T06:55:04;20.77;;;12.32;;
35243;SDS011;37916;52.160;21.066;2023-12-04T07:05:08;25.45;;;13.30;;
35243;SDS011;37916;52.160;21.066;2023-12-04T07:15:10;24.05;;;13.00;;
35243;SDS011;37916;52.160;21.066;2023-12-04T07:25:11;25.35;;;12.25;;
35243;SDS011;37916;52.160;21.066;2023-12-04T07:35:12;23.40;;;12.70;;
35243;SDS011;37916;52.160;21.066;2023-12-04T07:45:13;22.85;;;12.20;;
35243;SDS011;37916;52.160;21.066;2023-12-04T07:55:15;27.77;;;13.40;;
35243;SDS011;37916;52.160;21.066;2023-12-04T08:05:16;23.77;;;13.68;;
35243;SDS011;37916;52.160;21.066;2023-12-04T08:15:17;28.17;;;15.55;;
35243;SDS011;37916;52.160;21.066;2023-12-04T08:25:18;22.40;;;12.13;;
35243;SDS011;37916;52.160;21.066;2023-12-04T08:35:20;20.02;;;11.20;;
35243;SDS011;37916;52.160;21.066;2023-12-04T08:45:21;24.63;;;11.20;;
35243;SDS011;37916;52.160;21.066;2023-12-04T08:55:22;21.02;;;11.38;;
35243;SDS011;37916;52.160;21.066;2023-12-04T09:05:24;23.42;;;13.18;;
35243;SDS011;37916;52.160;21.066;2023-12-04T09:15:25;23.67;;;12.43;;
35243;SDS011;37916;52.160;21.066;2023-12-04T09:25:26;23.83;;;12.13;;
35243;SDS011;37916;52.160;21.066;2023-12-04T09:35:27;20.30;;;10.15;;
35243;SDS011;37916;52.160;21.066;2023-12-04T09:45:28;21.77;;;10.10;;
35243;SDS011;37916;52.160;21.066;2023-12-04T09:55:30;20.95;;;10.38;;
35243;SDS011;37916;52.160;21.066;2023-12-04T10:05:31;20.65;;;10.10;;
35243;SDS011;37916;52.160;21.066;2023-12-04T10:15:32;20.98;;;11.35;;
35243;SDS011;37916;52.160;21.066;2023-12-04T10:25:33;24.27;;;12.18;;
35243;SDS011;37916;52.160;21.066;2023-12-04T10:35:34;25.48;;;11.77;;
35243;SDS011;37916;52.160;21.066;2023-12-04T10:45:40;26.30;;;12.77;;
35243;SDS011;37916;52.160;21.066;2023-12-04T10:55:42;27.75;;;12.00;;
35243;SDS011;37916;52.160;21.066;2023-12-04T11:05:44;26.52;;;13.70;;
35243;SDS011;37916;52.160;21.066;2023-12-04T11:15:47;22.85;;;12.45;;
35243;SDS011;37916;52.160;21.066;2023-12-04T11:25:50;24.20;;;12.20;;
35243;SDS011;37916;52.160;21.066;2023-12-04T11:35:51;22.08;;;11.05;;
35243;SDS011;37916;52.160;21.066;2023-12-04T11:45:52;22.15;;;10.98;;
35243;SDS011;37916;52.160;21.066;2023-12-04T11:55:55;26.15;;;12.98;;
35243;SDS011;37916;52.160;21.066;2023-12-04T12:05:59;23.70;;;11.90;;
35243;SDS011;37916;52.160;21.066;2023-12-04T12:16:00;22.60;;;11.57;;
35243;SDS011;37916;52.160;21.066;2023-12-04T12:26:03;18.75;;;9.55;;
35243;SDS011;37916;52.160;21.066;2023-12-04T12:36:04;19.60;;;10.63;;
35243;SDS011;37916;52.160;21.066;2023-12-04T12:46:06;22.60;;;9.98;;
35243;SDS011;37916;52.160;21.066;2023-12-04T12:56:07;20.42;;;10.63;;
35243;SDS011;37916;52.160;21.066;2023-12-04T13:06:09;19.80;;;10.73;;
35243;SDS011;37916;52.160;21.066;2023-12-04T13:16:10;21.70;;;11.15;;
35243;SDS011;37916;52.160;21.066;2023-12-04T13:26:11;23.75;;;11.30;;
35243;SDS011;37916;52.160;21.066;2023-12-04T13:36:12;23.92;;;12.15;;
35243;SDS011;37916;52.160;21.066;2023-12-04T13:46:13;25.52;;;11.57;;
35243;SDS011;37916;52.160;21.066;2023-12-04T13:56:14;20.02;;;10.40;;
35243;SDS011;37916;52.160;21.066;2023-12-04T14:06:21;21.00;;;11.60;;
35243;SDS011;37916;52.160;21.066;2023-12-04T14:16:22;23.80;;;11.65;;
35243;SDS011;37916;52.160;21.066;2023-12-04T14:26:23;22.00;;;11.10;;
35243;SDS011;37916;52.160;21.066;2023-12-04T14:36:24;21.20;;;11.15;;
35243;SDS011;37916;52.160;21.066;2023-12-04T14:46:27;23.52;;;11.40;;
35243;SDS011;37916;52.160;21.066;2023-12-04T14:56:28;27.48;;;12.23;;
35243;SDS011;37916;52.160;21.066;2023-12-04T15:06:58;22.35;;;12.35;;
35243;SDS011;37916;52.160;21.066;2023-12-04T15:17:08;22.42;;;12.45;;
35243;SDS011;37916;52.160;21.066;2023-12-04T15:27:18;26.42;;;13.73;;
35243;SDS011;37916;52.160;21.066;2023-12-04T15:37:19;28.10;;;15.02;;
35243;SDS011;37916;52.160;21.066;2023-12-04T15:47:20;30.85;;;15.25;;
35243;SDS011;37916;52.160;21.066;2023-12-04T15:57:22;34.72;;;16.08;;
35243;SDS011;37916;52.160;21.066;2023-12-04T16:07:25;37.77;;;17.63;;
35243;SDS011;37916;52.160;21.066;2023-12-04T16:17:26;30.15;;;15.98;;
35243;SDS011;37916;52.160;21.066;2023-12-04T16:27:27;30.70;;;16.20;;
35243;SDS011;37916;52.160;21.066;2023-12-04T16:37:28;32.50;;;16.48;;
35243;SDS011;37916;52.160;21.066;2023-12-04T16:47:29;32.47;;;15.82;;
35243;SDS011;37916;52.160;21.066;2023-12-04T16:57:31;32.92;;;16.50;;
35243;SDS011;37916;52.160;21.066;2023-12-04T17:07:33;36.60;;;15.82;;
35243;SDS011;37916;52.160;21.066;2023-12-04T17:17:34;37.05;;;17.40;;
35243;SDS011;37916;52.160;21.066;2023-12-04T17:27:36;30.27;;;16.45;;
35243;SDS011;37916;52.160;21.066;2023-12-04T17:37:37;35.33;;;17.85;;
35243;SDS011;37916;52.160;21.066;2023-12-04T17:47:38;30.13;;;16.08;;
35243;SDS011;37916;52.160;21.066;2023-12-04T17:57:40;33.70;;;17.70;;
35243;SDS011;37916;52.160;21.066;2023-12-04T18:07:43;33.47;;;16.52;;
35243;SDS011;37916;52.160;21.066;2023-12-04T18:17:44;39.05;;;16.90;;
35243;SDS011;37916;52.160;21.066;2023-12-04T18:27:45;32.13;;;15.95;;
35243;SDS011;37916;52.160;21.066;2023-12-04T18:47:49;39.27;;;17.53;;
35243;SDS011;37916;52.160;21.066;2023-12-04T18:57:53;35.93;;;16.77;;
35243;SDS011;37916;52.160;21.066;2023-12-04T19:07:54;42.03;;;19.47;;
35243;SDS011;37916;52.160;21.066;2023-12-04T19:17:55;42.23;;;18.83;;
35243;SDS011;37916;52.160;21.066;2023-12-04T19:28:06;45.77;;;21.07;;
35243;SDS011;37916;52.160;21.066;2023-12-04T19:38:07;42.83;;;21.40;;
35243;SDS011;37916;52.160;21.066;2023-12-04T19:48:08;47.43;;;23.77;;
35243;SDS011;37916;52.160;21.066;2023-12-04T19:58:09;52.93;;;24.97;;
35243;SDS011;37916;52.160;21.066;2023-12-04T20:08:10;51.73;;;25.63;;
35243;SDS011;37916;52.160;21.066;2023-12-04T20:18:11;55.40;;;27.37;;
35243;SDS011;37916;52.160;21.066;2023-12-04T20:28:13;61.47;;;26.13;;
35243;SDS011;37916;52.160;21.066;2023-12-04T20:38:16;59.38;;;27.33;;
35243;SDS011;37916;52.160;21.066;2023-12-04T20:48:17;61.13;;;28.67;;
35243;SDS011;37916;52.160;21.066;2023-12-04T20:58:18;61.33;;;28.60;;
35243;SDS011;37916;52.160;21.066;2023-12-04T21:08:19;63.30;;;30.23;;
35243;SDS011;37916;52.160;21.066;2023-12-04T21:18:20;66.17;;;30.70;;
35243;SDS011;37916;52.160;21.066;2023-12-04T21:28:22;67.27;;;29.33;;
35243;SDS011;37916;52.160;21.066;2023-12-04T21:38:23;63.00;;;28.90;;
35243;SDS011;37916;52.160;21.066;2023-12-04T21:48:24;61.33;;;28.53;;
35243;SDS011;37916;52.160;21.066;2023-12-04T21:58:25;67.37;;;29.00;;
35243;SDS011;37916;52.160;21.066;2023-12-04T22:08:28;69.73;;;30.67;;
35243;SDS011;37916;52.160;21.066;2023-12-04T22:18:29;76.20;;;31.63;;
35243;SDS011;37916;52.160;21.066;2023-12-04T22:28:32;57.03;;;25.53;;
35243;SDS011;37916;52.160;21.066;2023-12-04T22:38:33;67.03;;;31.70;;
35243;SDS011;37916;52.160;21.066;2023-12-04T22:48:34;66.03;;;30.87;;
35243;SDS011;37916;52.160;21.066;2023-12-04T22:58:37;73.23;;;30.00;;
35243;SDS011;37916;52.160;21.066;2023-12-04T23:08:38;69.50;;;29.43;;
35243;SDS011;37916;52.160;21.066;2023-12-04T23:18:42;63.67;;;30.33;;
35243;SDS011;37916;52.160;21.066;2023-12-04T23:28:43;68.00;;;28.70;;
35243;SDS011;37916;52.160;21.066;2023-12-04T23:38:44;65.50;;;27.83;;
35243;SDS011;37916;52.160;21.066;2023-12-04T23:48:45;54.60;;;25.20;;
35243;SDS011;37916;52.160;21.066;2023-12-04T23:58:46;56.03;;;25.50;;
