sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57102;BME280;42982;54.558;18.508;2023-08-01T00:00:39;99457.41;;;19.82;73.33
57102;BME280;42982;54.558;18.508;2023-08-01T00:01:44;99456.63;;;19.82;73.29
57102;BME280;42982;54.558;18.508;2023-08-01T00:02:45;99452.34;;;19.81;73.09
57102;BME280;42982;54.558;18.508;2023-08-01T00:03:50;99451.16;;;19.82;73.36
57102;BME280;42982;54.558;18.508;2023-08-01T00:04:51;99449.59;;;19.81;73.29
57102;BME280;42982;54.558;18.508;2023-08-01T00:05:53;99448.03;;;19.80;73.39
57102;BME280;42982;54.558;18.508;2023-08-01T00:06:55;99446.09;;;19.80;73.48
57102;BME280;42982;54.558;18.508;2023-08-01T00:07:59;99437.91;;;19.80;73.39
57102;BME280;42982;54.558;18.508;2023-08-01T00:09:00;99441.00;;;19.79;73.47
57102;BME280;42982;54.558;18.508;2023-08-01T00:10:06;99433.19;;;19.77;73.39
57102;BME280;42982;54.558;18.508;2023-08-01T00:11:08;99439.44;;;19.78;73.32
57102;BME280;42982;54.558;18.508;2023-08-01T00:12:11;99438.28;;;19.79;73.40
57102;BME280;42982;54.558;18.508;2023-08-01T00:13:15;99433.16;;;19.74;73.41
57102;BME280;42982;54.558;18.508;2023-08-01T00:14:19;99435.13;;;19.77;73.44
57102;BME280;42982;54.558;18.508;2023-08-01T00:15:25;99429.25;;;19.75;73.51
57102;BME280;42982;54.558;18.508;2023-08-01T00:16:27;99431.97;;;19.75;73.46
57102;BME280;42982;54.558;18.508;2023-08-01T00:17:31;99422.97;;;19.71;73.50
57102;BME280;42982;54.558;18.508;2023-08-01T00:18:35;99429.25;;;19.75;73.54
57102;BME280;42982;54.558;18.508;2023-08-01T00:19:36;99433.16;;;19.74;73.26
57102;BME280;42982;54.558;18.508;2023-08-01T00:20:41;99427.69;;;19.74;73.35
57102;BME280;42982;54.558;18.508;2023-08-01T00:21:43;99426.47;;;19.71;73.57
57102;BME280;42982;54.558;18.508;2023-08-01T00:22:45;99434.66;;;19.71;73.51
57102;BME280;42982;54.558;18.508;2023-08-01T00:23:46;99424.88;;;19.70;73.30
57102;BME280;42982;54.558;18.508;2023-08-01T00:24:51;99426.84;;;19.70;73.44
57102;BME280;42982;54.558;18.508;2023-08-01T00:25:52;99428.78;;;19.69;73.45
57102;BME280;42982;54.558;18.508;2023-08-01T00:26:56;99425.28;;;19.68;73.45
57102;BME280;42982;54.558;18.508;2023-08-01T00:27:57;99435.00;;;19.70;73.48
57102;BME280;42982;54.558;18.508;2023-08-01T00:28:59;99431.50;;;19.69;73.34
57102;BME280;42982;54.558;18.508;2023-08-01T00:30:08;99430.72;;;19.68;73.38
57102;BME280;42982;54.558;18.508;2023-08-01T00:31:14;99426.78;;;19.66;73.33
57102;BME280;42982;54.558;18.508;2023-08-01T00:32:18;99426.78;;;19.66;73.45
57102;BME280;42982;54.558;18.508;2023-08-01T00:33:22;99426.00;;;19.65;73.26
57102;BME280;42982;54.558;18.508;2023-08-01T00:34:27;99422.81;;;19.63;73.34
57102;BME280;42982;54.558;18.508;2023-08-01T00:35:31;99431.00;;;19.63;73.52
57102;BME280;42982;54.558;18.508;2023-08-01T00:36:34;99423.28;;;19.65;73.48
57102;BME280;42982;54.558;18.508;2023-08-01T00:37:39;99429.88;;;19.64;73.46
57102;BME280;42982;54.558;18.508;2023-08-01T00:38:41;99422.03;;;19.63;73.38
57102;BME280;42982;54.558;18.508;2023-08-01T00:39:46;99424.75;;;19.63;73.46
57102;BME280;42982;54.558;18.508;2023-08-01T00:40:52;99423.97;;;19.62;73.39
57102;BME280;42982;54.558;18.508;2023-08-01T00:41:54;99425.16;;;19.61;73.37
57102;BME280;42982;54.558;18.508;2023-08-01T00:42:59;99423.56;;;19.60;73.46
57102;BME280;42982;54.558;18.508;2023-08-01T00:44:01;99426.28;;;19.60;73.46
57102;BME280;42982;54.558;18.508;2023-08-01T00:45:03;99421.19;;;19.59;73.38
57102;BME280;42982;54.558;18.508;2023-08-01T00:46:08;99420.41;;;19.58;73.47
57102;BME280;42982;54.558;18.508;2023-08-01T00:47:10;99425.09;;;19.58;73.68
57102;BME280;42982;54.558;18.508;2023-08-01T00:48:11;99425.88;;;19.58;73.53
57102;BME280;42982;54.558;18.508;2023-08-01T00:49:13;99428.59;;;19.58;73.60
57102;BME280;42982;54.558;18.508;2023-08-01T00:50:17;99420.78;;;19.57;73.13
57102;BME280;42982;54.558;18.508;2023-08-01T00:51:21;99424.28;;;19.57;73.41
57102;BME280;42982;54.558;18.508;2023-08-01T00:52:25;99424.28;;;19.57;73.54
57102;BME280;42982;54.558;18.508;2023-08-01T00:53:31;99412.53;;;19.53;73.61
57102;BME280;42982;54.558;18.508;2023-08-01T00:54:34;99415.69;;;19.55;73.45
57102;BME280;42982;54.558;18.508;2023-08-01T00:55:39;99421.88;;;19.52;73.40
57102;BME280;42982;54.558;18.508;2023-08-01T00:56:41;99416.44;;;19.52;73.54
57102;BME280;42982;54.558;18.508;2023-08-01T00:57:45;99421.88;;;19.52;73.33
57102;BME280;42982;54.558;18.508;2023-08-01T00:58:49;99421.16;;;19.55;73.36
57102;BME280;42982;54.558;18.508;2023-08-01T00:59:55;99426.59;;;19.55;73.30
57102;BME280;42982;54.558;18.508;2023-08-01T01:00:58;99424.66;;;19.56;73.41
57102;BME280;42982;54.558;18.508;2023-08-01T01:02:02;99422.72;;;19.56;73.44
57102;BME280;42982;54.558;18.508;2023-08-01T01:03:03;99418.44;;;19.55;73.33
57102;BME280;42982;54.558;18.508;2023-08-01T01:04:06;99421.16;;;19.55;73.39
57102;BME280;42982;54.558;18.508;2023-08-01T01:05:08;99420.00;;;19.56;73.38
57102;BME280;42982;54.558;18.508;2023-08-01T01:06:18;99416.47;;;19.56;73.43
57102;BME280;42982;54.558;18.508;2023-08-01T01:07:23;99420.72;;;19.53;73.21
57102;BME280;42982;54.558;18.508;2023-08-01T01:08:24;99412.53;;;19.53;73.36
57102;BME280;42982;54.558;18.508;2023-08-01T01:09:29;99422.66;;;19.53;73.27
57102;BME280;42982;54.558;18.508;2023-08-01T01:10:32;99416.84;;;19.54;73.34
57102;BME280;42982;54.558;18.508;2023-08-01T01:11:36;99412.91;;;19.52;73.23
57102;BME280;42982;54.558;18.508;2023-08-01T01:12:38;99418.00;;;19.53;73.28
57102;BME280;42982;54.558;18.508;2023-08-01T01:13:40;99409.38;;;19.51;73.39
57102;BME280;42982;54.558;18.508;2023-08-01T01:14:44;99404.38;;;19.53;73.36
57102;BME280;42982;54.558;18.508;2023-08-01T01:15:46;99400.03;;;19.49;73.25
57102;BME280;42982;54.558;18.508;2023-08-01T01:16:50;99407.09;;;19.53;73.34
57102;BME280;42982;54.558;18.508;2023-08-01T01:17:55;99403.59;;;19.53;73.31
57102;BME280;42982;54.558;18.508;2023-08-01T01:19:05;99403.19;;;19.54;73.26
57102;BME280;42982;54.558;18.508;2023-08-01T01:20:07;99401.63;;;19.53;73.33
57102;BME280;42982;54.558;18.508;2023-08-01T01:21:09;99405.53;;;19.52;73.30
57102;BME280;42982;54.558;18.508;2023-08-01T01:22:10;99400.84;;;19.53;73.37
57102;BME280;42982;54.558;18.508;2023-08-01T01:23:11;99404.78;;;19.55;73.31
57102;BME280;42982;54.558;18.508;2023-08-01T01:24:13;99396.97;;;19.54;73.33
57102;BME280;42982;54.558;18.508;2023-08-01T01:25:20;99396.19;;;19.53;73.41
57102;BME280;42982;54.558;18.508;2023-08-01T01:26:22;99395.41;;;19.53;73.34
57102;BME280;42982;54.558;18.508;2023-08-01T01:27:25;99394.66;;;19.56;73.28
57102;BME280;42982;54.558;18.508;2023-08-01T01:28:29;99393.50;;;19.57;73.17
57102;BME280;42982;54.558;18.508;2023-08-01T01:29:33;99388.84;;;19.57;73.23
57102;BME280;42982;54.558;18.508;2023-08-01T01:30:37;99394.66;;;19.56;73.18
57102;BME280;42982;54.558;18.508;2023-08-01T01:31:41;99390.00;;;19.56;73.48
57102;BME280;42982;54.558;18.508;2023-08-01T01:32:43;99391.56;;;19.57;73.28
57102;BME280;42982;54.558;18.508;2023-08-01T01:33:50;99379.03;;;19.53;73.24
57102;BME280;42982;54.558;18.508;2023-08-01T01:34:54;99386.09;;;19.57;73.19
57102;BME280;42982;54.558;18.508;2023-08-01T01:36:00;99382.25;;;19.58;73.11
57102;BME280;42982;54.558;18.508;2023-08-01T01:37:05;99384.19;;;19.58;73.01
57102;BME280;42982;54.558;18.508;2023-08-01T01:38:12;99372.13;;;19.59;73.07
57102;BME280;42982;54.558;18.508;2023-08-01T01:39:14;99368.19;;;19.56;73.06
57102;BME280;42982;54.558;18.508;2023-08-01T01:40:15;99374.06;;;19.58;73.01
57102;BME280;42982;54.558;18.508;2023-08-01T01:41:22;99369.41;;;19.59;73.12
57102;BME280;42982;54.558;18.508;2023-08-01T01:42:23;99360.44;;;19.58;73.15
57102;BME280;42982;54.558;18.508;2023-08-01T01:43:25;99365.88;;;19.58;72.96
57102;BME280;42982;54.558;18.508;2023-08-01T01:44:27;99365.50;;;19.60;72.98
57102;BME280;42982;54.558;18.508;2023-08-01T01:45:31;99363.16;;;19.58;72.92
57102;BME280;42982;54.558;18.508;2023-08-01T01:46:33;99366.66;;;19.59;73.04
57102;BME280;42982;54.558;18.508;2023-08-01T01:47:38;99376.00;;;19.58;73.15
57102;BME280;42982;54.558;18.508;2023-08-01T01:48:39;99365.09;;;19.58;73.15
57102;BME280;42982;54.558;18.508;2023-08-01T01:49:45;99363.50;;;19.57;73.02
57102;BME280;42982;54.558;18.508;2023-08-01T01:50:55;99364.28;;;19.57;72.96
57102;BME280;42982;54.558;18.508;2023-08-01T01:51:58;99362.00;;;19.59;73.08
57102;BME280;42982;54.558;18.508;2023-08-01T01:53:03;99359.66;;;19.58;73.02
57102;BME280;42982;54.558;18.508;2023-08-01T01:54:10;99358.06;;;19.57;73.19
57102;BME280;42982;54.558;18.508;2023-08-01T01:55:14;99358.06;;;19.57;73.16
57102;BME280;42982;54.558;18.508;2023-08-01T01:56:15;99357.28;;;19.56;73.22
57102;BME280;42982;54.558;18.508;2023-08-01T01:57:17;99349.84;;;19.53;73.50
57102;BME280;42982;54.558;18.508;2023-08-01T01:58:24;99353.72;;;19.52;73.11
57102;BME280;42982;54.558;18.508;2023-08-01T01:59:25;99356.47;;;19.52;73.31
57102;BME280;42982;54.558;18.508;2023-08-01T02:00:27;99346.28;;;19.49;73.44
57102;BME280;42982;54.558;18.508;2023-08-01T02:01:28;99341.22;;;19.51;73.40
57102;BME280;42982;54.558;18.508;2023-08-01T02:02:32;99352.88;;;19.48;73.52
57102;BME280;42982;54.558;18.508;2023-08-01T02:03:34;99352.53;;;19.50;73.57
57102;BME280;42982;54.558;18.508;2023-08-01T02:04:36;99349.00;;;19.49;73.60
57102;BME280;42982;54.558;18.508;2023-08-01T02:05:41;99341.19;;;19.48;73.54
57102;BME280;42982;54.558;18.508;2023-08-01T02:06:48;99345.84;;;19.47;73.58
57102;BME280;42982;54.558;18.508;2023-08-01T02:07:49;99345.50;;;19.49;73.75
57102;BME280;42982;54.558;18.508;2023-08-01T02:08:51;99344.69;;;19.48;73.50
57102;BME280;42982;54.558;18.508;2023-08-01T02:09:56;99332.59;;;19.45;73.61
57102;BME280;42982;54.558;18.508;2023-08-01T02:11:00;99339.25;;;19.48;73.66
57102;BME280;42982;54.558;18.508;2023-08-01T02:12:04;99336.13;;;19.46;73.79
57102;BME280;42982;54.558;18.508;2023-08-01T02:13:10;99345.06;;;19.47;73.79
57102;BME280;42982;54.558;18.508;2023-08-01T02:14:14;99336.13;;;19.46;73.66
57102;BME280;42982;54.558;18.508;2023-08-01T02:15:18;99336.84;;;19.43;73.75
57102;BME280;42982;54.558;18.508;2023-08-01T02:16:23;99333.34;;;19.42;73.66
57102;BME280;42982;54.558;18.508;2023-08-01T02:17:27;99333.69;;;19.41;73.90
57102;BME280;42982;54.558;18.508;2023-08-01T02:18:29;99340.75;;;19.42;73.97
57102;BME280;42982;54.558;18.508;2023-08-01T02:19:32;99335.22;;;19.38;73.82
57102;BME280;42982;54.558;18.508;2023-08-01T02:20:37;99338.00;;;19.42;73.93
57102;BME280;42982;54.558;18.508;2023-08-01T02:21:41;99335.22;;;19.38;74.16
57102;BME280;42982;54.558;18.508;2023-08-01T02:22:43;99334.84;;;19.40;73.96
57102;BME280;42982;54.558;18.508;2023-08-01T02:23:46;99332.13;;;19.40;73.95
57102;BME280;42982;54.558;18.508;2023-08-01T02:24:47;99327.47;;;19.40;74.17
57102;BME280;42982;54.558;18.508;2023-08-01T02:25:50;99324.75;;;19.40;74.00
57102;BME280;42982;54.558;18.508;2023-08-01T02:27:15;99325.13;;;19.39;74.04
57102;BME280;42982;54.558;18.508;2023-08-01T02:28:24;99332.13;;;19.40;74.16
57102;BME280;42982;54.558;18.508;2023-08-01T02:29:28;99330.13;;;19.37;74.22
57102;BME280;42982;54.558;18.508;2023-08-01T02:30:36;99325.91;;;19.39;74.25
57102;BME280;42982;54.558;18.508;2023-08-01T02:31:38;99329.75;;;19.38;74.14
57102;BME280;42982;54.558;18.508;2023-08-01T02:32:39;99325.13;;;19.39;74.20
57102;BME280;42982;54.558;18.508;2023-08-01T02:33:41;99327.84;;;19.39;74.21
57102;BME280;42982;54.558;18.508;2023-08-01T02:34:47;99325.13;;;19.39;74.20
57102;BME280;42982;54.558;18.508;2023-08-01T02:35:49;99323.16;;;19.39;74.20
57102;BME280;42982;54.558;18.508;2023-08-01T02:36:53;99322.41;;;19.39;74.18
57102;BME280;42982;54.558;18.508;2023-08-01T02:37:55;99322.00;;;19.40;74.41
57102;BME280;42982;54.558;18.508;2023-08-01T02:38:58;99322.00;;;19.40;74.21
57102;BME280;42982;54.558;18.508;2023-08-01T02:40:00;99322.78;;;19.41;74.24
57102;BME280;42982;54.558;18.508;2023-08-01T02:41:03;99318.50;;;19.40;73.98
57102;BME280;42982;54.558;18.508;2023-08-01T02:42:05;99320.84;;;19.41;74.09
57102;BME280;42982;54.558;18.508;2023-08-01T02:43:09;99318.50;;;19.40;74.05
57102;BME280;42982;54.558;18.508;2023-08-01T02:44:10;99311.50;;;19.39;74.07
57102;BME280;42982;54.558;18.508;2023-08-01T02:45:13;99314.22;;;19.39;74.04
57102;BME280;42982;54.558;18.508;2023-08-01T02:46:17;99316.50;;;19.37;74.11
57102;BME280;42982;54.558;18.508;2023-08-01T02:47:25;99312.63;;;19.38;74.19
57102;BME280;42982;54.558;18.508;2023-08-01T02:48:27;99318.06;;;19.38;74.18
57102;BME280;42982;54.558;18.508;2023-08-01T02:49:29;99318.06;;;19.38;74.09
57102;BME280;42982;54.558;18.508;2023-08-01T02:50:30;99312.63;;;19.38;73.99
57102;BME280;42982;54.558;18.508;2023-08-01T02:51:38;99311.50;;;19.39;73.98
57102;BME280;42982;54.558;18.508;2023-08-01T02:52:40;99315.34;;;19.38;73.99
57102;BME280;42982;54.558;18.508;2023-08-01T02:53:45;99311.06;;;19.37;74.04
57102;BME280;42982;54.558;18.508;2023-08-01T02:54:47;99316.50;;;19.37;73.97
57102;BME280;42982;54.558;18.508;2023-08-01T02:55:51;99307.13;;;19.34;73.90
57102;BME280;42982;54.558;18.508;2023-08-01T02:56:52;99309.50;;;19.36;73.92
57102;BME280;42982;54.558;18.508;2023-08-01T02:57:54;99307.91;;;19.35;74.08
57102;BME280;42982;54.558;18.508;2023-08-01T02:58:56;99314.13;;;19.35;73.95
57102;BME280;42982;54.558;18.508;2023-08-01T02:59:57;99311.78;;;19.34;73.94
57102;BME280;42982;54.558;18.508;2023-08-01T03:01:08;99310.63;;;19.35;73.94
57102;BME280;42982;54.558;18.508;2023-08-01T03:02:18;99304.41;;;19.34;73.91
57102;BME280;42982;54.558;18.508;2023-08-01T03:03:22;99303.97;;;19.32;73.96
57102;BME280;42982;54.558;18.508;2023-08-01T03:04:26;99307.06;;;19.31;74.01
57102;BME280;42982;54.558;18.508;2023-08-01T03:05:30;99304.34;;;19.31;73.75
57102;BME280;42982;54.558;18.508;2023-08-01T03:06:34;99303.19;;;19.32;73.86
57102;BME280;42982;54.558;18.508;2023-08-01T03:07:36;99308.66;;;19.32;73.89
57102;BME280;42982;54.558;18.508;2023-08-01T03:08:37;99305.13;;;19.31;73.81
57102;BME280;42982;54.558;18.508;2023-08-01T03:09:46;99306.31;;;19.30;73.78
57102;BME280;42982;54.558;18.508;2023-08-01T03:10:47;99296.19;;;19.31;73.84
57102;BME280;42982;54.558;18.508;2023-08-01T03:11:49;99296.97;;;19.31;73.91
57102;BME280;42982;54.558;18.508;2023-08-01T03:12:51;99282.56;;;19.31;74.12
57102;BME280;42982;54.558;18.508;2023-08-01T03:14:01;99288.44;;;19.33;73.78
57102;BME280;42982;54.558;18.508;2023-08-01T03:15:09;99286.44;;;19.30;73.75
57102;BME280;42982;54.558;18.508;2023-08-01T03:16:14;99286.84;;;19.32;73.65
57102;BME280;42982;54.558;18.508;2023-08-01T03:17:16;99290.78;;;19.34;73.63
57102;BME280;42982;54.558;18.508;2023-08-01T03:18:21;99291.16;;;19.33;73.67
57102;BME280;42982;54.558;18.508;2023-08-01T03:19:22;99292.28;;;19.32;73.32
57102;BME280;42982;54.558;18.508;2023-08-01T03:20:27;99290.00;;;19.34;73.52
57102;BME280;42982;54.558;18.508;2023-08-01T03:21:33;99291.56;;;19.35;73.68
57102;BME280;42982;54.558;18.508;2023-08-01T03:22:40;99291.56;;;19.35;73.45
57102;BME280;42982;54.558;18.508;2023-08-01T03:23:42;99290.00;;;19.34;73.44
57102;BME280;42982;54.558;18.508;2023-08-01T03:24:46;99292.75;;;19.37;73.41
57102;BME280;42982;54.558;18.508;2023-08-01T03:25:47;99296.28;;;19.38;73.35
57102;BME280;42982;54.558;18.508;2023-08-01T03:26:52;99287.69;;;19.36;73.34
57102;BME280;42982;54.558;18.508;2023-08-01T03:27:54;99293.94;;;19.36;73.41
57102;BME280;42982;54.558;18.508;2023-08-01T03:28:56;99290.03;;;19.37;73.43
57102;BME280;42982;54.558;18.508;2023-08-01T03:29:58;99291.59;;;19.38;73.27
57102;BME280;42982;54.558;18.508;2023-08-01T03:31:02;99293.97;;;19.40;73.24
57102;BME280;42982;54.558;18.508;2023-08-01T03:32:05;99279.91;;;19.38;73.12
57102;BME280;42982;54.558;18.508;2023-08-01T03:33:10;99290.09;;;19.41;73.21
57102;BME280;42982;54.558;18.508;2023-08-01T03:34:12;99291.69;;;19.42;73.08
57102;BME280;42982;54.558;18.508;2023-08-01T03:35:13;99281.16;;;19.44;72.88
57102;BME280;42982;54.558;18.508;2023-08-01T03:36:14;99278.44;;;19.44;73.03
57102;BME280;42982;54.558;18.508;2023-08-01T03:37:16;99273.78;;;19.44;73.04
57102;BME280;42982;54.558;18.508;2023-08-01T03:38:21;99285.47;;;19.45;72.99
57102;BME280;42982;54.558;18.508;2023-08-01T03:39:24;99276.53;;;19.48;72.91
57102;BME280;42982;54.558;18.508;2023-08-01T03:40:26;99279.28;;;19.48;72.83
57102;BME280;42982;54.558;18.508;2023-08-01T03:41:28;99275.75;;;19.48;72.79
57102;BME280;42982;54.558;18.508;2023-08-01T03:42:34;99280.06;;;19.49;72.72
57102;BME280;42982;54.558;18.508;2023-08-01T03:43:37;99267.22;;;19.49;72.68
57102;BME280;42982;54.558;18.508;2023-08-01T03:44:47;99276.19;;;19.50;72.54
57102;BME280;42982;54.558;18.508;2023-08-01T03:45:52;99269.97;;;19.49;72.46
57102;BME280;42982;54.558;18.508;2023-08-01T03:46:54;99278.91;;;19.50;72.52
57102;BME280;42982;54.558;18.508;2023-08-01T03:47:58;99269.97;;;19.49;72.49
57102;BME280;42982;54.558;18.508;2023-08-01T03:49:01;99269.56;;;19.51;72.49
57102;BME280;42982;54.558;18.508;2023-08-01T03:50:04;99266.06;;;19.50;72.33
57102;BME280;42982;54.558;18.508;2023-08-01T03:51:07;99279.34;;;19.52;72.31
57102;BME280;42982;54.558;18.508;2023-08-01T03:52:09;99259.44;;;19.51;72.31
57102;BME280;42982;54.558;18.508;2023-08-01T03:53:16;99265.72;;;19.52;72.32
57102;BME280;42982;54.558;18.508;2023-08-01T03:54:20;99268.44;;;19.52;72.10
57102;BME280;42982;54.558;18.508;2023-08-01T03:55:23;99270.78;;;19.53;72.16
57102;BME280;42982;54.558;18.508;2023-08-01T03:56:27;99260.66;;;19.54;72.14
57102;BME280;42982;54.558;18.508;2023-08-01T03:57:30;99261.44;;;19.54;72.36
57102;BME280;42982;54.558;18.508;2023-08-01T03:58:34;99261.84;;;19.56;72.13
57102;BME280;42982;54.558;18.508;2023-08-01T03:59:37;99261.84;;;19.56;72.00
57102;BME280;42982;54.558;18.508;2023-08-01T04:00:44;99253.69;;;19.56;71.93
57102;BME280;42982;54.558;18.508;2023-08-01T04:01:51;99252.50;;;19.57;72.03
57102;BME280;42982;54.558;18.508;2023-08-01T04:02:59;99254.47;;;19.57;71.99
57102;BME280;42982;54.558;18.508;2023-08-01T04:04:01;99254.47;;;19.57;71.95
57102;BME280;42982;54.558;18.508;2023-08-01T04:05:04;99258.41;;;19.59;71.97
57102;BME280;42982;54.558;18.508;2023-08-01T04:06:09;99254.50;;;19.60;72.01
57102;BME280;42982;54.558;18.508;2023-08-01T04:07:15;99255.31;;;19.61;71.85
57102;BME280;42982;54.558;18.508;2023-08-01T04:08:22;99259.59;;;19.62;71.76
57102;BME280;42982;54.558;18.508;2023-08-01T04:09:26;99253.75;;;19.63;71.73
57102;BME280;42982;54.558;18.508;2023-08-01T04:10:28;99252.19;;;19.62;71.75
57102;BME280;42982;54.558;18.508;2023-08-01T04:11:33;99246.81;;;19.66;71.79
57102;BME280;42982;54.558;18.508;2023-08-01T04:12:34;99255.00;;;19.66;71.68
57102;BME280;42982;54.558;18.508;2023-08-01T04:13:38;99256.97;;;19.69;71.67
57102;BME280;42982;54.558;18.508;2023-08-01T04:14:42;99260.09;;;19.67;71.41
57102;BME280;42982;54.558;18.508;2023-08-01T04:15:49;99249.59;;;19.70;71.52
57102;BME280;42982;54.558;18.508;2023-08-01T04:16:50;99258.97;;;19.72;71.50
57102;BME280;42982;54.558;18.508;2023-08-01T04:17:57;99260.53;;;19.73;71.43
57102;BME280;42982;54.558;18.508;2023-08-01T04:18:59;99252.34;;;19.73;71.32
57102;BME280;42982;54.558;18.508;2023-08-01T04:20:01;99252.34;;;19.73;71.30
57102;BME280;42982;54.558;18.508;2023-08-01T04:21:08;99255.50;;;19.75;71.29
57102;BME280;42982;54.558;18.508;2023-08-01T04:22:12;99254.72;;;19.75;71.20
57102;BME280;42982;54.558;18.508;2023-08-01T04:23:14;99253.97;;;19.78;71.19
57102;BME280;42982;54.558;18.508;2023-08-01T04:24:16;99247.34;;;19.79;71.12
57102;BME280;42982;54.558;18.508;2023-08-01T04:25:22;99252.44;;;19.80;71.04
57102;BME280;42982;54.558;18.508;2023-08-01T04:26:27;99246.22;;;19.80;71.18
57102;BME280;42982;54.558;18.508;2023-08-01T04:27:34;99248.94;;;19.80;70.95
57102;BME280;42982;54.558;18.508;2023-08-01T04:28:36;99252.44;;;19.80;70.84
57102;BME280;42982;54.558;18.508;2023-08-01T04:29:38;99238.44;;;19.82;70.94
57102;BME280;42982;54.558;18.508;2023-08-01T04:30:41;99244.66;;;19.82;70.96
57102;BME280;42982;54.558;18.508;2023-08-01T04:31:45;99234.13;;;19.81;70.90
57102;BME280;42982;54.558;18.508;2023-08-01T04:32:48;99236.13;;;19.84;70.85
57102;BME280;42982;54.558;18.508;2023-08-01T04:33:53;99240.81;;;19.83;70.81
57102;BME280;42982;54.558;18.508;2023-08-01T04:34:58;99236.13;;;19.84;70.84
57102;BME280;42982;54.558;18.508;2023-08-01T04:36:00;99230.66;;;19.84;70.75
57102;BME280;42982;54.558;18.508;2023-08-01T04:37:04;99241.97;;;19.86;70.88
57102;BME280;42982;54.558;18.508;2023-08-01T04:38:06;99234.97;;;19.85;70.79
57102;BME280;42982;54.558;18.508;2023-08-01T04:39:14;99222.06;;;19.82;70.62
57102;BME280;42982;54.558;18.508;2023-08-01T04:40:21;99236.53;;;19.86;70.46
57102;BME280;42982;54.558;18.508;2023-08-01T04:41:23;99232.66;;;19.87;70.73
57102;BME280;42982;54.558;18.508;2023-08-01T04:42:24;99227.59;;;19.89;70.59
57102;BME280;42982;54.558;18.508;2023-08-01T04:43:26;99223.72;;;19.90;70.55
57102;BME280;42982;54.558;18.508;2023-08-01T04:44:28;99223.72;;;19.90;70.63
57102;BME280;42982;54.558;18.508;2023-08-01T04:45:31;99233.09;;;19.93;70.47
57102;BME280;42982;54.558;18.508;2023-08-01T04:46:36;99228.44;;;19.93;70.48
57102;BME280;42982;54.558;18.508;2023-08-01T04:47:41;99230.00;;;19.94;70.53
57102;BME280;42982;54.558;18.508;2023-08-01T04:48:45;99229.22;;;19.94;70.28
57102;BME280;42982;54.558;18.508;2023-08-01T04:49:49;99225.31;;;19.95;70.31
57102;BME280;42982;54.558;18.508;2023-08-01T04:50:54;99230.41;;;19.96;70.65
57102;BME280;42982;54.558;18.508;2023-08-01T04:51:58;99230.00;;;19.94;70.24
57102;BME280;42982;54.558;18.508;2023-08-01T04:53:03;99224.53;;;19.94;70.33
57102;BME280;42982;54.558;18.508;2023-08-01T04:54:05;99233.91;;;19.97;70.41
57102;BME280;42982;54.558;18.508;2023-08-01T04:55:09;99233.16;;;19.96;70.49
57102;BME280;42982;54.558;18.508;2023-08-01T04:56:18;99229.25;;;19.97;70.47
57102;BME280;42982;54.558;18.508;2023-08-01T04:57:22;99229.25;;;19.97;70.36
57102;BME280;42982;54.558;18.508;2023-08-01T04:58:24;99234.34;;;19.99;70.36
57102;BME280;42982;54.558;18.508;2023-08-01T04:59:31;99236.69;;;20.00;70.48
57102;BME280;42982;54.558;18.508;2023-08-01T05:00:33;99233.94;;;20.00;70.33
57102;BME280;42982;54.558;18.508;2023-08-01T05:01:37;99230.06;;;20.01;70.72
57102;BME280;42982;54.558;18.508;2023-08-01T05:02:39;99231.66;;;20.02;70.36
57102;BME280;42982;54.558;18.508;2023-08-01T05:03:47;99228.91;;;20.02;70.68
57102;BME280;42982;54.558;18.508;2023-08-01T05:04:49;99234.78;;;20.04;70.59
57102;BME280;42982;54.558;18.508;2023-08-01T05:05:54;99230.91;;;20.05;70.71
57102;BME280;42982;54.558;18.508;2023-08-01T05:07:01;99234.78;;;20.04;70.51
57102;BME280;42982;54.558;18.508;2023-08-01T05:08:06;99234.41;;;20.06;70.29
57102;BME280;42982;54.558;18.508;2023-08-01T05:09:09;99233.25;;;20.07;70.30
57102;BME280;42982;54.558;18.508;2023-08-01T05:10:16;99237.91;;;20.06;70.40
57102;BME280;42982;54.558;18.508;2023-08-01T05:11:18;99230.91;;;20.05;70.51
57102;BME280;42982;54.558;18.508;2023-08-01T05:12:24;99234.03;;;20.07;70.27
57102;BME280;42982;54.558;18.508;2023-08-01T05:13:28;99232.06;;;20.08;70.30
57102;BME280;42982;54.558;18.508;2023-08-01T05:14:30;99231.72;;;20.09;70.24
57102;BME280;42982;54.558;18.508;2023-08-01T05:15:33;99227.78;;;20.07;70.48
57102;BME280;42982;54.558;18.508;2023-08-01T05:16:36;99224.31;;;20.10;70.24
57102;BME280;42982;54.558;18.508;2023-08-01T05:17:38;99232.50;;;20.10;70.27
57102;BME280;42982;54.558;18.508;2023-08-01T05:18:42;99222.78;;;20.12;70.21
57102;BME280;42982;54.558;18.508;2023-08-01T05:19:44;99226.28;;;20.13;70.17
57102;BME280;42982;54.558;18.508;2023-08-01T05:20:50;99223.19;;;20.14;70.28
57102;BME280;42982;54.558;18.508;2023-08-01T05:21:52;99220.47;;;20.14;70.18
57102;BME280;42982;54.558;18.508;2023-08-01T05:22:54;99215.41;;;20.17;70.21
57102;BME280;42982;54.558;18.508;2023-08-01T05:23:58;99220.53;;;20.22;70.21
57102;BME280;42982;54.558;18.508;2023-08-01T05:25:02;99224.81;;;20.23;70.08
57102;BME280;42982;54.558;18.508;2023-08-01T05:26:08;99224.47;;;20.24;70.35
57102;BME280;42982;54.558;18.508;2023-08-01T05:27:10;99214.72;;;20.27;70.28
57102;BME280;42982;54.558;18.508;2023-08-01T05:28:12;99221.75;;;20.28;70.06
57102;BME280;42982;54.558;18.508;2023-08-01T05:29:17;99213.19;;;20.29;69.98
57102;BME280;42982;54.558;18.508;2023-08-01T05:30:21;99211.66;;;20.32;69.85
57102;BME280;42982;54.558;18.508;2023-08-01T05:31:26;99207.75;;;20.33;69.87
57102;BME280;42982;54.558;18.508;2023-08-01T05:32:30;99205.00;;;20.33;69.82
57102;BME280;42982;54.558;18.508;2023-08-01T05:33:31;99212.44;;;20.36;69.74