sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61035;BME280;46916;40.564;-7.958;2023-01-26T00:00:43;98437.50;;;5.25;62.47
61035;BME280;46916;40.564;-7.958;2023-01-26T00:02:54;98444.34;;;5.27;61.83
61035;BME280;46916;40.564;-7.958;2023-01-26T00:05:00;98434.44;;;5.16;62.01
61035;BME280;46916;40.564;-7.958;2023-01-26T00:07:11;98428.84;;;5.07;62.83
61035;BME280;46916;40.564;-7.958;2023-01-26T00:09:18;98428.88;;;5.05;62.78
61035;BME280;46916;40.564;-7.958;2023-01-26T00:11:26;98424.63;;;5.04;62.65
61035;BME280;46916;40.564;-7.958;2023-01-26T00:13:29;98427.22;;;5.04;62.58
61035;BME280;46916;40.564;-7.958;2023-01-26T00:15:37;98419.44;;;5.04;63.22
61035;BME280;46916;40.564;-7.958;2023-01-26T00:17:43;98411.94;;;4.98;63.38
61035;BME280;46916;40.564;-7.958;2023-01-26T00:19:47;98413.47;;;5.02;63.21
61035;BME280;46916;40.564;-7.958;2023-01-26T00:21:55;98411.78;;;5.01;63.12
61035;BME280;46916;40.564;-7.958;2023-01-26T00:23:57;98418.72;;;5.01;62.54
61035;BME280;46916;40.564;-7.958;2023-01-26T00:26:05;98406.19;;;4.91;62.65
61035;BME280;46916;40.564;-7.958;2023-01-26T00:28:06;98420.13;;;4.89;63.13
61035;BME280;46916;40.564;-7.958;2023-01-26T00:30:07;98418.75;;;4.82;63.25
61035;BME280;46916;40.564;-7.958;2023-01-26T00:32:15;98419.72;;;4.79;63.34
61035;BME280;46916;40.564;-7.958;2023-01-26T00:34:24;98422.56;;;4.73;63.58
61035;BME280;46916;40.564;-7.958;2023-01-26T00:36:30;98423.28;;;4.77;63.07
61035;BME280;46916;40.564;-7.958;2023-01-26T00:38:30;98413.72;;;4.77;63.23
61035;BME280;46916;40.564;-7.958;2023-01-26T00:40:34;98410.66;;;4.69;62.89
61035;BME280;46916;40.564;-7.958;2023-01-26T00:42:40;98419.44;;;4.66;63.63
61035;BME280;46916;40.564;-7.958;2023-01-26T00:44:43;98417.09;;;4.60;63.70
61035;BME280;46916;40.564;-7.958;2023-01-26T00:46:49;98415.41;;;4.59;63.59
61035;BME280;46916;40.564;-7.958;2023-01-26T00:48:58;98408.56;;;4.58;63.55
61035;BME280;46916;40.564;-7.958;2023-01-26T00:51:04;98407.44;;;4.64;63.44
61035;BME280;46916;40.564;-7.958;2023-01-26T00:53:12;98418.50;;;4.67;63.81
61035;BME280;46916;40.564;-7.958;2023-01-26T00:55:23;98413.19;;;4.70;63.96
61035;BME280;46916;40.564;-7.958;2023-01-26T00:57:35;98414.09;;;4.69;63.73
61035;BME280;46916;40.564;-7.958;2023-01-26T00:59:41;98396.91;;;4.67;63.12
61035;BME280;46916;40.564;-7.958;2023-01-26T01:01:42;98390.94;;;4.65;63.07
61035;BME280;46916;40.564;-7.958;2023-01-26T01:03:48;98390.19;;;4.63;63.14
61035;BME280;46916;40.564;-7.958;2023-01-26T01:05:54;98396.34;;;4.60;63.30
61035;BME280;46916;40.564;-7.958;2023-01-26T01:08:05;98394.16;;;4.51;63.58
61035;BME280;46916;40.564;-7.958;2023-01-26T01:10:11;98389.38;;;4.42;63.74
61035;BME280;46916;40.564;-7.958;2023-01-26T01:12:14;98378.19;;;4.41;63.71
61035;BME280;46916;40.564;-7.958;2023-01-26T01:14:26;98390.81;;;4.49;64.03
61035;BME280;46916;40.564;-7.958;2023-01-26T01:16:34;98392.28;;;4.55;63.81
61035;BME280;46916;40.564;-7.958;2023-01-26T01:18:41;98395.72;;;4.55;64.00
61035;BME280;46916;40.564;-7.958;2023-01-26T01:20:45;98383.03;;;4.49;64.25
61035;BME280;46916;40.564;-7.958;2023-01-26T01:22:48;98380.56;;;4.46;63.77
61035;BME280;46916;40.564;-7.958;2023-01-26T01:24:58;98387.34;;;4.48;63.34
61035;BME280;46916;40.564;-7.958;2023-01-26T01:27:01;98374.53;;;4.45;63.62
61035;BME280;46916;40.564;-7.958;2023-01-26T01:29:05;98371.94;;;4.45;63.64
61035;BME280;46916;40.564;-7.958;2023-01-26T01:31:10;98363.31;;;4.45;64.54
61035;BME280;46916;40.564;-7.958;2023-01-26T01:33:18;98373.50;;;4.50;64.10
61035;BME280;46916;40.564;-7.958;2023-01-26T01:35:25;98363.94;;;4.50;63.76
61035;BME280;46916;40.564;-7.958;2023-01-26T01:37:33;98357.28;;;4.44;63.99
61035;BME280;46916;40.564;-7.958;2023-01-26T01:39:39;98362.41;;;4.46;63.70
61035;BME280;46916;40.564;-7.958;2023-01-26T01:41:45;98357.47;;;4.40;63.78
61035;BME280;46916;40.564;-7.958;2023-01-26T01:46:32;98369.09;;;4.31;63.84
61035;BME280;46916;40.564;-7.958;2023-01-26T01:51:03;98370.88;;;4.31;64.01
61035;BME280;46916;40.564;-7.958;2023-01-26T01:53:07;98369.81;;;4.35;64.22
61035;BME280;46916;40.564;-7.958;2023-01-26T01:55:18;98359.66;;;4.30;63.68
61035;BME280;46916;40.564;-7.958;2023-01-26T01:57:24;98366.47;;;4.33;64.20
61035;BME280;46916;40.564;-7.958;2023-01-26T01:59:34;98364.91;;;4.29;64.13
61035;BME280;46916;40.564;-7.958;2023-01-26T02:01:41;98375.41;;;4.26;63.24
61035;BME280;46916;40.564;-7.958;2023-01-26T02:03:47;98370.22;;;4.26;63.94
61035;BME280;46916;40.564;-7.958;2023-01-26T02:05:56;98367.84;;;4.21;63.73
61035;BME280;46916;40.564;-7.958;2023-01-26T02:08:12;98360.00;;;4.22;64.05
61035;BME280;46916;40.564;-7.958;2023-01-26T02:10:19;98346.31;;;4.19;64.08
61035;BME280;46916;40.564;-7.958;2023-01-26T02:12:26;98356.69;;;4.19;63.80
61035;BME280;46916;40.564;-7.958;2023-01-26T02:14:34;98356.13;;;4.12;63.69
61035;BME280;46916;40.564;-7.958;2023-01-26T02:16:37;98357.56;;;3.99;63.85
61035;BME280;46916;40.564;-7.958;2023-01-26T02:18:45;98351.28;;;3.84;64.44
61035;BME280;46916;40.564;-7.958;2023-01-26T02:20:56;98357.84;;;3.72;65.08
61035;BME280;46916;40.564;-7.958;2023-01-26T02:23:19;98358.91;;;3.67;65.14
61035;BME280;46916;40.564;-7.958;2023-01-26T02:28:03;98350.19;;;3.69;65.29
61035;BME280;46916;40.564;-7.958;2023-01-26T02:30:15;98353.41;;;3.54;65.56
61035;BME280;46916;40.564;-7.958;2023-01-26T02:32:24;98360.91;;;3.40;65.92
61035;BME280;46916;40.564;-7.958;2023-01-26T02:34:30;98353.88;;;3.21;66.38
61035;BME280;46916;40.564;-7.958;2023-01-26T02:36:34;98343.41;;;3.25;66.61
61035;BME280;46916;40.564;-7.958;2023-01-26T02:38:48;98356.69;;;3.37;66.82
61035;BME280;46916;40.564;-7.958;2023-01-26T02:41:01;98342.72;;;3.41;66.31
61035;BME280;46916;40.564;-7.958;2023-01-26T02:43:05;98334.56;;;3.51;66.03
61035;BME280;46916;40.564;-7.958;2023-01-26T02:45:11;98334.19;;;3.60;65.08
61035;BME280;46916;40.564;-7.958;2023-01-26T02:47:20;98334.00;;;3.64;65.25
61035;BME280;46916;40.564;-7.958;2023-01-26T02:49:27;98335.44;;;3.71;65.79
61035;BME280;46916;40.564;-7.958;2023-01-26T02:51:53;98328.34;;;3.75;64.96
61035;BME280;46916;40.564;-7.958;2023-01-26T02:54:00;98318.69;;;3.79;64.52
61035;BME280;46916;40.564;-7.958;2023-01-26T02:56:06;98311.63;;;3.82;64.48
61035;BME280;46916;40.564;-7.958;2023-01-26T02:58:13;98317.81;;;3.80;64.64
61035;BME280;46916;40.564;-7.958;2023-01-26T03:00:24;98315.25;;;3.78;64.30
61035;BME280;46916;40.564;-7.958;2023-01-26T03:02:28;98314.75;;;3.70;65.12
61035;BME280;46916;40.564;-7.958;2023-01-26T03:04:35;98325.91;;;3.72;65.21
61035;BME280;46916;40.564;-7.958;2023-01-26T03:06:43;98319.09;;;3.69;65.16
61035;BME280;46916;40.564;-7.958;2023-01-26T03:08:49;98320.97;;;3.66;65.42
61035;BME280;46916;40.564;-7.958;2023-01-26T03:10:57;98326.94;;;3.68;65.26
61035;BME280;46916;40.564;-7.958;2023-01-26T03:13:06;98321.75;;;3.68;65.04
61035;BME280;46916;40.564;-7.958;2023-01-26T03:15:11;98315.75;;;3.67;65.36
61035;BME280;46916;40.564;-7.958;2023-01-26T03:17:31;98318.78;;;3.77;65.41
61035;BME280;46916;40.564;-7.958;2023-01-26T03:19:42;98303.97;;;3.79;65.54
61035;BME280;46916;40.564;-7.958;2023-01-26T03:22:07;98294.53;;;3.78;65.23
61035;BME280;46916;40.564;-7.958;2023-01-26T03:24:29;98311.72;;;3.81;65.29
61035;BME280;46916;40.564;-7.958;2023-01-26T03:26:48;98296.41;;;3.75;64.81
61035;BME280;46916;40.564;-7.958;2023-01-26T03:29:08;98302.31;;;3.78;64.94
61035;BME280;46916;40.564;-7.958;2023-01-26T03:31:14;98297.25;;;3.75;64.98
61035;BME280;46916;40.564;-7.958;2023-01-26T03:33:18;98293.78;;;3.76;64.96
61035;BME280;46916;40.564;-7.958;2023-01-26T03:35:25;98292.66;;;3.82;64.60
61035;BME280;46916;40.564;-7.958;2023-01-26T03:37:29;98283.22;;;3.81;64.75
61035;BME280;46916;40.564;-7.958;2023-01-26T03:39:48;98289.16;;;3.83;64.51
61035;BME280;46916;40.564;-7.958;2023-01-26T03:42:16;98287.47;;;3.82;65.12
61035;BME280;46916;40.564;-7.958;2023-01-26T03:44:40;98288.31;;;3.82;64.64
61035;BME280;46916;40.564;-7.958;2023-01-26T03:47:05;98276.34;;;3.80;64.75
61035;BME280;46916;40.564;-7.958;2023-01-26T03:49:30;98273.03;;;3.76;65.08
61035;BME280;46916;40.564;-7.958;2023-01-26T03:51:50;98267.88;;;3.76;64.51
61035;BME280;46916;40.564;-7.958;2023-01-26T03:54:13;98268.56;;;3.80;65.11
61035;BME280;46916;40.564;-7.958;2023-01-26T03:56:37;98260.94;;;3.77;64.63
61035;BME280;46916;40.564;-7.958;2023-01-26T03:58:49;98258.22;;;3.80;64.77
61035;BME280;46916;40.564;-7.958;2023-01-26T04:00:56;98253.91;;;3.79;64.90
61035;BME280;46916;40.564;-7.958;2023-01-26T04:03:03;98260.63;;;3.83;65.13
61035;BME280;46916;40.564;-7.958;2023-01-26T04:05:28;98265.78;;;3.84;65.12
61035;BME280;46916;40.564;-7.958;2023-01-26T04:07:53;98260.84;;;3.78;64.74
61035;BME280;46916;40.564;-7.958;2023-01-26T04:10:20;98262.00;;;3.71;64.74
61035;BME280;46916;40.564;-7.958;2023-01-26T04:12:29;98256.19;;;3.66;65.31
61035;BME280;46916;40.564;-7.958;2023-01-26T04:14:50;98250.31;;;3.62;65.38
61035;BME280;46916;40.564;-7.958;2023-01-26T04:17:09;98246.69;;;3.66;64.83
61035;BME280;46916;40.564;-7.958;2023-01-26T04:19:33;98245.00;;;3.65;65.17
61035;BME280;46916;40.564;-7.958;2023-01-26T04:21:53;98238.84;;;3.68;65.50
61035;BME280;46916;40.564;-7.958;2023-01-26T04:24:07;98246.56;;;3.69;65.29
61035;BME280;46916;40.564;-7.958;2023-01-26T04:26:22;98233.81;;;3.65;65.37
61035;BME280;46916;40.564;-7.958;2023-01-26T04:28:26;98244.03;;;3.68;65.27
61035;BME280;46916;40.564;-7.958;2023-01-26T04:30:30;98236.19;;;3.69;65.51
61035;BME280;46916;40.564;-7.958;2023-01-26T04:32:37;98223.22;;;3.69;65.62
61035;BME280;46916;40.564;-7.958;2023-01-26T04:34:41;98222.97;;;3.76;65.73
61035;BME280;46916;40.564;-7.958;2023-01-26T04:36:56;98219.59;;;3.73;65.10
61035;BME280;46916;40.564;-7.958;2023-01-26T04:39:03;98216.16;;;3.73;65.14
61035;BME280;46916;40.564;-7.958;2023-01-26T04:41:07;98211.69;;;3.77;65.10
61035;BME280;46916;40.564;-7.958;2023-01-26T04:43:22;98217.63;;;3.79;65.14
61035;BME280;46916;40.564;-7.958;2023-01-26T04:45:28;98209.44;;;3.69;64.82
61035;BME280;46916;40.564;-7.958;2023-01-26T04:47:29;98214.00;;;3.64;65.09
61035;BME280;46916;40.564;-7.958;2023-01-26T04:49:37;98221.75;;;3.64;65.05
61035;BME280;46916;40.564;-7.958;2023-01-26T04:51:43;98213.22;;;3.62;64.84
61035;BME280;46916;40.564;-7.958;2023-01-26T04:53:48;98200.47;;;3.57;64.60
61035;BME280;46916;40.564;-7.958;2023-01-26T04:55:55;98205.63;;;3.57;64.83
61035;BME280;46916;40.564;-7.958;2023-01-26T04:57:58;98189.38;;;3.54;64.54
61035;BME280;46916;40.564;-7.958;2023-01-26T05:00:05;98189.50;;;3.51;64.67
61035;BME280;46916;40.564;-7.958;2023-01-26T05:02:12;98192.09;;;3.51;64.71
61035;BME280;46916;40.564;-7.958;2023-01-26T05:04:21;98185.47;;;3.45;65.04
61035;BME280;46916;40.564;-7.958;2023-01-26T05:06:30;98184.81;;;3.40;65.40
61035;BME280;46916;40.564;-7.958;2023-01-26T05:08:38;98188.38;;;3.37;65.15
61035;BME280;46916;40.564;-7.958;2023-01-26T05:10:41;98174.88;;;3.31;65.36
61035;BME280;46916;40.564;-7.958;2023-01-26T05:13:02;98191.03;;;3.36;66.02
61035;BME280;46916;40.564;-7.958;2023-01-26T05:15:13;98184.03;;;3.38;65.65
61035;BME280;46916;40.564;-7.958;2023-01-26T05:17:44;98168.78;;;3.32;65.90
61035;BME280;46916;40.564;-7.958;2023-01-26T05:20:11;98171.94;;;3.38;65.70
61035;BME280;46916;40.564;-7.958;2023-01-26T05:22:20;98173.69;;;3.38;65.84
61035;BME280;46916;40.564;-7.958;2023-01-26T05:24:42;98171.94;;;3.38;66.12
61035;BME280;46916;40.564;-7.958;2023-01-26T05:27:01;98175.38;;;3.39;66.63
61035;BME280;46916;40.564;-7.958;2023-01-26T05:29:30;98172.63;;;3.42;66.02
61035;BME280;46916;40.564;-7.958;2023-01-26T05:31:38;98163.81;;;3.46;66.08
61035;BME280;46916;40.564;-7.958;2023-01-26T05:33:42;98151.78;;;3.45;66.05
61035;BME280;46916;40.564;-7.958;2023-01-26T05:35:53;98155.16;;;3.47;66.17
61035;BME280;46916;40.564;-7.958;2023-01-26T05:38:01;98143.91;;;3.48;66.34
61035;BME280;46916;40.564;-7.958;2023-01-26T05:40:09;98142.91;;;3.51;66.26
61035;BME280;46916;40.564;-7.958;2023-01-26T05:42:21;98139.44;;;3.52;66.29
61035;BME280;46916;40.564;-7.958;2023-01-26T05:44:47;98142.91;;;3.51;66.09
61035;BME280;46916;40.564;-7.958;2023-01-26T05:46:51;98132.81;;;3.44;65.80
61035;BME280;46916;40.564;-7.958;2023-01-26T05:48:55;98140.38;;;3.49;66.22
61035;BME280;46916;40.564;-7.958;2023-01-26T05:50:56;98146.63;;;3.45;65.86
61035;BME280;46916;40.564;-7.958;2023-01-26T05:53:04;98142.47;;;3.41;65.97
61035;BME280;46916;40.564;-7.958;2023-01-26T05:55:15;98135.97;;;3.32;65.93
61035;BME280;46916;40.564;-7.958;2023-01-26T05:57:25;98145.41;;;3.33;66.17
61035;BME280;46916;40.564;-7.958;2023-01-26T05:59:31;98139.47;;;3.31;66.26
61035;BME280;46916;40.564;-7.958;2023-01-26T06:01:40;98143.66;;;3.34;66.19
61035;BME280;46916;40.564;-7.958;2023-01-26T06:03:47;98144.50;;;3.34;66.26
61035;BME280;46916;40.564;-7.958;2023-01-26T06:05:53;98149.75;;;3.33;66.44
61035;BME280;46916;40.564;-7.958;2023-01-26T06:08:09;98150.53;;;3.35;66.94
61035;BME280;46916;40.564;-7.958;2023-01-26T06:10:23;98159.84;;;3.39;66.85
61035;BME280;46916;40.564;-7.958;2023-01-26T06:12:50;98153.81;;;3.38;66.71
61035;BME280;46916;40.564;-7.958;2023-01-26T06:15:14;98152.97;;;3.38;66.85
61035;BME280;46916;40.564;-7.958;2023-01-26T06:17:23;98137.38;;;3.39;66.61
61035;BME280;46916;40.564;-7.958;2023-01-26T06:19:36;98140.50;;;3.46;66.73
61035;BME280;46916;40.564;-7.958;2023-01-26T06:21:45;98136.03;;;3.50;66.99
61035;BME280;46916;40.564;-7.958;2023-01-26T06:23:46;98132.41;;;3.54;66.96
61035;BME280;46916;40.564;-7.958;2023-01-26T06:26:01;98130.44;;;3.59;66.02
61035;BME280;46916;40.564;-7.958;2023-01-26T06:28:10;98125.34;;;3.57;66.54
61035;BME280;46916;40.564;-7.958;2023-01-26T06:30:22;98132.16;;;3.60;66.25
61035;BME280;46916;40.564;-7.958;2023-01-26T06:32:26;98135.44;;;3.63;66.37
61035;BME280;46916;40.564;-7.958;2023-01-26T06:34:29;98137.13;;;3.64;66.79
61035;BME280;46916;40.564;-7.958;2023-01-26T06:36:36;98125.84;;;3.65;66.73
61035;BME280;46916;40.564;-7.958;2023-01-26T06:38:49;98122.28;;;3.68;66.59
61035;BME280;46916;40.564;-7.958;2023-01-26T06:41:03;98116.94;;;3.71;66.89
61035;BME280;46916;40.564;-7.958;2023-01-26T06:43:12;98117.78;;;3.71;67.06
61035;BME280;46916;40.564;-7.958;2023-01-26T06:45:22;98118.63;;;3.72;66.66
61035;BME280;46916;40.564;-7.958;2023-01-26T06:47:27;98107.63;;;3.67;67.21
61035;BME280;46916;40.564;-7.958;2023-01-26T06:49:30;98115.34;;;3.68;67.39
61035;BME280;46916;40.564;-7.958;2023-01-26T06:51:46;98116.19;;;3.69;66.93
61035;BME280;46916;40.564;-7.958;2023-01-26T06:53:55;98109.31;;;3.68;67.05
61035;BME280;46916;40.564;-7.958;2023-01-26T06:56:12;98109.16;;;3.71;66.76
61035;BME280;46916;40.564;-7.958;2023-01-26T06:58:36;98102.44;;;3.67;66.25
61035;BME280;46916;40.564;-7.958;2023-01-26T07:00:40;98110.50;;;3.61;66.27
61035;BME280;46916;40.564;-7.958;2023-01-26T07:02:52;98108.97;;;3.57;67.26
61035;BME280;46916;40.564;-7.958;2023-01-26T07:04:56;98104.75;;;3.54;66.66
61035;BME280;46916;40.564;-7.958;2023-01-26T07:07:02;98113.31;;;3.56;67.14
61035;BME280;46916;40.564;-7.958;2023-01-26T07:09:03;98104.00;;;3.52;66.92
61035;BME280;46916;40.564;-7.958;2023-01-26T07:11:12;98090.25;;;3.50;66.85
61035;BME280;46916;40.564;-7.958;2023-01-26T07:13:19;98104.69;;;3.56;66.99
61035;BME280;46916;40.564;-7.958;2023-01-26T07:15:28;98102.16;;;3.54;66.90
61035;BME280;46916;40.564;-7.958;2023-01-26T07:17:38;98104.22;;;3.47;67.22
61035;BME280;46916;40.564;-7.958;2023-01-26T07:19:45;98095.78;;;3.42;67.79
61035;BME280;46916;40.564;-7.958;2023-01-26T07:21:50;98090.97;;;3.35;67.52
61035;BME280;46916;40.564;-7.958;2023-01-26T07:23:58;98098.38;;;3.23;68.42
61035;BME280;46916;40.564;-7.958;2023-01-26T07:26:02;98093.47;;;3.17;68.59
61035;BME280;46916;40.564;-7.958;2023-01-26T07:28:08;98093.03;;;3.08;68.70
61035;BME280;46916;40.564;-7.958;2023-01-26T07:30:15;98094.16;;;3.02;69.28
61035;BME280;46916;40.564;-7.958;2023-01-26T07:32:16;98090.78;;;3.00;69.78
61035;BME280;46916;40.564;-7.958;2023-01-26T07:34:21;98085.72;;;2.97;69.65
61035;BME280;46916;40.564;-7.958;2023-01-26T07:36:27;98098.09;;;2.90;69.99
61035;BME280;46916;40.564;-7.958;2023-01-26T07:38:36;98092.09;;;2.90;70.38
61035;BME280;46916;40.564;-7.958;2023-01-26T07:40:50;98095.38;;;2.93;70.18
61035;BME280;46916;40.564;-7.958;2023-01-26T07:43:01;98098.03;;;2.92;70.16
61035;BME280;46916;40.564;-7.958;2023-01-26T07:45:34;98097.13;;;2.93;70.36
61035;BME280;46916;40.564;-7.958;2023-01-26T07:47:45;98086.63;;;2.96;69.70
61035;BME280;46916;40.564;-7.958;2023-01-26T07:49:59;98075.53;;;2.94;69.91
61035;BME280;46916;40.564;-7.958;2023-01-26T07:52:02;98083.34;;;2.92;69.70
61035;BME280;46916;40.564;-7.958;2023-01-26T07:54:12;98096.47;;;2.88;69.88
61035;BME280;46916;40.564;-7.958;2023-01-26T07:56:16;98101.44;;;2.92;69.51
61035;BME280;46916;40.564;-7.958;2023-01-26T07:58:20;98091.91;;;2.94;69.55
61035;BME280;46916;40.564;-7.958;2023-01-26T08:00:29;98094.31;;;2.97;69.40
61035;BME280;46916;40.564;-7.958;2023-01-26T08:02:33;98092.72;;;2.95;69.55
61035;BME280;46916;40.564;-7.958;2023-01-26T08:04:34;98097.78;;;2.98;69.44
61035;BME280;46916;40.564;-7.958;2023-01-26T08:06:34;98104.69;;;2.97;69.45
61035;BME280;46916;40.564;-7.958;2023-01-26T08:08:35;98102.03;;;2.99;69.33
61035;BME280;46916;40.564;-7.958;2023-01-26T08:10:37;98098.34;;;3.05;69.57
61035;BME280;46916;40.564;-7.958;2023-01-26T08:12:37;98102.72;;;3.23;69.36
61035;BME280;46916;40.564;-7.958;2023-01-26T08:14:38;98100.84;;;3.45;68.84
61035;BME280;46916;40.564;-7.958;2023-01-26T08:16:39;98098.88;;;3.69;68.48
61035;BME280;46916;40.564;-7.958;2023-01-26T08:18:44;98099.84;;;3.86;68.01
61035;BME280;46916;40.564;-7.958;2023-01-26T08:20:52;98101.25;;;3.93;67.40
61035;BME280;46916;40.564;-7.958;2023-01-26T08:22:53;98099.50;;;3.93;67.53
61035;BME280;46916;40.564;-7.958;2023-01-26T08:24:54;98101.16;;;3.94;67.35
61035;BME280;46916;40.564;-7.958;2023-01-26T08:26:54;98109.94;;;3.92;67.55
61035;BME280;46916;40.564;-7.958;2023-01-26T08:28:58;98101.47;;;3.88;67.19
61035;BME280;46916;40.564;-7.958;2023-01-26T08:31:16;98102.31;;;3.89;66.91
61035;BME280;46916;40.564;-7.958;2023-01-26T08:33:22;98102.09;;;3.93;67.48
61035;BME280;46916;40.564;-7.958;2023-01-26T08:35:33;98090.78;;;4.13;71.38
61035;BME280;46916;40.564;-7.958;2023-01-26T08:37:34;98094.44;;;4.44;71.38
61035;BME280;46916;40.564;-7.958;2023-01-26T08:39:34;98080.50;;;4.64;70.80
61035;BME280;46916;40.564;-7.958;2023-01-26T08:41:35;98074.81;;;4.73;68.91
61035;BME280;46916;40.564;-7.958;2023-01-26T08:43:36;98074.78;;;4.75;68.00
61035;BME280;46916;40.564;-7.958;2023-01-26T08:45:37;98074.63;;;4.78;68.96
61035;BME280;46916;40.564;-7.958;2023-01-26T08:47:38;98082.09;;;4.84;68.24
61035;BME280;46916;40.564;-7.958;2023-01-26T08:49:39;98091.94;;;4.94;67.77
61035;BME280;46916;40.564;-7.958;2023-01-26T08:51:39;98097.72;;;5.00;67.24
61035;BME280;46916;40.564;-7.958;2023-01-26T08:53:40;98093.22;;;5.03;65.62
61035;BME280;46916;40.564;-7.958;2023-01-26T08:55:40;98104.34;;;5.05;65.29
61035;BME280;46916;40.564;-7.958;2023-01-26T08:57:41;98099.28;;;5.19;64.72
61035;BME280;46916;40.564;-7.958;2023-01-26T08:59:42;98096.72;;;5.35;64.46
61035;BME280;46916;40.564;-7.958;2023-01-26T09:01:43;98087.94;;;5.54;64.04
61035;BME280;46916;40.564;-7.958;2023-01-26T09:03:44;98091.91;;;5.77;62.74
61035;BME280;46916;40.564;-7.958;2023-01-26T09:05:45;98092.78;;;5.91;61.65
61035;BME280;46916;40.564;-7.958;2023-01-26T09:07:46;98095.34;;;6.09;61.87
61035;BME280;46916;40.564;-7.958;2023-01-26T09:09:49;98094.47;;;6.24;61.47
61035;BME280;46916;40.564;-7.958;2023-01-26T09:11:54;98091.63;;;6.29;59.79
61035;BME280;46916;40.564;-7.958;2023-01-26T09:13:54;98090.06;;;6.10;60.82
61035;BME280;46916;40.564;-7.958;2023-01-26T09:16:02;98097.34;;;6.04;61.10
61035;BME280;46916;40.564;-7.958;2023-01-26T09:18:03;98103.84;;;5.97;60.91
61035;BME280;46916;40.564;-7.958;2023-01-26T09:20:05;98103.44;;;5.87;60.85
61035;BME280;46916;40.564;-7.958;2023-01-26T09:22:06;98096.75;;;5.83;61.08
61035;BME280;46916;40.564;-7.958;2023-01-26T09:24:07;98105.56;;;5.64;61.95
61035;BME280;46916;40.564;-7.958;2023-01-26T09:26:08;98102.38;;;5.59;62.22
61035;BME280;46916;40.564;-7.958;2023-01-26T09:28:09;98107.34;;;5.80;61.75
61035;BME280;46916;40.564;-7.958;2023-01-26T09:30:10;98109.59;;;5.86;62.55
61035;BME280;46916;40.564;-7.958;2023-01-26T09:32:11;98110.44;;;6.02;61.84
61035;BME280;46916;40.564;-7.958;2023-01-26T09:34:12;98105.13;;;6.19;61.03
61035;BME280;46916;40.564;-7.958;2023-01-26T09:36:13;98099.94;;;6.19;61.25
61035;BME280;46916;40.564;-7.958;2023-01-26T09:38:14;98110.97;;;6.09;62.07
61035;BME280;46916;40.564;-7.958;2023-01-26T09:40:18;98102.50;;;6.05;61.81
61035;BME280;46916;40.564;-7.958;2023-01-26T09:44:51;98109.03;;;5.97;62.81
61035;BME280;46916;40.564;-7.958;2023-01-26T09:49:09;98104.16;;;6.22;61.09
61035;BME280;46916;40.564;-7.958;2023-01-26T09:51:21;98107.06;;;6.16;61.36
61035;BME280;46916;40.564;-7.958;2023-01-26T09:53:51;98102.88;;;6.29;62.17
61035;BME280;46916;40.564;-7.958;2023-01-26T09:55:50;98098.13;;;6.52;61.82
61035;BME280;46916;40.564;-7.958;2023-01-26T09:58:34;98100.00;;;6.64;60.31
61035;BME280;46916;40.564;-7.958;2023-01-26T10:06:10;98082.13;;;6.88;60.30
61035;BME280;46916;40.564;-7.958;2023-01-26T10:07:44;98065.47;;;7.05;59.99
61035;BME280;46916;40.564;-7.958;2023-01-26T10:09:48;98068.94;;;7.19;59.69
61035;BME280;46916;40.564;-7.958;2023-01-26T10:11:53;98053.50;;;7.31;59.61
61035;BME280;46916;40.564;-7.958;2023-01-26T10:14:03;98049.56;;;7.38;58.44
61035;BME280;46916;40.564;-7.958;2023-01-26T10:16:09;98038.47;;;7.49;58.50
61035;BME280;46916;40.564;-7.958;2023-01-26T10:18:23;98036.88;;;7.60;58.49
61035;BME280;46916;40.564;-7.958;2023-01-26T10:20:46;98019.63;;;7.72;57.43
61035;BME280;46916;40.564;-7.958;2023-01-26T10:22:51;98003.56;;;7.78;57.22
61035;BME280;46916;40.564;-7.958;2023-01-26T10:24:54;97996.22;;;7.85;57.51
61035;BME280;46916;40.564;-7.958;2023-01-26T10:26:57;98000.94;;;7.92;57.55
61035;BME280;46916;40.564;-7.958;2023-01-26T10:28:58;97985.31;;;8.05;57.54
61035;BME280;46916;40.564;-7.958;2023-01-26T10:31:01;97986.94;;;8.21;57.51
61035;BME280;46916;40.564;-7.958;2023-01-26T10:33:23;97999.88;;;8.35;57.63
61035;BME280;46916;40.564;-7.958;2023-01-26T10:35:25;98000.66;;;8.50;57.50
61035;BME280;46916;40.564;-7.958;2023-01-26T10:37:28;97993.56;;;8.64;57.38
61035;BME280;46916;40.564;-7.958;2023-01-26T10:39:29;98000.38;;;8.80;57.73
61035;BME280;46916;40.564;-7.958;2023-01-26T10:41:30;98004.31;;;8.85;57.91
61035;BME280;46916;40.564;-7.958;2023-01-26T10:43:35;98020.22;;;8.95;59.11
61035;BME280;46916;40.564;-7.958;2023-01-26T10:45:44;98023.97;;;9.04;59.12
61035;BME280;46916;40.564;-7.958;2023-01-26T10:48:01;98038.19;;;9.12;58.81
61035;BME280;46916;40.564;-7.958;2023-01-26T10:50:20;98044.34;;;9.11;58.26
61035;BME280;46916;40.564;-7.958;2023-01-26T10:52:23;98051.75;;;9.17;57.82
61035;BME280;46916;40.564;-7.958;2023-01-26T10:54:27;98049.69;;;9.23;56.94
61035;BME280;46916;40.564;-7.958;2023-01-26T10:56:28;98060.84;;;9.25;56.01
61035;BME280;46916;40.564;-7.958;2023-01-26T10:58:47;98064.94;;;9.29;56.14
61035;BME280;46916;40.564;-7.958;2023-01-26T11:00:54;98045.06;;;9.26;56.40
61035;BME280;46916;40.564;-7.958;2023-01-26T11:03:04;98041.59;;;9.26;56.78
61035;BME280;46916;40.564;-7.958;2023-01-26T11:07:31;98037.22;;;9.13;56.46
61035;BME280;46916;40.564;-7.958;2023-01-26T11:09:32;98032.31;;;9.09;56.84
61035;BME280;46916;40.564;-7.958;2023-01-26T11:11:33;98018.88;;;9.02;56.70
61035;BME280;46916;40.564;-7.958;2023-01-26T11:13:34;98034.94;;;9.09;57.21
61035;BME280;46916;40.564;-7.958;2023-01-26T11:15:42;98028.47;;;9.14;56.73
61035;BME280;46916;40.564;-7.958;2023-01-26T11:20:04;98025.09;;;9.25;56.97
61035;BME280;46916;40.564;-7.958;2023-01-26T11:27:05;98031.88;;;9.40;57.97
61035;BME280;46916;40.564;-7.958;2023-01-26T11:31:34;98024.31;;;9.49;57.43
61035;BME280;46916;40.564;-7.958;2023-01-26T11:34:00;98009.88;;;9.56;57.68
61035;BME280;46916;40.564;-7.958;2023-01-26T11:40:57;97999.09;;;9.60;56.21
61035;BME280;46916;40.564;-7.958;2023-01-26T11:48:30;97988.72;;;9.59;56.98
61035;BME280;46916;40.564;-7.958;2023-01-26T11:50:39;97982.56;;;9.60;57.12
61035;BME280;46916;40.564;-7.958;2023-01-26T11:57:25;97962.34;;;9.62;57.26
61035;BME280;46916;40.564;-7.958;2023-01-26T11:59:33;97964.63;;;9.66;57.53
61035;BME280;46916;40.564;-7.958;2023-01-26T12:04:03;97943.16;;;9.74;56.96
61035;BME280;46916;40.564;-7.958;2023-01-26T12:06:15;97934.63;;;9.83;57.18