sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41922;DHT22;27609;51.002;5.354;2023-05-07T00:01:16;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:03:41;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:06:07;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:08:32;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:10:58;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:13:24;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:15:49;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:18:15;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:20:41;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:23:07;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:25:32;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:27:58;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:30:29;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:32:54;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:35:20;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:37:46;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:40:11;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:42:37;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:45:03;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:47:29;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:49:57;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:52:25;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:54:51;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:57:17;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T00:59:44;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:02:10;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:04:36;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:07:02;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:09:29;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:11:55;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:14:22;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:16:48;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:19:18;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:21:46;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:24:12;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:26:39;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:29:05;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:31:32;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:33:59;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:36:27;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:38:54;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:41:23;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:43:50;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:46:17;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:48:45;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:51:11;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:56:04;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T01:58:30;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:00:56;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:03:21;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:05:47;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:08:13;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:10:39;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:13:04;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:15:30;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:18:02;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:20:28;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:22:53;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:25:19;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:27:44;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:30:10;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:32:36;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:35:02;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:37:27;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:39:53;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:42:19;15.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:44:44;15.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:47:10;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:49:38;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:52:04;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:54:30;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:56:56;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T02:59:21;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:01:47;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:04:13;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:06:39;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:09:05;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:11:30;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:13:56;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:16:22;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:18:47;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:21:13;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:23:38;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:26:04;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:28:30;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:30:56;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:33:21;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:35:47;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:38:13;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:40:38;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:43:04;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:45:30;15.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:47:56;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:50:21;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:52:47;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:55:13;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T03:57:38;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:00:04;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:02:32;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:04:58;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:07:24;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:09:49;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:12:15;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:14:41;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:17:06;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:19:35;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:22:00;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:24:26;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:26:52;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:29:18;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:31:44;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:34:10;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:36:38;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:39:04;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:41:30;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:43:55;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:46:22;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:48:49;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:51:15;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:53:40;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:56:06;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T04:58:32;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:00:58;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:03:24;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:05:51;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:08:17;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:10:43;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:13:09;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:15:35;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:18:01;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:20:26;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:22:52;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:25:18;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:27:43;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:30:09;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:32:35;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:35:01;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:37:27;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:39:52;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:42:20;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:44:45;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:47:11;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:49:37;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:52:02;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:54:28;18.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:56:54;18.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T05:59:20;18.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:01:46;19.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:04:11;19.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:06:37;19.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:09:03;19.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:11:29;19.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:13:54;19.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:16:20;18.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:18:46;18.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:21:13;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:23:38;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:26:06;17.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:28:32;18.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:31:13;17.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:33:39;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:36:05;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:38:31;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:40:57;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:43:23;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:45:48;17.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:48:14;18.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:50:41;18.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:53:06;18.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:55:32;18.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T06:57:58;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:00:26;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:02:53;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:05:19;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:07:44;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:10:10;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:12:36;17.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:15:01;18.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:17:27;18.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:19:53;19.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:22:19;19.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:24:45;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:27:10;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:29:36;19.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:32:02;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:34:27;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:36:53;21.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:39:18;21.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:41:44;21.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:44:10;21.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:46:38;21.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:49:03;21.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:51:29;21.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:53:55;21.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:56:23;21.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T07:58:49;20.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:01:15;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:03:41;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:06:07;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:08:33;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:10:58;19.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:13:24;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:15:50;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:18:15;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:20:41;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:23:07;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:25:34;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:28:00;21.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:30:26;22.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:32:52;23.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:35:18;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:37:43;25.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:40:09;24.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:42:36;24.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:45:09;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:47:42;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:50:10;25.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:52:36;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:55:03;24.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:57:28;24.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T08:59:55;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:02:20;24.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:04:46;24.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:07:12;23.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:09:37;22.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:12:03;22.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:14:29;22.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:16:56;23.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:19:23;23.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:21:49;23.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:24:16;23.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:26:41;23.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:29:08;25.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:31:38;25.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:34:07;26.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:36:33;26.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:39:02;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:41:30;26.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:43:56;25.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:46:30;26.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:49:01;27.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:51:43;28.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:54:11;29.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:56:38;29.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T09:59:07;27.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:01:35;27.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:04:02;26.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:06:29;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:08:55;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:11:22;27.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:13:48;28.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:16:14;27.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:18:43;27.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:21:17;27.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:23:59;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:26:27;26.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:29:02;25.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:34:16;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:36:43;24.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:39:09;25.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:41:35;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:44:02;23.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:46:28;22.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:51:26;23.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:54:18;22.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T10:56:43;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:02:04;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:04:33;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:12:16;22.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:17:08;22.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:19:51;21.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:25:07;21.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:27:33;21.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:29:59;21.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:32:30;21.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:34:57;21.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:37:24;22.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:39:50;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:42:32;22.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:44:59;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:47:24;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:49:52;22.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:52:19;22.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:54:52;21.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:57:18;21.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T11:59:45;21.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:02:14;21.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:04:39;22.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:07:05;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:09:33;22.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:12:03;22.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:14:29;22.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:16:55;22.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:19:21;22.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:21:48;22.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:24:14;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:26:40;22.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:29:06;22.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:31:32;22.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:33:58;22.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:36:24;22.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:38:51;21.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:41:16;21.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:43:46;22.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:46:12;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:48:44;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:51:11;22.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:53:42;22.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:56:08;23.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T12:58:35;23.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:01:05;23.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:03:32;23.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:06:01;23.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:08:29;23.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:10:56;24.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:13:22;24.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:15:48;23.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:18:14;23.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:20:39;23.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:23:06;23.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:25:31;23.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:27:57;24.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:30:23;24.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:32:49;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:35:16;24.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:37:42;23.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:40:08;23.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:42:34;23.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:44:59;24.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:47:26;24.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:49:51;24.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:52:17;24.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:54:43;24.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:57:09;24.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T13:59:34;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:02:00;24.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:04:26;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:06:52;24.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:09:17;24.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:11:43;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:14:09;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:16:37;24.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:19:03;23.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:21:28;23.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:23:55;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:26:21;24.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:28:48;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:31:14;24.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:33:39;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:36:05;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:38:31;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:40:58;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:43:24;23.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:45:49;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:48:15;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:50:42;24.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:53:08;23.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:55:34;23.50;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T14:58:00;23.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:00:26;23.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:02:52;23.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:05:17;24.20;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:07:44;23.70;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:10:10;23.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:12:36;23.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:15:02;23.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:17:28;23.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:19:53;23.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:22:19;24.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:24:46;23.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:27:12;23.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:29:38;23.30;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:32:03;23.10;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:34:29;23.40;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:36:56;23.60;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:39:24;24.00;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:41:50;23.90;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:44:15;23.80;99.90
41922;DHT22;27609;51.002;5.354;2023-05-07T15:46:41;24.00;99.90