sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69393;SHT31;56582;44.624;20.378;2022-09-09T00:06:59;21.81;77.20
69393;SHT31;56582;44.624;20.378;2022-09-09T00:09:30;21.74;77.33
69393;SHT31;56582;44.624;20.378;2022-09-09T00:12:02;21.64;77.63
69393;SHT31;56582;44.624;20.378;2022-09-09T00:17:04;21.62;76.99
69393;SHT31;56582;44.624;20.378;2022-09-09T00:19:33;21.81;76.35
69393;SHT31;56582;44.624;20.378;2022-09-09T00:22:14;21.89;75.70
69393;SHT31;56582;44.624;20.378;2022-09-09T00:24:52;22.09;75.10
69393;SHT31;56582;44.624;20.378;2022-09-09T00:27:34;22.02;75.25
69393;SHT31;56582;44.624;20.378;2022-09-09T00:30:18;22.01;75.29
69393;SHT31;56582;44.624;20.378;2022-09-09T00:32:49;21.94;75.93
69393;SHT31;56582;44.624;20.378;2022-09-09T00:35:23;21.87;76.07
69393;SHT31;56582;44.624;20.378;2022-09-09T00:37:53;21.82;75.91
69393;SHT31;56582;44.624;20.378;2022-09-09T00:40:32;21.74;75.96
69393;SHT31;56582;44.624;20.378;2022-09-09T00:43:29;21.75;75.69
69393;SHT31;56582;44.624;20.378;2022-09-09T00:54:40;21.75;75.39
69393;SHT31;56582;44.624;20.378;2022-09-09T00:57:23;21.75;75.52
69393;SHT31;56582;44.624;20.378;2022-09-09T01:03:02;21.62;75.90
69393;SHT31;56582;44.624;20.378;2022-09-09T01:08:00;21.40;76.44
69393;SHT31;56582;44.624;20.378;2022-09-09T01:10:41;21.40;76.59
69393;SHT31;56582;44.624;20.378;2022-09-09T01:13:17;21.46;76.05
69393;SHT31;56582;44.624;20.378;2022-09-09T01:15:46;21.50;75.77
69393;SHT31;56582;44.624;20.378;2022-09-09T01:18:14;21.54;75.57
69393;SHT31;56582;44.624;20.378;2022-09-09T01:23:38;21.62;75.17
69393;SHT31;56582;44.624;20.378;2022-09-09T01:26:32;21.61;75.08
69393;SHT31;56582;44.624;20.378;2022-09-09T01:28:59;21.62;75.12
69393;SHT31;56582;44.624;20.378;2022-09-09T01:31:34;21.57;75.37
69393;SHT31;56582;44.624;20.378;2022-09-09T01:34:02;21.48;75.47
69393;SHT31;56582;44.624;20.378;2022-09-09T01:36:38;21.57;75.39
69393;SHT31;56582;44.624;20.378;2022-09-09T01:39:06;21.50;75.49
69393;SHT31;56582;44.624;20.378;2022-09-09T01:41:31;21.48;75.42
69393;SHT31;56582;44.624;20.378;2022-09-09T01:43:57;21.31;75.86
69393;SHT31;56582;44.624;20.378;2022-09-09T01:46:23;21.31;75.79
69393;SHT31;56582;44.624;20.378;2022-09-09T01:48:52;21.31;76.03
69393;SHT31;56582;44.624;20.378;2022-09-09T01:51:19;21.29;76.33
69393;SHT31;56582;44.624;20.378;2022-09-09T01:53:45;21.31;76.12
69393;SHT31;56582;44.624;20.378;2022-09-09T01:56:35;21.33;76.26
69393;SHT31;56582;44.624;20.378;2022-09-09T02:04:43;21.19;76.61
69393;SHT31;56582;44.624;20.378;2022-09-09T02:09:58;21.37;75.23
69393;SHT31;56582;44.624;20.378;2022-09-09T02:12:26;21.50;74.87
69393;SHT31;56582;44.624;20.378;2022-09-09T02:14:56;21.55;74.64
69393;SHT31;56582;44.624;20.378;2022-09-09T02:17:28;21.67;74.37
69393;SHT31;56582;44.624;20.378;2022-09-09T02:20:05;21.69;74.35
69393;SHT31;56582;44.624;20.378;2022-09-09T02:22:33;21.81;74.46
69393;SHT31;56582;44.624;20.378;2022-09-09T02:24:59;21.85;74.02
69393;SHT31;56582;44.624;20.378;2022-09-09T02:27:25;21.91;73.78
69393;SHT31;56582;44.624;20.378;2022-09-09T02:29:53;21.88;73.98
69393;SHT31;56582;44.624;20.378;2022-09-09T02:32:22;21.88;73.97
69393;SHT31;56582;44.624;20.378;2022-09-09T02:35:01;21.81;74.54
69393;SHT31;56582;44.624;20.378;2022-09-09T02:37:32;21.73;74.42
69393;SHT31;56582;44.624;20.378;2022-09-09T02:40:02;21.77;74.29
69393;SHT31;56582;44.624;20.378;2022-09-09T02:42:27;21.79;75.02
69393;SHT31;56582;44.624;20.378;2022-09-09T02:44:53;21.82;74.78
69393;SHT31;56582;44.624;20.378;2022-09-09T02:50:02;21.55;73.61
69393;SHT31;56582;44.624;20.378;2022-09-09T02:52:45;21.73;73.09
69393;SHT31;56582;44.624;20.378;2022-09-09T02:55:24;21.74;72.92
69393;SHT31;56582;44.624;20.378;2022-09-09T02:57:55;21.71;74.92
69393;SHT31;56582;44.624;20.378;2022-09-09T03:00:26;21.71;77.94
69393;SHT31;56582;44.624;20.378;2022-09-09T03:02:53;21.71;77.53
69393;SHT31;56582;44.624;20.378;2022-09-09T03:05:19;21.88;84.27
69393;SHT31;56582;44.624;20.378;2022-09-09T03:07:46;21.77;79.60
69393;SHT31;56582;44.624;20.378;2022-09-09T03:10:11;21.79;79.15
69393;SHT31;56582;44.624;20.378;2022-09-09T03:12:36;21.79;76.58
69393;SHT31;56582;44.624;20.378;2022-09-09T03:15:02;21.71;76.62
69393;SHT31;56582;44.624;20.378;2022-09-09T03:17:28;21.64;76.42
69393;SHT31;56582;44.624;20.378;2022-09-09T03:19:53;21.58;75.63
69393;SHT31;56582;44.624;20.378;2022-09-09T03:22:20;21.62;74.87
69393;SHT31;56582;44.624;20.378;2022-09-09T03:24:46;21.68;74.06
69393;SHT31;56582;44.624;20.378;2022-09-09T03:27:12;21.69;74.10
69393;SHT31;56582;44.624;20.378;2022-09-09T03:29:39;21.77;73.76
69393;SHT31;56582;44.624;20.378;2022-09-09T03:32:05;21.79;73.70
69393;SHT31;56582;44.624;20.378;2022-09-09T03:34:30;21.81;73.72
69393;SHT31;56582;44.624;20.378;2022-09-09T03:36:56;21.87;73.64
69393;SHT31;56582;44.624;20.378;2022-09-09T03:39:22;21.89;73.75
69393;SHT31;56582;44.624;20.378;2022-09-09T03:41:47;21.94;74.01
69393;SHT31;56582;44.624;20.378;2022-09-09T03:44:13;21.94;74.58
69393;SHT31;56582;44.624;20.378;2022-09-09T03:46:39;21.99;75.79
69393;SHT31;56582;44.624;20.378;2022-09-09T03:49:04;21.61;78.54
69393;SHT31;56582;44.624;20.378;2022-09-09T03:51:30;21.75;79.52
69393;SHT31;56582;44.624;20.378;2022-09-09T03:53:55;21.62;80.03
69393;SHT31;56582;44.624;20.378;2022-09-09T03:56:23;21.68;79.97
69393;SHT31;56582;44.624;20.378;2022-09-09T03:58:49;21.29;80.69
69393;SHT31;56582;44.624;20.378;2022-09-09T04:01:14;20.99;81.46
69393;SHT31;56582;44.624;20.378;2022-09-09T04:03:42;20.76;82.41
69393;SHT31;56582;44.624;20.378;2022-09-09T04:06:09;20.81;83.16
69393;SHT31;56582;44.624;20.378;2022-09-09T04:08:36;20.56;83.81
69393;SHT31;56582;44.624;20.378;2022-09-09T04:11:04;20.37;85.12
69393;SHT31;56582;44.624;20.378;2022-09-09T04:13:32;20.07;86.21
69393;SHT31;56582;44.624;20.378;2022-09-09T04:16:00;20.11;87.14
69393;SHT31;56582;44.624;20.378;2022-09-09T04:18:27;20.00;88.01
69393;SHT31;56582;44.624;20.378;2022-09-09T04:20:53;20.09;88.34
69393;SHT31;56582;44.624;20.378;2022-09-09T04:23:23;19.79;89.24
69393;SHT31;56582;44.624;20.378;2022-09-09T04:25:54;19.90;89.16
69393;SHT31;56582;44.624;20.378;2022-09-09T04:28:21;20.04;88.49
69393;SHT31;56582;44.624;20.378;2022-09-09T04:30:47;20.20;88.32
69393;SHT31;56582;44.624;20.378;2022-09-09T04:33:13;20.28;88.39
69393;SHT31;56582;44.624;20.378;2022-09-09T04:35:43;20.41;88.11
69393;SHT31;56582;44.624;20.378;2022-09-09T04:38:09;20.51;87.71
69393;SHT31;56582;44.624;20.378;2022-09-09T04:40:35;20.56;87.28
69393;SHT31;56582;44.624;20.378;2022-09-09T04:43:01;20.61;87.40
69393;SHT31;56582;44.624;20.378;2022-09-09T04:45:27;20.62;87.51
69393;SHT31;56582;44.624;20.378;2022-09-09T04:47:53;20.58;87.45
69393;SHT31;56582;44.624;20.378;2022-09-09T04:50:19;20.67;87.52
69393;SHT31;56582;44.624;20.378;2022-09-09T04:52:44;20.68;87.30
69393;SHT31;56582;44.624;20.378;2022-09-09T04:55:10;20.64;87.06
69393;SHT31;56582;44.624;20.378;2022-09-09T04:57:38;20.59;86.97
69393;SHT31;56582;44.624;20.378;2022-09-09T05:00:04;20.53;87.12
69393;SHT31;56582;44.624;20.378;2022-09-09T05:02:30;20.47;87.72
69393;SHT31;56582;44.624;20.378;2022-09-09T05:04:57;20.58;87.34
69393;SHT31;56582;44.624;20.378;2022-09-09T05:07:23;20.59;86.77
69393;SHT31;56582;44.624;20.378;2022-09-09T05:09:49;20.67;86.98
69393;SHT31;56582;44.624;20.378;2022-09-09T05:12:15;20.62;87.24
69393;SHT31;56582;44.624;20.378;2022-09-09T05:14:42;20.65;87.07
69393;SHT31;56582;44.624;20.378;2022-09-09T05:17:08;20.64;87.18
69393;SHT31;56582;44.624;20.378;2022-09-09T05:19:33;20.56;87.20
69393;SHT31;56582;44.624;20.378;2022-09-09T05:21:59;20.68;88.76
69393;SHT31;56582;44.624;20.378;2022-09-09T05:24:25;20.67;87.86
69393;SHT31;56582;44.624;20.378;2022-09-09T05:26:51;20.68;87.21
69393;SHT31;56582;44.624;20.378;2022-09-09T05:29:17;20.73;86.99
69393;SHT31;56582;44.624;20.378;2022-09-09T05:31:45;20.67;87.29
69393;SHT31;56582;44.624;20.378;2022-09-09T05:34:10;20.72;87.54
69393;SHT31;56582;44.624;20.378;2022-09-09T05:36:36;20.71;87.51
69393;SHT31;56582;44.624;20.378;2022-09-09T05:39:02;20.45;89.71
69393;SHT31;56582;44.624;20.378;2022-09-09T05:41:28;20.42;89.97
69393;SHT31;56582;44.624;20.378;2022-09-09T05:43:54;20.49;89.79
69393;SHT31;56582;44.624;20.378;2022-09-09T05:46:21;20.76;88.78
69393;SHT31;56582;44.624;20.378;2022-09-09T05:48:48;20.53;89.51
69393;SHT31;56582;44.624;20.378;2022-09-09T05:51:18;20.68;89.84
69393;SHT31;56582;44.624;20.378;2022-09-09T05:53:46;20.83;89.16
69393;SHT31;56582;44.624;20.378;2022-09-09T05:56:17;20.93;89.36
69393;SHT31;56582;44.624;20.378;2022-09-09T05:58:43;21.03;89.49
69393;SHT31;56582;44.624;20.378;2022-09-09T06:01:11;21.10;89.41
69393;SHT31;56582;44.624;20.378;2022-09-09T06:03:39;21.11;89.67
69393;SHT31;56582;44.624;20.378;2022-09-09T06:06:06;21.09;87.63
69393;SHT31;56582;44.624;20.378;2022-09-09T06:08:34;21.06;88.09
69393;SHT31;56582;44.624;20.378;2022-09-09T06:11:08;20.92;88.28
69393;SHT31;56582;44.624;20.378;2022-09-09T06:13:34;20.95;88.65
69393;SHT31;56582;44.624;20.378;2022-09-09T06:16:01;20.92;88.64
69393;SHT31;56582;44.624;20.378;2022-09-09T06:18:26;21.06;88.74
69393;SHT31;56582;44.624;20.378;2022-09-09T06:20:56;21.10;88.30
69393;SHT31;56582;44.624;20.378;2022-09-09T06:23:21;21.22;88.15
69393;SHT31;56582;44.624;20.378;2022-09-09T06:25:47;21.29;88.97
69393;SHT31;56582;44.624;20.378;2022-09-09T06:28:14;21.36;89.05
69393;SHT31;56582;44.624;20.378;2022-09-09T06:30:40;21.47;89.39
69393;SHT31;56582;44.624;20.378;2022-09-09T06:33:06;21.36;89.26
69393;SHT31;56582;44.624;20.378;2022-09-09T06:35:31;21.37;89.07
69393;SHT31;56582;44.624;20.378;2022-09-09T06:37:57;21.31;89.59
69393;SHT31;56582;44.624;20.378;2022-09-09T06:40:24;21.33;89.10
69393;SHT31;56582;44.624;20.378;2022-09-09T06:42:50;21.33;89.46
69393;SHT31;56582;44.624;20.378;2022-09-09T06:45:16;21.36;88.35
69393;SHT31;56582;44.624;20.378;2022-09-09T06:47:43;21.26;88.39
69393;SHT31;56582;44.624;20.378;2022-09-09T06:50:08;21.06;89.84
69393;SHT31;56582;44.624;20.378;2022-09-09T06:52:36;21.11;89.46
69393;SHT31;56582;44.624;20.378;2022-09-09T06:55:01;21.22;88.63
69393;SHT31;56582;44.624;20.378;2022-09-09T06:57:27;21.06;89.34
69393;SHT31;56582;44.624;20.378;2022-09-09T06:59:53;20.85;89.90
69393;SHT31;56582;44.624;20.378;2022-09-09T07:02:19;20.78;90.15
69393;SHT31;56582;44.624;20.378;2022-09-09T07:04:44;20.79;89.84
69393;SHT31;56582;44.624;20.378;2022-09-09T07:07:10;20.85;89.58
69393;SHT31;56582;44.624;20.378;2022-09-09T07:09:37;20.93;89.85
69393;SHT31;56582;44.624;20.378;2022-09-09T07:12:03;20.98;89.84
69393;SHT31;56582;44.624;20.378;2022-09-09T07:14:31;21.04;89.83
69393;SHT31;56582;44.624;20.378;2022-09-09T07:16:56;21.04;89.92
69393;SHT31;56582;44.624;20.378;2022-09-09T07:19:22;21.18;87.79
69393;SHT31;56582;44.624;20.378;2022-09-09T07:21:47;21.20;87.60
69393;SHT31;56582;44.624;20.378;2022-09-09T07:24:13;21.26;87.95
69393;SHT31;56582;44.624;20.378;2022-09-09T07:26:39;21.27;88.09
69393;SHT31;56582;44.624;20.378;2022-09-09T07:29:05;21.31;88.68
69393;SHT31;56582;44.624;20.378;2022-09-09T07:31:33;21.31;88.91
69393;SHT31;56582;44.624;20.378;2022-09-09T07:34:00;21.33;87.80
69393;SHT31;56582;44.624;20.378;2022-09-09T07:36:39;21.44;87.57
69393;SHT31;56582;44.624;20.378;2022-09-09T07:39:11;21.41;88.37
69393;SHT31;56582;44.624;20.378;2022-09-09T07:41:46;21.44;88.60
69393;SHT31;56582;44.624;20.378;2022-09-09T07:44:20;21.46;88.38
69393;SHT31;56582;44.624;20.378;2022-09-09T07:46:50;21.50;88.83
69393;SHT31;56582;44.624;20.378;2022-09-09T07:49:16;21.53;87.63
69393;SHT31;56582;44.624;20.378;2022-09-09T07:51:45;21.54;86.88
69393;SHT31;56582;44.624;20.378;2022-09-09T07:54:12;21.50;88.11
69393;SHT31;56582;44.624;20.378;2022-09-09T07:56:39;21.50;87.72
69393;SHT31;56582;44.624;20.378;2022-09-09T07:59:05;21.58;86.22
69393;SHT31;56582;44.624;20.378;2022-09-09T08:01:33;21.67;86.14
69393;SHT31;56582;44.624;20.378;2022-09-09T08:04:02;21.78;86.74
69393;SHT31;56582;44.624;20.378;2022-09-09T08:06:30;21.75;87.77
69393;SHT31;56582;44.624;20.378;2022-09-09T08:08:55;21.74;88.04
69393;SHT31;56582;44.624;20.378;2022-09-09T08:11:23;21.67;87.94
69393;SHT31;56582;44.624;20.378;2022-09-09T08:13:50;21.62;87.91
69393;SHT31;56582;44.624;20.378;2022-09-09T08:16:21;21.75;88.11
69393;SHT31;56582;44.624;20.378;2022-09-09T08:18:48;21.85;87.44
69393;SHT31;56582;44.624;20.378;2022-09-09T08:21:20;21.82;86.66
69393;SHT31;56582;44.624;20.378;2022-09-09T08:53:28;22.86;83.52
69393;SHT31;56582;44.624;20.378;2022-09-09T08:55:59;23.22;82.51
69393;SHT31;56582;44.624;20.378;2022-09-09T08:58:28;23.46;81.78
69393;SHT31;56582;44.624;20.378;2022-09-09T09:03:30;23.41;82.27
69393;SHT31;56582;44.624;20.378;2022-09-09T09:09:02;23.56;80.27
69393;SHT31;56582;44.624;20.378;2022-09-09T09:11:39;23.92;81.31
69393;SHT31;56582;44.624;20.378;2022-09-09T09:17:02;23.69;79.04
69393;SHT31;56582;44.624;20.378;2022-09-09T09:19:30;23.87;78.13
69393;SHT31;56582;44.624;20.378;2022-09-09T09:22:23;24.10;76.82
69393;SHT31;56582;44.624;20.378;2022-09-09T09:27:58;24.41;77.68
69393;SHT31;56582;44.624;20.378;2022-09-09T09:30:35;24.16;76.87
69393;SHT31;56582;44.624;20.378;2022-09-09T09:36:12;24.21;77.12
69393;SHT31;56582;44.624;20.378;2022-09-09T09:38:52;24.24;77.78
69393;SHT31;56582;44.624;20.378;2022-09-09T09:41:49;24.34;77.09
69393;SHT31;56582;44.624;20.378;2022-09-09T09:44:26;24.37;76.21
69393;SHT31;56582;44.624;20.378;2022-09-09T09:46:53;24.38;75.47
69393;SHT31;56582;44.624;20.378;2022-09-09T09:49:22;24.45;74.99
69393;SHT31;56582;44.624;20.378;2022-09-09T09:51:47;24.69;74.19
69393;SHT31;56582;44.624;20.378;2022-09-09T09:54:27;24.90;73.19
69393;SHT31;56582;44.624;20.378;2022-09-09T09:56:54;24.96;73.40
69393;SHT31;56582;44.624;20.378;2022-09-09T09:59:40;25.31;73.75
69393;SHT31;56582;44.624;20.378;2022-09-09T10:02:19;25.47;75.19
69393;SHT31;56582;44.624;20.378;2022-09-09T10:04:46;25.67;76.04
69393;SHT31;56582;44.624;20.378;2022-09-09T10:07:15;25.86;75.23
69393;SHT31;56582;44.624;20.378;2022-09-09T10:09:42;26.02;76.22
69393;SHT31;56582;44.624;20.378;2022-09-09T10:15:24;26.13;74.03
69393;SHT31;56582;44.624;20.378;2022-09-09T10:34:55;26.84;68.14
69393;SHT31;56582;44.624;20.378;2022-09-09T10:40:50;26.93;71.22
69393;SHT31;56582;44.624;20.378;2022-09-09T10:46:22;26.93;70.10
69393;SHT31;56582;44.624;20.378;2022-09-09T10:52:58;27.05;68.62
69393;SHT31;56582;44.624;20.378;2022-09-09T10:55:31;27.16;65.84
69393;SHT31;56582;44.624;20.378;2022-09-09T10:57:58;27.48;68.66
69393;SHT31;56582;44.624;20.378;2022-09-09T11:03:14;27.62;66.12
69393;SHT31;56582;44.624;20.378;2022-09-09T11:05:49;27.76;66.26
69393;SHT31;56582;44.624;20.378;2022-09-09T11:13:23;27.50;63.65
69393;SHT31;56582;44.624;20.378;2022-09-09T11:15:56;27.78;66.13
69393;SHT31;56582;44.624;20.378;2022-09-09T11:18:28;28.01;65.30
69393;SHT31;56582;44.624;20.378;2022-09-09T11:21:01;28.08;63.00
69393;SHT31;56582;44.624;20.378;2022-09-09T11:23:40;28.08;63.39
69393;SHT31;56582;44.624;20.378;2022-09-09T11:26:12;27.71;65.03
69393;SHT31;56582;44.624;20.378;2022-09-09T11:32:43;27.69;65.89
69393;SHT31;56582;44.624;20.378;2022-09-09T11:40:28;27.32;69.19
69393;SHT31;56582;44.624;20.378;2022-09-09T11:43:04;27.22;68.87
69393;SHT31;56582;44.624;20.378;2022-09-09T11:45:31;27.24;68.88
69393;SHT31;56582;44.624;20.378;2022-09-09T11:48:00;27.31;70.47
69393;SHT31;56582;44.624;20.378;2022-09-09T11:53:04;27.78;68.68
69393;SHT31;56582;44.624;20.378;2022-09-09T11:55:34;27.92;64.01
69393;SHT31;56582;44.624;20.378;2022-09-09T12:00:43;28.37;67.27
69393;SHT31;56582;44.624;20.378;2022-09-09T12:08:56;28.03;68.01
69393;SHT31;56582;44.624;20.378;2022-09-09T12:11:27;27.92;66.58
69393;SHT31;56582;44.624;20.378;2022-09-09T12:13:55;27.85;65.98
69393;SHT31;56582;44.624;20.378;2022-09-09T12:16:32;28.01;67.26
69393;SHT31;56582;44.624;20.378;2022-09-09T12:21:40;28.34;65.98
69393;SHT31;56582;44.624;20.378;2022-09-09T12:24:11;28.49;64.28
69393;SHT31;56582;44.624;20.378;2022-09-09T12:26:38;28.47;62.14
69393;SHT31;56582;44.624;20.378;2022-09-09T12:34:50;28.82;61.52
69393;SHT31;56582;44.624;20.378;2022-09-09T12:37:36;29.02;59.86
69393;SHT31;56582;44.624;20.378;2022-09-09T12:40:05;28.85;63.22
69393;SHT31;56582;44.624;20.378;2022-09-09T12:42:31;28.64;60.11
69393;SHT31;56582;44.624;20.378;2022-09-09T12:45:03;28.76;62.55
69393;SHT31;56582;44.624;20.378;2022-09-09T12:52:42;28.78;59.66
69393;SHT31;56582;44.624;20.378;2022-09-09T12:55:16;28.85;62.44
69393;SHT31;56582;44.624;20.378;2022-09-09T12:57:43;29.09;60.99
69393;SHT31;56582;44.624;20.378;2022-09-09T13:00:21;29.03;61.73
69393;SHT31;56582;44.624;20.378;2022-09-09T13:05:27;28.69;59.24
69393;SHT31;56582;44.624;20.378;2022-09-09T13:10:34;28.79;59.08
69393;SHT31;56582;44.624;20.378;2022-09-09T13:13:00;28.57;64.57
69393;SHT31;56582;44.624;20.378;2022-09-09T13:15:28;28.41;61.56
69393;SHT31;56582;44.624;20.378;2022-09-09T13:17:59;28.40;60.07
69393;SHT31;56582;44.624;20.378;2022-09-09T13:20:27;28.44;60.16
69393;SHT31;56582;44.624;20.378;2022-09-09T13:22:54;28.45;59.72
69393;SHT31;56582;44.624;20.378;2022-09-09T13:25:28;28.59;61.19
69393;SHT31;56582;44.624;20.378;2022-09-09T13:28:02;28.31;65.09
69393;SHT31;56582;44.624;20.378;2022-09-09T13:30:33;28.25;66.52
69393;SHT31;56582;44.624;20.378;2022-09-09T13:33:02;28.22;63.46
69393;SHT31;56582;44.624;20.378;2022-09-09T13:35:28;28.24;61.78
69393;SHT31;56582;44.624;20.378;2022-09-09T13:37:54;28.30;64.36
69393;SHT31;56582;44.624;20.378;2022-09-09T13:40:22;28.28;63.99
69393;SHT31;56582;44.624;20.378;2022-09-09T13:42:52;28.11;62.96
69393;SHT31;56582;44.624;20.378;2022-09-09T13:45:19;28.25;61.53
69393;SHT31;56582;44.624;20.378;2022-09-09T13:47:46;28.22;62.46
69393;SHT31;56582;44.624;20.378;2022-09-09T13:50:28;28.40;60.20
69393;SHT31;56582;44.624;20.378;2022-09-09T13:52:56;28.28;64.93
69393;SHT31;56582;44.624;20.378;2022-09-09T13:55:25;28.28;64.50
69393;SHT31;56582;44.624;20.378;2022-09-09T13:57:56;28.10;63.62
69393;SHT31;56582;44.624;20.378;2022-09-09T14:00:23;27.94;62.62
69393;SHT31;56582;44.624;20.378;2022-09-09T14:02:49;28.14;62.04
69393;SHT31;56582;44.624;20.378;2022-09-09T14:05:15;28.11;63.49
69393;SHT31;56582;44.624;20.378;2022-09-09T14:07:42;28.06;63.16
69393;SHT31;56582;44.624;20.378;2022-09-09T14:10:09;28.06;64.56
69393;SHT31;56582;44.624;20.378;2022-09-09T14:12:34;28.10;62.95
69393;SHT31;56582;44.624;20.378;2022-09-09T14:15:02;27.93;63.57
69393;SHT31;56582;44.624;20.378;2022-09-09T14:17:27;27.83;64.43
69393;SHT31;56582;44.624;20.378;2022-09-09T14:19:56;27.67;64.89
69393;SHT31;56582;44.624;20.378;2022-09-09T14:22:22;27.73;63.06
69393;SHT31;56582;44.624;20.378;2022-09-09T14:24:48;27.62;64.27
69393;SHT31;56582;44.624;20.378;2022-09-09T14:27:14;27.50;64.61
69393;SHT31;56582;44.624;20.378;2022-09-09T14:29:40;27.50;65.58
69393;SHT31;56582;44.624;20.378;2022-09-09T14:32:05;27.52;64.44
69393;SHT31;56582;44.624;20.378;2022-09-09T14:34:31;27.52;64.23
69393;SHT31;56582;44.624;20.378;2022-09-09T14:37:00;27.41;63.51
69393;SHT31;56582;44.624;20.378;2022-09-09T14:39:26;27.24;65.52
69393;SHT31;56582;44.624;20.378;2022-09-09T14:41:51;27.18;65.30
69393;SHT31;56582;44.624;20.378;2022-09-09T14:44:17;27.22;66.75
69393;SHT31;56582;44.624;20.378;2022-09-09T14:46:43;27.21;68.56
69393;SHT31;56582;44.624;20.378;2022-09-09T14:49:08;27.42;67.04
69393;SHT31;56582;44.624;20.378;2022-09-09T14:51:36;27.22;61.95
69393;SHT31;56582;44.624;20.378;2022-09-09T14:54:01;27.15;65.57
69393;SHT31;56582;44.624;20.378;2022-09-09T14:56:29;27.15;65.25
69393;SHT31;56582;44.624;20.378;2022-09-09T14:58:57;27.16;65.01
69393;SHT31;56582;44.624;20.378;2022-09-09T15:01:24;26.91;65.96
69393;SHT31;56582;44.624;20.378;2022-09-09T15:03:57;26.80;68.73
69393;SHT31;56582;44.624;20.378;2022-09-09T15:06:27;26.93;67.17
69393;SHT31;56582;44.624;20.378;2022-09-09T15:08:54;26.74;66.36
69393;SHT31;56582;44.624;20.378;2022-09-09T15:11:23;26.69;64.10
69393;SHT31;56582;44.624;20.378;2022-09-09T15:13:51;26.61;68.01
69393;SHT31;56582;44.624;20.378;2022-09-09T15:16:23;26.52;68.85
69393;SHT31;56582;44.624;20.378;2022-09-09T15:18:52;26.37;68.20
69393;SHT31;56582;44.624;20.378;2022-09-09T15:21:20;26.32;67.10
69393;SHT31;56582;44.624;20.378;2022-09-09T15:23:46;26.31;69.43
69393;SHT31;56582;44.624;20.378;2022-09-09T15:26:12;26.36;69.77
69393;SHT31;56582;44.624;20.378;2022-09-09T15:28:39;26.28;69.04
69393;SHT31;56582;44.624;20.378;2022-09-09T15:31:07;26.25;69.18
69393;SHT31;56582;44.624;20.378;2022-09-09T15:33:35;26.18;67.44
69393;SHT31;56582;44.624;20.378;2022-09-09T15:36:13;26.26;68.82
69393;SHT31;56582;44.624;20.378;2022-09-09T15:38:38;25.99;68.97
69393;SHT31;56582;44.624;20.378;2022-09-09T15:41:04;25.98;69.25
69393;SHT31;56582;44.624;20.378;2022-09-09T15:43:30;25.96;68.74
69393;SHT31;56582;44.624;20.378;2022-09-09T15:46:00;25.88;68.68
69393;SHT31;56582;44.624;20.378;2022-09-09T15:48:31;25.84;69.16
69393;SHT31;56582;44.624;20.378;2022-09-09T15:51:02;25.80;69.34
69393;SHT31;56582;44.624;20.378;2022-09-09T15:53:28;25.80;68.52
69393;SHT31;56582;44.624;20.378;2022-09-09T15:55:55;25.85;69.80
69393;SHT31;56582;44.624;20.378;2022-09-09T15:58:21;25.81;70.96
69393;SHT31;56582;44.624;20.378;2022-09-09T16:00:46;25.82;69.82
69393;SHT31;56582;44.624;20.378;2022-09-09T16:03:11;25.70;69.97
69393;SHT31;56582;44.624;20.378;2022-09-09T16:05:37;25.43;69.47
69393;SHT31;56582;44.624;20.378;2022-09-09T16:08:02;25.43;71.17
69393;SHT31;56582;44.624;20.378;2022-09-09T16:10:29;25.34;70.87
69393;SHT31;56582;44.624;20.378;2022-09-09T16:12:56;25.28;71.33
69393;SHT31;56582;44.624;20.378;2022-09-09T16:15:21;25.28;70.74
69393;SHT31;56582;44.624;20.378;2022-09-09T16:17:48;25.34;71.06
69393;SHT31;56582;44.624;20.378;2022-09-09T16:20:14;25.13;71.12
69393;SHT31;56582;44.624;20.378;2022-09-09T16:22:41;25.09;70.98
69393;SHT31;56582;44.624;20.378;2022-09-09T16:25:07;25.00;71.67
69393;SHT31;56582;44.624;20.378;2022-09-09T16:27:33;24.93;71.35
69393;SHT31;56582;44.624;20.378;2022-09-09T16:29:59;24.96;71.82
69393;SHT31;56582;44.624;20.378;2022-09-09T16:32:24;24.89;71.98
69393;SHT31;56582;44.624;20.378;2022-09-09T16:34:50;24.85;71.76
69393;SHT31;56582;44.624;20.378;2022-09-09T16:37:15;24.75;71.43
69393;SHT31;56582;44.624;20.378;2022-09-09T16:39:40;24.58;71.97
69393;SHT31;56582;44.624;20.378;2022-09-09T16:42:06;24.59;71.92
69393;SHT31;56582;44.624;20.378;2022-09-09T16:44:31;24.58;72.34
69393;SHT31;56582;44.624;20.378;2022-09-09T16:46:57;24.48;72.23
69393;SHT31;56582;44.624;20.378;2022-09-09T16:49:22;24.40;72.65
69393;SHT31;56582;44.624;20.378;2022-09-09T16:51:49;24.25;72.85
69393;SHT31;56582;44.624;20.378;2022-09-09T16:54:18;24.24;72.14
69393;SHT31;56582;44.624;20.378;2022-09-09T16:56:46;24.11;72.91
69393;SHT31;56582;44.624;20.378;2022-09-09T16:59:14;24.16;73.07
69393;SHT31;56582;44.624;20.378;2022-09-09T17:01:45;24.16;73.22
69393;SHT31;56582;44.624;20.378;2022-09-09T17:04:13;23.86;74.04
69393;SHT31;56582;44.624;20.378;2022-09-09T17:06:47;23.77;75.63
69393;SHT31;56582;44.624;20.378;2022-09-09T17:09:14;23.53;75.25
69393;SHT31;56582;44.624;20.378;2022-09-09T17:11:40;23.52;77.35
69393;SHT31;56582;44.624;20.378;2022-09-09T17:14:08;23.46;78.39
69393;SHT31;56582;44.624;20.378;2022-09-09T17:16:35;23.31;79.07
69393;SHT31;56582;44.624;20.378;2022-09-09T17:19:02;23.26;78.91
69393;SHT31;56582;44.624;20.378;2022-09-09T17:21:30;23.26;78.63
69393;SHT31;56582;44.624;20.378;2022-09-09T17:23:56;23.16;79.20
69393;SHT31;56582;44.624;20.378;2022-09-09T17:26:25;23.15;79.28
69393;SHT31;56582;44.624;20.378;2022-09-09T17:28:52;23.05;78.88
69393;SHT31;56582;44.624;20.378;2022-09-09T17:31:18;22.95;79.12
69393;SHT31;56582;44.624;20.378;2022-09-09T17:33:46;22.87;79.39
69393;SHT31;56582;44.624;20.378;2022-09-09T17:36:18;22.87;78.55
69393;SHT31;56582;44.624;20.378;2022-09-09T17:38:44;22.91;78.85
69393;SHT31;56582;44.624;20.378;2022-09-09T17:41:16;22.93;79.04
69393;SHT31;56582;44.624;20.378;2022-09-09T17:43:43;23.05;78.60
69393;SHT31;56582;44.624;20.378;2022-09-09T17:48:37;22.97;78.08
69393;SHT31;56582;44.624;20.378;2022-09-09T17:51:04;22.88;78.08
69393;SHT31;56582;44.624;20.378;2022-09-09T17:53:35;22.93;77.97
69393;SHT31;56582;44.624;20.378;2022-09-09T17:56:03;23.05;78.30
69393;SHT31;56582;44.624;20.378;2022-09-09T17:58:28;22.93;78.41
69393;SHT31;56582;44.624;20.378;2022-09-09T18:00:54;23.03;78.34
69393;SHT31;56582;44.624;20.378;2022-09-09T18:03:20;22.94;78.44
69393;SHT31;56582;44.624;20.378;2022-09-09T18:05:45;22.94;79.20