sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34403;SDS011;23116;47.660;9.126;2023-04-15T00:01:07;1.13;;;0.77;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:03:35;1.20;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:06:03;1.73;;;1.08;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:08:30;1.35;;;1.05;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:10:58;1.83;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:13:27;2.35;;;0.98;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:15:54;1.70;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:18:22;3.08;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:20:50;2.25;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:23:17;4.25;;;1.27;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:25:44;1.70;;;1.33;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:28:11;2.92;;;1.35;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:30:39;1.48;;;1.27;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:33:48;2.25;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:36:18;1.30;;;0.98;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:38:46;1.38;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:41:20;1.77;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:43:47;2.38;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:46:15;1.20;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:49:01;1.45;;;0.85;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:51:36;2.30;;;0.95;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:54:07;2.95;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:56:41;2.47;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T00:59:12;1.88;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:01:46;2.38;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:04:14;3.08;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:06:42;1.55;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:09:09;2.67;;;1.50;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:11:36;2.13;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:14:03;4.43;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:16:31;1.60;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:18:58;1.45;;;1.23;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:21:25;1.35;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:23:54;1.38;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:26:22;1.58;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:28:49;2.20;;;1.63;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:31:16;1.70;;;1.27;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:33:44;2.22;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:36:12;2.30;;;1.27;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:38:39;2.40;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:41:06;2.30;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:43:34;2.58;;;1.67;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:46:01;2.42;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:48:29;2.33;;;1.48;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:50:57;4.38;;;1.65;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:53:24;2.15;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:55:52;1.00;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T01:58:19;1.05;;;0.95;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:00:46;1.10;;;0.85;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:03:13;2.25;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:05:41;1.30;;;0.80;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:08:08;2.55;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:10:36;0.75;;;0.75;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:13:03;1.60;;;0.95;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:15:30;1.92;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:17:58;1.00;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:20:25;2.13;;;1.08;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:22:54;0.90;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:25:21;2.45;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:27:48;1.33;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:30:16;1.85;;;1.15;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:32:46;2.70;;;1.52;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:35:14;1.52;;;1.33;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:37:44;1.65;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:40:11;2.22;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:42:39;1.52;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:45:08;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:47:39;1.75;;;1.27;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:50:07;2.13;;;1.08;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:52:40;2.88;;;1.33;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:55:08;1.93;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T02:57:36;2.70;;;1.58;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:00:05;1.77;;;1.38;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:02:34;1.13;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:05:02;1.23;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:07:31;1.58;;;1.15;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:09:58;1.20;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:12:25;1.15;;;1.05;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:14:53;1.45;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:17:20;1.73;;;1.23;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:19:47;1.85;;;1.27;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:22:15;1.98;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:27:15;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:29:48;3.53;;;1.77;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:32:16;2.63;;;1.80;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:34:46;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:37:13;2.22;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:39:40;2.00;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:42:07;2.63;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:44:35;1.42;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:47:02;2.15;;;1.15;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:49:29;2.55;;;1.58;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:51:56;2.95;;;1.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:54:24;2.22;;;2.03;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:56:51;2.58;;;1.77;;
34403;SDS011;23116;47.660;9.126;2023-04-15T03:59:18;1.80;;;1.58;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:01:45;1.55;;;1.45;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:04:12;2.33;;;1.27;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:06:39;1.50;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:09:07;1.65;;;1.33;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:11:34;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:14:01;1.20;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:16:29;1.35;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:18:56;1.77;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:21:23;1.60;;;1.23;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:23:50;2.63;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:26:17;1.58;;;1.48;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:28:45;1.60;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:31:12;1.55;;;1.38;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:33:39;2.35;;;1.42;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:36:06;1.08;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:38:34;2.85;;;1.67;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:41:01;2.05;;;1.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:43:29;2.30;;;2.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:45:56;1.85;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:48:23;3.08;;;1.65;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:50:51;2.22;;;1.50;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:53:18;2.72;;;1.63;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:55:45;2.42;;;1.58;;
34403;SDS011;23116;47.660;9.126;2023-04-15T04:58:12;1.52;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:00:39;2.75;;;1.50;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:03:07;1.50;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:05:34;1.20;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:08:05;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:10:32;1.33;;;1.23;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:13:00;1.33;;;1.23;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:15:27;1.95;;;1.50;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:17:54;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:20:21;1.58;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:22:48;1.23;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:25:15;1.73;;;1.55;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:27:43;1.20;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:30:10;1.67;;;1.42;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:32:37;2.55;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:35:05;1.55;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:37:32;1.85;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:40:00;2.05;;;1.50;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:42:28;1.50;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:44:55;1.55;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:47:22;1.35;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:49:49;1.70;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:52:16;2.67;;;1.58;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:54:43;3.95;;;1.52;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:57:11;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T05:59:38;1.45;;;1.33;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:02:08;1.42;;;1.33;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:04:36;1.95;;;1.50;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:07:03;2.63;;;1.55;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:09:30;2.13;;;1.45;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:11:58;1.40;;;1.23;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:14:26;2.20;;;1.55;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:16:53;1.42;;;1.33;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:19:20;1.83;;;1.35;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:21:47;1.80;;;1.42;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:24:14;1.55;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:26:42;1.77;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:29:09;2.95;;;1.42;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:31:36;1.80;;;1.45;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:34:03;1.45;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:36:31;4.47;;;1.48;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:38:58;1.67;;;1.58;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:41:26;2.65;;;1.73;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:43:53;1.63;;;1.52;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:46:20;1.70;;;1.55;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:48:48;2.58;;;1.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:51:15;1.90;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:53:42;2.45;;;1.65;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:56:10;2.53;;;1.85;;
34403;SDS011;23116;47.660;9.126;2023-04-15T06:58:37;1.88;;;1.35;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:01:04;3.25;;;2.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:03:31;2.60;;;2.03;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:05:59;3.63;;;1.83;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:08:30;2.17;;;1.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:10:58;2.45;;;1.55;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:13:26;2.72;;;1.75;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:15:56;2.63;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:18:23;1.95;;;1.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:20:50;2.40;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:23:17;2.85;;;1.35;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:25:45;3.58;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:28:12;2.15;;;1.58;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:30:40;1.50;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:33:07;2.63;;;1.92;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:35:34;2.42;;;1.65;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:38:02;2.33;;;1.55;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:40:29;2.60;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:42:56;1.70;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:45:23;3.15;;;1.65;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:47:51;1.52;;;1.42;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:50:20;1.77;;;1.33;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:52:48;2.20;;;1.52;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:55:16;1.48;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T07:57:45;1.33;;;1.08;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:00:14;2.50;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:02:41;1.50;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:05:11;1.40;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:07:39;2.45;;;1.42;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:10:06;1.90;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:12:34;1.98;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:15:01;2.05;;;0.95;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:17:29;1.98;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:19:56;1.67;;;1.42;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:22:23;2.10;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:24:51;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:27:22;2.40;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:30:01;1.40;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:33:02;1.60;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:35:39;2.47;;;1.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:38:35;1.73;;;1.50;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:43:55;1.73;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:46:34;1.63;;;1.15;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:49:18;1.35;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:54:40;2.08;;;1.55;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:57:27;1.85;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T08:59:58;3.88;;;1.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:02:39;2.28;;;1.65;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:05:07;2.58;;;1.50;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:07:34;2.10;;;1.15;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:10:02;1.65;;;1.35;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:12:29;1.70;;;1.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:15:00;2.35;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:17:29;2.78;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:20:11;1.80;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:22:43;1.20;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:27:58;1.35;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:30:27;2.13;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:32:58;1.42;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:35:28;1.45;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:38:03;1.95;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:40:41;1.23;;;1.08;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:43:08;2.10;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:45:37;1.85;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:48:15;2.00;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:50:47;1.92;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:53:19;2.70;;;1.42;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:55:49;2.17;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T09:58:25;1.73;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:00:54;2.33;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:03:26;1.52;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:05:59;1.20;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:08:31;3.33;;;1.55;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:11:00;1.73;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:13:29;1.90;;;1.27;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:16:00;1.73;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:18:37;2.97;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:21:09;2.03;;;1.48;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:23:38;1.80;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:26:05;2.83;;;1.65;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:28:33;1.70;;;1.45;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:31:00;2.97;;;1.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:33:28;1.33;;;1.23;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:35:56;1.55;;;1.38;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:38:30;1.67;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:41:14;1.23;;;0.93;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:46:37;2.63;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:49:10;1.60;;;1.05;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:51:43;1.00;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:54:17;1.73;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T10:59:36;2.67;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:02:37;1.83;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:05:08;1.85;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:12:55;1.33;;;0.77;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:15:37;2.13;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:18:16;1.27;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:20:55;2.03;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:23:42;0.95;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:26:13;1.45;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:28:41;1.08;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:31:10;1.90;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:36:46;1.67;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:39:13;1.23;;;0.88;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:41:41;1.42;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:44:17;1.65;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:46:45;1.30;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:49:24;1.70;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:51:53;1.73;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:54:21;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:56:51;2.47;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T11:59:18;2.28;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:01:45;2.25;;;1.15;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:04:15;1.30;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:06:47;2.28;;;1.08;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:09:14;1.33;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:11:44;1.55;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:16:54;2.60;;;1.23;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:22:00;1.90;;;1.08;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:24:38;1.95;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:27:08;1.27;;;1.17;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:29:37;1.33;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:32:08;1.00;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:34:40;2.60;;;1.38;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:37:14;1.20;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:39:42;1.85;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:42:15;4.22;;;1.35;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:44:43;1.95;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:47:11;1.58;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:49:38;1.35;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:52:06;2.40;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:54:33;1.75;;;0.93;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:57:00;0.88;;;0.80;;
34403;SDS011;23116;47.660;9.126;2023-04-15T12:59:28;1.15;;;0.80;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:01:55;1.33;;;0.77;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:04:24;1.95;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:06:54;0.90;;;0.88;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:09:21;1.30;;;0.88;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:11:49;0.90;;;0.80;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:14:16;1.27;;;0.68;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:16:44;1.55;;;0.80;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:19:11;0.60;;;0.60;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:21:38;0.93;;;0.82;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:24:06;2.42;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:26:33;1.35;;;0.80;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:29:00;1.45;;;0.88;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:31:27;0.82;;;0.73;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:33:55;1.63;;;0.80;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:36:22;2.15;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:38:51;1.05;;;0.93;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:41:18;2.75;;;0.68;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:43:45;1.67;;;0.73;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:46:12;1.15;;;0.95;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:48:39;2.33;;;0.80;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:51:07;3.80;;;0.93;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:53:34;1.38;;;0.95;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:56:01;2.58;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T13:58:28;0.98;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:00:55;1.02;;;0.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:03:23;2.22;;;0.93;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:05:50;3.05;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:08:20;3.35;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:10:48;1.55;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:13:16;2.63;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:15:46;1.83;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:18:13;1.23;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:20:40;1.42;;;0.63;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:23:07;1.52;;;0.70;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:25:34;3.13;;;0.90;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:28:03;1.25;;;0.93;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:30:30;1.40;;;1.05;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:32:57;1.83;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:35:24;1.95;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:37:52;1.70;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:40:20;1.30;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:42:47;1.77;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:45:14;2.03;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:47:41;3.20;;;1.33;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:50:08;1.90;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:52:36;2.55;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:55:06;1.10;;;1.00;;
34403;SDS011;23116;47.660;9.126;2023-04-15T14:57:35;1.73;;;1.15;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:00:03;1.50;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:02:32;1.60;;;1.30;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:05:00;1.83;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:07:27;2.50;;;1.27;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:09:54;1.70;;;1.20;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:12:21;2.67;;;1.25;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:14:49;2.85;;;1.52;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:17:16;1.70;;;1.10;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:19:46;2.45;;;1.40;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:22:13;1.27;;;1.13;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:24:40;2.67;;;1.42;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:27:07;1.77;;;1.02;;
34403;SDS011;23116;47.660;9.126;2023-04-15T15:29:36;1.23;;;1.02;;