sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37786;DHT22;23625;48.784;9.336;2023-07-24T00:01:16;18.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:03:44;18.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:06:09;18.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:08:35;18.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:11:01;18.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:13:28;18.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:15:53;18.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:18:19;18.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:20:45;18.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:23:10;18.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:25:37;18.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:28:02;18.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:30:28;18.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:32:54;18.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:35:19;18.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:37:45;18.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:40:11;18.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:42:36;18.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:45:02;17.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:47:28;17.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:49:54;17.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:52:21;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:54:47;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:57:13;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T00:59:40;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:02:07;17.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:04:33;17.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:06:59;17.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:09:25;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:11:56;17.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:14:24;17.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:16:50;17.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:22:38;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:27:32;17.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:29:58;17.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:32:24;17.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:34:51;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:37:20;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:39:46;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:42:13;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:44:39;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:47:05;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:49:30;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:51:57;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:54:23;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:56:48;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T01:59:14;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:01:40;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:04:05;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:06:31;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:08:56;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:11:22;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:13:47;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:16:13;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:18:41;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:21:07;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:23:33;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:25:58;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:28:24;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:30:49;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:33:17;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:35:43;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:38:09;17.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:40:35;17.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:43:01;17.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:45:27;16.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:47:52;16.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:50:18;16.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:52:44;16.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:55:09;16.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T02:57:35;16.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:00:01;16.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:02:26;16.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:04:52;16.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:07:17;16.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:09:43;16.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:12:08;16.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:14:34;16.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:17:00;16.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:19:25;16.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:21:51;16.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:24:17;16.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:26:42;16.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:29:09;16.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:31:34;16.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:34:00;16.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:36:25;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:38:51;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:41:16;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:43:42;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:46:07;16.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:48:33;16.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:51:00;16.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:53:27;16.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:55:53;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T03:58:19;15.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:00:45;15.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:03:11;15.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:05:37;15.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:08:02;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:10:29;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:12:56;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:15:22;15.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:17:48;15.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:20:13;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:22:39;16.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:25:05;16.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:27:31;16.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:29:56;16.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:32:22;16.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:34:47;16.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:37:13;16.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:39:39;16.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:42:05;16.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:44:30;16.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:46:58;16.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:49:24;16.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:51:50;16.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:54:17;16.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:56:42;16.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T04:59:08;16.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:01:34;16.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:03:59;16.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:06:25;16.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:08:53;17.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:11:18;17.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:13:44;17.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:16:10;17.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:18:35;17.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:21:01;17.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:23:26;17.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:26:02;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:28:29;17.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:30:54;17.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:33:21;17.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:35:48;17.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:38:15;17.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:40:40;17.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:43:06;18.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:45:31;18.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:47:57;18.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:50:22;18.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:52:48;18.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:55:13;18.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T05:57:39;18.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:00:05;19.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:02:31;19.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:04:57;19.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:07:22;19.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:09:48;19.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:12:14;19.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:14:39;19.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:17:05;19.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:19:31;19.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:21:56;19.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:24:22;19.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:26:49;19.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:29:15;19.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:31:41;19.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:34:06;19.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:36:32;19.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:38:58;19.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:41:23;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:43:49;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:46:15;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:48:40;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:51:06;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:53:31;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:55:57;20.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T06:58:22;20.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:00:48;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:03:14;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:05:39;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:08:05;20.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:10:31;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:12:57;20.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:15:22;20.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:17:48;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:20:14;20.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:22:39;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:25:05;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:27:30;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:29:56;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:32:22;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:34:47;20.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:37:13;20.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:39:38;20.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:42:04;20.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:44:30;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:46:56;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:49:21;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:51:47;20.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:54:13;20.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:56:39;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T07:59:04;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:01:30;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:03:56;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:06:22;21.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:08:47;21.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:11:13;21.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:13:38;21.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:16:11;21.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:18:38;21.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:21:04;21.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:23:32;21.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:25:57;21.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:28:23;21.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:30:58;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:33:24;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:36:00;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:38:27;20.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:41:09;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:43:36;20.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:46:03;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:48:34;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:51:05;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:53:33;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:56:05;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T08:58:31;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:00:58;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:03:24;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:05:50;19.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:08:15;19.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:10:41;19.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:13:07;19.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:15:43;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:18:10;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:20:43;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:23:10;20.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:25:37;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:28:13;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:30:40;20.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:33:06;20.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:35:32;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:38:09;20.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:40:43;20.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:43:21;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:45:48;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:48:15;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:50:43;21.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:53:25;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T09:58:25;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:00:52;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:03:19;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:05:46;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:08:16;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:10:42;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:13:09;21.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:15:40;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:18:08;20.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:20:39;20.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:23:08;20.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:25:36;20.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:28:06;20.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:30:36;20.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:33:18;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:35:47;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:38:15;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:40:42;20.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:43:09;20.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:48:17;20.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:50:45;20.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:53:14;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:55:42;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T10:58:08;19.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:00:34;19.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:03:00;19.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:05:26;19.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:07:52;19.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:10:19;19.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:12:45;19.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:15:11;19.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:17:38;19.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:20:08;19.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:22:33;19.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:24:59;19.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:27:26;19.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:29:52;19.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:32:21;19.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:34:49;19.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:37:15;19.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:39:41;19.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:42:07;19.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:44:32;19.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:47:03;19.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:49:30;19.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:52:06;19.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:54:35;19.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:57:01;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T11:59:27;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:01:53;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:04:19;20.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:06:45;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:09:12;20.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:11:44;20.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:14:11;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:16:36;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:19:03;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:21:29;19.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:23:54;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:26:20;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:28:46;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:31:11;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:33:37;20.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:36:03;20.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:38:28;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:40:54;20.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:43:20;20.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:45:46;21.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:48:11;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:50:37;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:53:02;20.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:55:28;20.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T12:57:55;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:00:21;20.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:02:47;20.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:05:13;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:07:38;21.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:10:04;21.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:12:30;21.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:14:55;21.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:17:21;21.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:19:47;21.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:22:12;21.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:24:38;21.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:27:04;21.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:29:30;22.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:31:56;22.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:34:23;22.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:36:49;22.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:39:15;22.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:41:40;22.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:44:06;22.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:46:31;22.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:48:57;22.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:51:23;22.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:53:48;22.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:56:17;22.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T13:58:44;22.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:01:10;22.60;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:03:35;22.70;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:06:01;22.80;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:08:27;22.90;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:10:52;23.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:13:18;23.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:15:44;23.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:18:09;23.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:20:35;23.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:23:02;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:25:28;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:27:53;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:30:19;23.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:32:45;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:35:10;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:37:36;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:40:01;23.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:42:27;23.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:44:53;23.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:47:19;23.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:49:44;23.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:52:10;23.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:54:35;23.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:57:01;23.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T14:59:27;23.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:01:53;23.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:04:19;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:06:45;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:09:10;23.50;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:11:36;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:14:02;23.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:16:27;23.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:18:53;23.20;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:21:19;23.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:23:44;23.40;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:26:10;23.30;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:28:35;23.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:31:01;23.10;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:33:27;23.00;99.90
37786;DHT22;23625;48.784;9.336;2023-07-24T15:35:54;22.80;99.90