sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2023-04-06T00:01:17;101783.16;;;6.83;42.11
48527;BME280;34317;51.660;5.824;2023-04-06T00:03:44;101779.69;;;6.81;42.29
48527;BME280;34317;51.660;5.824;2023-04-06T00:06:12;101772.69;;;6.80;42.25
48527;BME280;34317;51.660;5.824;2023-04-06T00:08:42;101768.31;;;6.78;42.23
48527;BME280;34317;51.660;5.824;2023-04-06T00:11:10;101765.75;;;6.76;42.32
48527;BME280;34317;51.660;5.824;2023-04-06T00:13:37;101760.50;;;6.73;42.20
48527;BME280;34317;51.660;5.824;2023-04-06T00:16:04;101761.44;;;6.71;42.37
48527;BME280;34317;51.660;5.824;2023-04-06T00:18:32;101762.31;;;6.68;42.68
48527;BME280;34317;51.660;5.824;2023-04-06T00:21:00;101764.09;;;6.66;42.55
48527;BME280;34317;51.660;5.824;2023-04-06T00:23:27;101759.78;;;6.63;42.68
48527;BME280;34317;51.660;5.824;2023-04-06T00:25:55;101753.69;;;6.60;42.43
48527;BME280;34317;51.660;5.824;2023-04-06T00:28:22;101755.47;;;6.58;42.50
48527;BME280;34317;51.660;5.824;2023-04-06T00:30:53;101752.84;;;6.55;42.42
48527;BME280;34317;51.660;5.824;2023-04-06T00:33:22;101753.78;;;6.54;42.63
48527;BME280;34317;51.660;5.824;2023-04-06T00:35:50;101752.03;;;6.50;42.69
48527;BME280;34317;51.660;5.824;2023-04-06T00:38:17;101747.69;;;6.47;42.83
48527;BME280;34317;51.660;5.824;2023-04-06T00:40:45;101738.09;;;6.45;42.67
48527;BME280;34317;51.660;5.824;2023-04-06T00:43:12;101739.88;;;6.42;42.93
48527;BME280;34317;51.660;5.824;2023-04-06T00:45:40;101737.28;;;6.41;42.85
48527;BME280;34317;51.660;5.824;2023-04-06T00:48:08;101739.91;;;6.39;43.07
48527;BME280;34317;51.660;5.824;2023-04-06T00:50:36;101737.28;;;6.38;42.89
48527;BME280;34317;51.660;5.824;2023-04-06T00:53:03;101728.56;;;6.36;43.26
48527;BME280;34317;51.660;5.824;2023-04-06T00:55:30;101731.19;;;6.34;43.22
48527;BME280;34317;51.660;5.824;2023-04-06T00:57:59;101736.47;;;6.34;43.27
48527;BME280;34317;51.660;5.824;2023-04-06T01:00:31;101722.47;;;6.32;43.18
48527;BME280;34317;51.660;5.824;2023-04-06T01:03:00;101729.50;;;6.30;43.46
48527;BME280;34317;51.660;5.824;2023-04-06T01:05:36;101725.16;;;6.29;43.17
48527;BME280;34317;51.660;5.824;2023-04-06T01:08:14;101724.25;;;6.29;43.54
48527;BME280;34317;51.660;5.824;2023-04-06T01:10:42;101719.00;;;6.27;43.48
48527;BME280;34317;51.660;5.824;2023-04-06T01:13:18;101721.63;;;6.27;43.43
48527;BME280;34317;51.660;5.824;2023-04-06T01:15:59;101712.06;;;6.23;43.19
48527;BME280;34317;51.660;5.824;2023-04-06T01:18:33;101716.47;;;6.21;43.47
48527;BME280;34317;51.660;5.824;2023-04-06T01:21:13;101719.16;;;6.18;43.50
48527;BME280;34317;51.660;5.824;2023-04-06T01:23:57;101713.03;;;6.16;43.30
48527;BME280;34317;51.660;5.824;2023-04-06T01:26:33;101708.69;;;6.12;43.50
48527;BME280;34317;51.660;5.824;2023-04-06T01:29:04;101703.50;;;6.09;43.59
48527;BME280;34317;51.660;5.824;2023-04-06T01:31:32;101700.00;;;6.07;43.27
48527;BME280;34317;51.660;5.824;2023-04-06T01:33:59;101707.03;;;6.04;43.46
48527;BME280;34317;51.660;5.824;2023-04-06T01:36:27;101707.09;;;6.01;43.57
48527;BME280;34317;51.660;5.824;2023-04-06T01:39:07;101702.72;;;5.99;43.19
48527;BME280;34317;51.660;5.824;2023-04-06T01:41:37;101689.59;;;5.94;43.43
48527;BME280;34317;51.660;5.824;2023-04-06T01:44:04;101695.78;;;5.92;43.58
48527;BME280;34317;51.660;5.824;2023-04-06T01:46:32;101694.03;;;5.91;43.69
48527;BME280;34317;51.660;5.824;2023-04-06T01:49:02;101693.16;;;5.90;43.70
48527;BME280;34317;51.660;5.824;2023-04-06T01:51:33;101688.78;;;5.89;43.85
48527;BME280;34317;51.660;5.824;2023-04-06T01:54:03;101689.69;;;5.88;44.03
48527;BME280;34317;51.660;5.824;2023-04-06T01:57:10;101682.66;;;5.87;43.88
48527;BME280;34317;51.660;5.824;2023-04-06T01:59:44;101677.41;;;5.87;43.95
48527;BME280;34317;51.660;5.824;2023-04-06T02:02:21;101676.56;;;5.85;43.95
48527;BME280;34317;51.660;5.824;2023-04-06T02:04:58;101666.94;;;5.84;43.96
48527;BME280;34317;51.660;5.824;2023-04-06T02:07:26;101671.34;;;5.82;44.08
48527;BME280;34317;51.660;5.824;2023-04-06T02:09:55;101661.72;;;5.81;44.21
48527;BME280;34317;51.660;5.824;2023-04-06T02:12:31;101663.50;;;5.79;44.16
48527;BME280;34317;51.660;5.824;2023-04-06T02:14:59;101667.00;;;5.78;44.33
48527;BME280;34317;51.660;5.824;2023-04-06T02:17:28;101660.91;;;5.76;44.29
48527;BME280;34317;51.660;5.824;2023-04-06T02:19:56;101664.38;;;5.78;44.37
48527;BME280;34317;51.660;5.824;2023-04-06T02:22:23;101649.50;;;5.77;44.30
48527;BME280;34317;51.660;5.824;2023-04-06T02:24:50;101648.63;;;5.76;44.48
48527;BME280;34317;51.660;5.824;2023-04-06T02:27:18;101645.13;;;5.76;44.49
48527;BME280;34317;51.660;5.824;2023-04-06T02:29:46;101646.03;;;5.75;44.55
48527;BME280;34317;51.660;5.824;2023-04-06T02:32:17;101642.50;;;5.76;44.75
48527;BME280;34317;51.660;5.824;2023-04-06T02:34:45;101640.78;;;5.75;44.47
48527;BME280;34317;51.660;5.824;2023-04-06T02:37:13;101638.16;;;5.75;44.58
48527;BME280;34317;51.660;5.824;2023-04-06T02:39:41;101641.66;;;5.74;44.61
48527;BME280;34317;51.660;5.824;2023-04-06T02:42:09;101638.16;;;5.75;44.90
48527;BME280;34317;51.660;5.824;2023-04-06T02:44:36;101635.53;;;5.75;44.71
48527;BME280;34317;51.660;5.824;2023-04-06T02:47:03;101627.59;;;5.76;44.68
48527;BME280;34317;51.660;5.824;2023-04-06T02:49:30;101633.75;;;5.77;44.97
48527;BME280;34317;51.660;5.824;2023-04-06T02:51:59;101630.22;;;5.78;44.98
48527;BME280;34317;51.660;5.824;2023-04-06T02:54:31;101624.94;;;5.78;44.73
48527;BME280;34317;51.660;5.824;2023-04-06T02:56:59;101617.97;;;5.78;44.82
48527;BME280;34317;51.660;5.824;2023-04-06T02:59:35;101620.53;;;5.80;44.88
48527;BME280;34317;51.660;5.824;2023-04-06T03:02:22;101621.38;;;5.82;45.00
48527;BME280;34317;51.660;5.824;2023-04-06T03:04:50;101617.00;;;5.84;44.77
48527;BME280;34317;51.660;5.824;2023-04-06T03:07:26;101617.84;;;5.86;45.01
48527;BME280;34317;51.660;5.824;2023-04-06T03:09:53;101616.06;;;5.88;44.96
48527;BME280;34317;51.660;5.824;2023-04-06T03:12:20;101612.53;;;5.89;44.97
48527;BME280;34317;51.660;5.824;2023-04-06T03:15:13;101600.31;;;5.88;44.82
48527;BME280;34317;51.660;5.824;2023-04-06T03:17:45;101612.53;;;5.89;44.71
48527;BME280;34317;51.660;5.824;2023-04-06T03:20:27;101613.38;;;5.91;44.96
48527;BME280;34317;51.660;5.824;2023-04-06T03:22:54;101611.59;;;5.93;44.86
48527;BME280;34317;51.660;5.824;2023-04-06T03:25:26;101602.84;;;5.96;45.07
48527;BME280;34317;51.660;5.824;2023-04-06T03:27:58;101601.94;;;5.98;45.28
48527;BME280;34317;51.660;5.824;2023-04-06T03:30:25;101605.41;;;6.00;45.04
48527;BME280;34317;51.660;5.824;2023-04-06T03:32:53;101607.09;;;6.04;45.07
48527;BME280;34317;51.660;5.824;2023-04-06T03:35:23;101603.59;;;6.06;44.93
48527;BME280;34317;51.660;5.824;2023-04-06T03:37:51;101600.09;;;6.07;45.11
48527;BME280;34317;51.660;5.824;2023-04-06T03:40:18;101600.94;;;6.07;45.07
48527;BME280;34317;51.660;5.824;2023-04-06T03:42:46;101601.81;;;6.08;45.11
48527;BME280;34317;51.660;5.824;2023-04-06T03:45:15;101598.31;;;6.09;44.96
48527;BME280;34317;51.660;5.824;2023-04-06T03:47:49;101600.03;;;6.10;45.06
48527;BME280;34317;51.660;5.824;2023-04-06T03:50:17;101592.97;;;6.12;45.14
48527;BME280;34317;51.660;5.824;2023-04-06T03:52:45;101594.72;;;6.13;45.22
48527;BME280;34317;51.660;5.824;2023-04-06T03:55:12;101590.31;;;6.15;45.31
48527;BME280;34317;51.660;5.824;2023-04-06T03:57:39;101593.78;;;6.17;45.09
48527;BME280;34317;51.660;5.824;2023-04-06T04:00:07;101586.75;;;6.17;45.00
48527;BME280;34317;51.660;5.824;2023-04-06T04:02:41;101592.00;;;6.19;45.10
48527;BME280;34317;51.660;5.824;2023-04-06T04:05:08;101591.13;;;6.20;45.34
48527;BME280;34317;51.660;5.824;2023-04-06T04:07:36;101592.84;;;6.21;45.41
48527;BME280;34317;51.660;5.824;2023-04-06T04:10:05;101591.06;;;6.23;45.19
48527;BME280;34317;51.660;5.824;2023-04-06T04:12:33;101591.03;;;6.24;45.07
48527;BME280;34317;51.660;5.824;2023-04-06T04:15:00;101591.03;;;6.26;45.21
48527;BME280;34317;51.660;5.824;2023-04-06T04:17:27;101591.00;;;6.29;45.41
48527;BME280;34317;51.660;5.824;2023-04-06T04:19:55;101587.44;;;6.30;45.32
48527;BME280;34317;51.660;5.824;2023-04-06T04:22:22;101590.91;;;6.32;45.33
48527;BME280;34317;51.660;5.824;2023-04-06T04:24:49;101590.03;;;6.35;45.47
48527;BME280;34317;51.660;5.824;2023-04-06T04:27:17;101590.81;;;6.38;45.55
48527;BME280;34317;51.660;5.824;2023-04-06T04:29:46;101592.56;;;6.39;45.39
48527;BME280;34317;51.660;5.824;2023-04-06T04:32:13;101592.53;;;6.42;45.53
48527;BME280;34317;51.660;5.824;2023-04-06T04:34:40;101599.47;;;6.47;45.66
48527;BME280;34317;51.660;5.824;2023-04-06T04:37:13;101593.31;;;6.48;45.63
48527;BME280;34317;51.660;5.824;2023-04-06T04:39:51;101596.84;;;6.48;45.52
48527;BME280;34317;51.660;5.824;2023-04-06T04:42:18;101588.88;;;6.50;45.59
48527;BME280;34317;51.660;5.824;2023-04-06T04:44:50;101595.91;;;6.51;44.86
48527;BME280;34317;51.660;5.824;2023-04-06T04:47:28;101606.41;;;6.52;45.23
48527;BME280;34317;51.660;5.824;2023-04-06T04:49:55;101599.38;;;6.53;45.28
48527;BME280;34317;51.660;5.824;2023-04-06T04:52:24;101593.22;;;6.54;45.23
48527;BME280;34317;51.660;5.824;2023-04-06T04:55:10;101595.88;;;6.54;45.13
48527;BME280;34317;51.660;5.824;2023-04-06T04:57:38;101595.88;;;6.54;44.93
48527;BME280;34317;51.660;5.824;2023-04-06T05:00:06;101594.13;;;6.53;45.23
48527;BME280;34317;51.660;5.824;2023-04-06T05:02:41;101599.38;;;6.53;45.17
48527;BME280;34317;51.660;5.824;2023-04-06T05:05:16;101592.31;;;6.55;45.04
48527;BME280;34317;51.660;5.824;2023-04-06T05:07:43;101596.72;;;6.56;45.17
48527;BME280;34317;51.660;5.824;2023-04-06T05:10:19;101597.53;;;6.58;45.16
48527;BME280;34317;51.660;5.824;2023-04-06T05:12:54;101592.22;;;6.61;45.27
48527;BME280;34317;51.660;5.824;2023-04-06T05:15:22;101593.97;;;6.62;45.29
48527;BME280;34317;51.660;5.824;2023-04-06T05:17:53;101590.44;;;6.63;45.08
48527;BME280;34317;51.660;5.824;2023-04-06T05:20:28;101587.78;;;6.65;45.21
48527;BME280;34317;51.660;5.824;2023-04-06T05:22:55;101589.50;;;6.67;45.17
48527;BME280;34317;51.660;5.824;2023-04-06T05:25:22;101597.31;;;6.70;45.18
48527;BME280;34317;51.660;5.824;2023-04-06T05:27:53;101579.75;;;6.72;45.21
48527;BME280;34317;51.660;5.824;2023-04-06T05:30:28;101599.00;;;6.76;45.09
48527;BME280;34317;51.660;5.824;2023-04-06T05:32:55;101586.66;;;6.79;45.08
48527;BME280;34317;51.660;5.824;2023-04-06T05:35:26;101590.94;;;6.85;45.25
48527;BME280;34317;51.660;5.824;2023-04-06T05:37:59;101586.47;;;6.89;45.16
48527;BME280;34317;51.660;5.824;2023-04-06T05:40:27;101584.66;;;6.94;45.20
48527;BME280;34317;51.660;5.824;2023-04-06T05:42:54;101581.06;;;6.98;45.13
48527;BME280;34317;51.660;5.824;2023-04-06T05:45:22;101584.47;;;7.03;45.41
48527;BME280;34317;51.660;5.824;2023-04-06T05:47:54;101577.34;;;7.08;45.32
48527;BME280;34317;51.660;5.824;2023-04-06T05:50:28;101580.75;;;7.13;45.32
48527;BME280;34317;51.660;5.824;2023-04-06T05:52:56;101581.56;;;7.18;45.34
48527;BME280;34317;51.660;5.824;2023-04-06T05:55:29;101577.06;;;7.24;45.29
48527;BME280;34317;51.660;5.824;2023-04-06T05:58:09;101579.56;;;7.31;45.33
48527;BME280;34317;51.660;5.824;2023-04-06T06:00:38;101583.84;;;7.37;45.12
48527;BME280;34317;51.660;5.824;2023-04-06T06:03:07;101574.00;;;7.45;45.11
48527;BME280;34317;51.660;5.824;2023-04-06T06:05:36;101571.22;;;7.51;45.55
48527;BME280;34317;51.660;5.824;2023-04-06T06:08:09;101574.59;;;7.59;45.12
48527;BME280;34317;51.660;5.824;2023-04-06T06:10:38;101576.22;;;7.67;45.44
48527;BME280;34317;51.660;5.824;2023-04-06T06:13:08;101571.56;;;7.78;45.05
48527;BME280;34317;51.660;5.824;2023-04-06T06:15:37;101570.47;;;7.88;45.22
48527;BME280;34317;51.660;5.824;2023-04-06T06:18:05;101570.25;;;7.97;45.51
48527;BME280;34317;51.660;5.824;2023-04-06T06:20:32;101562.97;;;8.09;45.50
48527;BME280;34317;51.660;5.824;2023-04-06T06:23:02;101569.75;;;8.19;45.27
48527;BME280;34317;51.660;5.824;2023-04-06T06:25:32;101560.75;;;8.28;45.17
48527;BME280;34317;51.660;5.824;2023-04-06T06:27:59;101561.41;;;8.37;45.01
48527;BME280;34317;51.660;5.824;2023-04-06T06:30:29;101560.31;;;8.48;44.99
48527;BME280;34317;51.660;5.824;2023-04-06T06:32:57;101561.81;;;8.58;45.08
48527;BME280;34317;51.660;5.824;2023-04-06T06:35:25;101558.91;;;8.69;44.90
48527;BME280;34317;51.660;5.824;2023-04-06T06:37:52;101561.25;;;8.80;44.81
48527;BME280;34317;51.660;5.824;2023-04-06T06:40:23;101559.28;;;8.88;44.89
48527;BME280;34317;51.660;5.824;2023-04-06T06:42:52;101555.59;;;8.95;44.82
48527;BME280;34317;51.660;5.824;2023-04-06T06:45:26;101560.63;;;9.04;44.69
48527;BME280;34317;51.660;5.824;2023-04-06T06:47:53;101556.88;;;9.11;44.25
48527;BME280;34317;51.660;5.824;2023-04-06T06:50:21;101556.72;;;9.18;44.25
48527;BME280;34317;51.660;5.824;2023-04-06T06:52:49;101560.09;;;9.23;44.28
48527;BME280;34317;51.660;5.824;2023-04-06T06:55:16;101553.75;;;9.28;44.44
48527;BME280;34317;51.660;5.824;2023-04-06T06:57:46;101552.72;;;9.34;44.22
48527;BME280;34317;51.660;5.824;2023-04-06T07:00:14;101563.16;;;9.40;44.14
48527;BME280;34317;51.660;5.824;2023-04-06T07:02:43;101558.56;;;9.45;43.97
48527;BME280;34317;51.660;5.824;2023-04-06T07:05:11;101557.59;;;9.49;44.28
48527;BME280;34317;51.660;5.824;2023-04-06T07:07:54;101554.75;;;9.55;43.91
48527;BME280;34317;51.660;5.824;2023-04-06T07:10:22;101562.47;;;9.63;44.01
48527;BME280;34317;51.660;5.824;2023-04-06T07:12:50;101555.22;;;9.70;44.10
48527;BME280;34317;51.660;5.824;2023-04-06T07:15:17;101553.22;;;9.78;44.08
48527;BME280;34317;51.660;5.824;2023-04-06T07:17:45;101554.75;;;9.85;43.86
48527;BME280;34317;51.660;5.824;2023-04-06T07:20:13;101556.19;;;9.96;44.04
48527;BME280;34317;51.660;5.824;2023-04-06T07:22:42;101552.47;;;10.03;43.73
48527;BME280;34317;51.660;5.824;2023-04-06T07:25:11;101549.56;;;10.10;43.99
48527;BME280;34317;51.660;5.824;2023-04-06T07:27:40;101553.72;;;10.19;43.88
48527;BME280;34317;51.660;5.824;2023-04-06T07:30:08;101556.97;;;10.27;43.73
48527;BME280;34317;51.660;5.824;2023-04-06T07:32:36;101557.59;;;10.36;43.67
48527;BME280;34317;51.660;5.824;2023-04-06T07:35:04;101552.94;;;10.44;43.78
48527;BME280;34317;51.660;5.824;2023-04-06T07:37:32;101547.44;;;10.50;43.53
48527;BME280;34317;51.660;5.824;2023-04-06T07:39:59;101549.81;;;10.58;43.63
48527;BME280;34317;51.660;5.824;2023-04-06T07:42:27;101542.56;;;10.64;43.63
48527;BME280;34317;51.660;5.824;2023-04-06T07:44:54;101541.53;;;10.68;43.43
48527;BME280;34317;51.660;5.824;2023-04-06T07:47:23;101544.84;;;10.74;43.40
48527;BME280;34317;51.660;5.824;2023-04-06T07:49:50;101542.91;;;10.79;43.33
48527;BME280;34317;51.660;5.824;2023-04-06T07:52:17;101543.63;;;10.84;43.19
48527;BME280;34317;51.660;5.824;2023-04-06T07:54:45;101540.75;;;10.90;43.01
48527;BME280;34317;51.660;5.824;2023-04-06T07:57:12;101544.22;;;10.92;43.11
48527;BME280;34317;51.660;5.824;2023-04-06T07:59:40;101535.38;;;10.93;42.85
48527;BME280;34317;51.660;5.824;2023-04-06T08:02:08;101542.28;;;10.97;43.03
48527;BME280;34317;51.660;5.824;2023-04-06T08:04:35;101540.44;;;10.99;43.03
48527;BME280;34317;51.660;5.824;2023-04-06T08:07:03;101545.50;;;11.05;42.91
48527;BME280;34317;51.660;5.824;2023-04-06T08:09:30;101539.06;;;11.13;42.99
48527;BME280;34317;51.660;5.824;2023-04-06T08:11:57;101536.19;;;11.19;42.78
48527;BME280;34317;51.660;5.824;2023-04-06T08:14:25;101537.72;;;11.26;42.75
48527;BME280;34317;51.660;5.824;2023-04-06T08:16:52;101534.00;;;11.30;42.47
48527;BME280;34317;51.660;5.824;2023-04-06T08:19:20;101542.69;;;11.35;42.62
48527;BME280;34317;51.660;5.824;2023-04-06T08:21:47;101542.44;;;11.41;42.73
48527;BME280;34317;51.660;5.824;2023-04-06T08:24:14;101534.94;;;11.53;42.96
48527;BME280;34317;51.660;5.824;2023-04-06T08:26:42;101537.94;;;11.67;42.68
48527;BME280;34317;51.660;5.824;2023-04-06T08:29:09;101541.91;;;11.79;42.80
48527;BME280;34317;51.660;5.824;2023-04-06T08:31:36;101530.84;;;11.91;42.78
48527;BME280;34317;51.660;5.824;2023-04-06T08:34:04;101540.13;;;12.03;42.70
48527;BME280;34317;51.660;5.824;2023-04-06T08:36:33;101543.19;;;12.14;42.54
48527;BME280;34317;51.660;5.824;2023-04-06T08:39:00;101540.19;;;12.23;42.45
48527;BME280;34317;51.660;5.824;2023-04-06T08:41:28;101533.69;;;12.31;42.30
48527;BME280;34317;51.660;5.824;2023-04-06T08:46:23;101533.03;;;12.46;42.30
48527;BME280;34317;51.660;5.824;2023-04-06T08:48:56;101536.38;;;12.51;42.31
48527;BME280;34317;51.660;5.824;2023-04-06T08:51:25;101534.25;;;12.59;42.18
48527;BME280;34317;51.660;5.824;2023-04-06T08:53:54;101529.56;;;12.66;42.12
48527;BME280;34317;51.660;5.824;2023-04-06T08:56:26;101531.88;;;12.74;42.15
48527;BME280;34317;51.660;5.824;2023-04-06T08:58:55;101527.03;;;12.83;41.96
48527;BME280;34317;51.660;5.824;2023-04-06T09:01:25;101529.47;;;12.88;41.79
48527;BME280;34317;51.660;5.824;2023-04-06T09:03:59;101529.22;;;12.94;41.61
48527;BME280;34317;51.660;5.824;2023-04-06T09:06:28;101534.25;;;13.00;41.75
48527;BME280;34317;51.660;5.824;2023-04-06T09:08:55;101533.88;;;13.10;41.92
48527;BME280;34317;51.660;5.824;2023-04-06T09:11:22;101535.31;;;13.17;41.68
48527;BME280;34317;51.660;5.824;2023-04-06T09:13:53;101533.16;;;13.25;41.89
48527;BME280;34317;51.660;5.824;2023-04-06T09:16:21;101536.25;;;13.36;41.72
48527;BME280;34317;51.660;5.824;2023-04-06T09:18:50;101530.50;;;13.46;41.40
48527;BME280;34317;51.660;5.824;2023-04-06T09:21:18;101537.28;;;13.53;41.64
48527;BME280;34317;51.660;5.824;2023-04-06T09:23:58;101529.78;;;13.61;41.25
48527;BME280;34317;51.660;5.824;2023-04-06T09:26:26;101532.09;;;13.69;41.25
48527;BME280;34317;51.660;5.824;2023-04-06T09:28:55;101529.22;;;13.73;41.18
48527;BME280;34317;51.660;5.824;2023-04-06T09:31:25;101535.97;;;13.80;41.13
48527;BME280;34317;51.660;5.824;2023-04-06T09:33:53;101540.84;;;13.90;40.95
48527;BME280;34317;51.660;5.824;2023-04-06T09:36:34;101542.44;;;13.94;40.92
48527;BME280;34317;51.660;5.824;2023-04-06T09:39:03;101529.81;;;13.97;40.76
48527;BME280;34317;51.660;5.824;2023-04-06T09:41:35;101536.97;;;13.97;40.35
48527;BME280;34317;51.660;5.824;2023-04-06T09:44:07;101531.63;;;13.97;40.42
48527;BME280;34317;51.660;5.824;2023-04-06T09:46:36;101536.97;;;13.97;40.50
48527;BME280;34317;51.660;5.824;2023-04-06T09:49:27;101530.53;;;14.01;40.40
48527;BME280;34317;51.660;5.824;2023-04-06T09:51:59;101533.19;;;14.01;40.42
48527;BME280;34317;51.660;5.824;2023-04-06T09:54:30;101536.50;;;14.06;40.34
48527;BME280;34317;51.660;5.824;2023-04-06T09:57:11;101536.38;;;14.09;40.59
48527;BME280;34317;51.660;5.824;2023-04-06T10:00:01;101533.34;;;14.17;40.44
48527;BME280;34317;51.660;5.824;2023-04-06T10:02:56;101533.88;;;14.24;40.40
48527;BME280;34317;51.660;5.824;2023-04-06T10:08:08;101534.38;;;14.32;40.44
48527;BME280;34317;51.660;5.824;2023-04-06T10:10:36;101535.00;;;14.37;40.14
48527;BME280;34317;51.660;5.824;2023-04-06T10:13:04;101537.44;;;14.41;40.25
48527;BME280;34317;51.660;5.824;2023-04-06T10:15:32;101536.41;;;14.44;40.20
48527;BME280;34317;51.660;5.824;2023-04-06T10:18:00;101534.41;;;14.49;40.08
48527;BME280;34317;51.660;5.824;2023-04-06T10:20:45;101532.38;;;14.54;40.11
48527;BME280;34317;51.660;5.824;2023-04-06T10:25:58;101530.91;;;14.66;40.32
48527;BME280;34317;51.660;5.824;2023-04-06T10:28:35;101534.22;;;14.71;40.13
48527;BME280;34317;51.660;5.824;2023-04-06T10:31:06;101540.06;;;14.78;40.26
48527;BME280;34317;51.660;5.824;2023-04-06T10:33:34;101530.97;;;14.82;40.26
48527;BME280;34317;51.660;5.824;2023-04-06T10:36:11;101544.94;;;14.87;40.24
48527;BME280;34317;51.660;5.824;2023-04-06T10:38:41;101534.13;;;14.90;40.23
48527;BME280;34317;51.660;5.824;2023-04-06T10:41:11;101537.56;;;14.92;40.18
48527;BME280;34317;51.660;5.824;2023-04-06T10:43:40;101535.53;;;14.97;40.35
48527;BME280;34317;51.660;5.824;2023-04-06T10:46:09;101537.88;;;15.04;40.05
48527;BME280;34317;51.660;5.824;2023-04-06T10:48:43;101538.50;;;15.09;39.99
48527;BME280;34317;51.660;5.824;2023-04-06T10:51:15;101536.59;;;15.11;39.97
48527;BME280;34317;51.660;5.824;2023-04-06T10:53:47;101531.25;;;15.11;40.17
48527;BME280;34317;51.660;5.824;2023-04-06T10:56:17;101539.28;;;15.11;40.39
48527;BME280;34317;51.660;5.824;2023-04-06T10:58:49;101529.38;;;15.13;40.51
48527;BME280;34317;51.660;5.824;2023-04-06T11:01:18;101530.16;;;15.15;40.85
48527;BME280;34317;51.660;5.824;2023-04-06T11:03:53;101529.19;;;15.16;40.89
48527;BME280;34317;51.660;5.824;2023-04-06T11:06:25;101526.63;;;15.14;41.21
48527;BME280;34317;51.660;5.824;2023-04-06T11:08:54;101539.88;;;15.16;41.54
48527;BME280;34317;51.660;5.824;2023-04-06T11:11:23;101525.66;;;15.15;41.47
48527;BME280;34317;51.660;5.824;2023-04-06T11:16:26;101524.19;;;15.10;41.58
48527;BME280;34317;51.660;5.824;2023-04-06T11:18:56;101535.00;;;15.07;41.78
48527;BME280;34317;51.660;5.824;2023-04-06T11:21:41;101535.19;;;15.04;41.97
48527;BME280;34317;51.660;5.824;2023-04-06T11:24:15;101531.75;;;15.02;42.27
48527;BME280;34317;51.660;5.824;2023-04-06T11:27:03;101526.56;;;14.98;42.28
48527;BME280;34317;51.660;5.824;2023-04-06T11:29:31;101532.03;;;14.95;42.53
48527;BME280;34317;51.660;5.824;2023-04-06T11:32:03;101530.50;;;14.91;42.59
48527;BME280;34317;51.660;5.824;2023-04-06T11:34:33;101538.66;;;14.88;42.45
48527;BME280;34317;51.660;5.824;2023-04-06T11:37:11;101522.03;;;14.83;42.57
48527;BME280;34317;51.660;5.824;2023-04-06T11:39:40;101531.13;;;14.79;42.72
48527;BME280;34317;51.660;5.824;2023-04-06T11:42:08;101523.34;;;14.74;42.67
48527;BME280;34317;51.660;5.824;2023-04-06T11:44:37;101519.38;;;14.66;42.71
48527;BME280;34317;51.660;5.824;2023-04-06T11:47:10;101517.97;;;14.58;42.99
48527;BME280;34317;51.660;5.824;2023-04-06T11:49:42;101519.97;;;14.53;42.82
48527;BME280;34317;51.660;5.824;2023-04-06T11:52:41;101509.75;;;14.44;43.17
48527;BME280;34317;51.660;5.824;2023-04-06T11:55:13;101511.78;;;14.39;43.32
48527;BME280;34317;51.660;5.824;2023-04-06T11:57:42;101516.44;;;14.35;43.35
48527;BME280;34317;51.660;5.824;2023-04-06T12:00:10;101517.63;;;14.30;43.40
48527;BME280;34317;51.660;5.824;2023-04-06T12:02:39;101512.75;;;14.20;43.58
48527;BME280;34317;51.660;5.824;2023-04-06T12:05:06;101518.34;;;14.14;43.85
48527;BME280;34317;51.660;5.824;2023-04-06T12:07:35;101513.31;;;14.08;43.85
48527;BME280;34317;51.660;5.824;2023-04-06T12:10:04;101518.19;;;14.00;44.02
48527;BME280;34317;51.660;5.824;2023-04-06T12:12:32;101525.53;;;13.95;44.20
48527;BME280;34317;51.660;5.824;2023-04-06T12:14:59;101514.38;;;13.87;44.27
48527;BME280;34317;51.660;5.824;2023-04-06T12:17:26;101507.63;;;13.79;44.69
48527;BME280;34317;51.660;5.824;2023-04-06T12:19:54;101515.03;;;13.73;44.65
48527;BME280;34317;51.660;5.824;2023-04-06T12:22:27;101510.06;;;13.65;44.85
48527;BME280;34317;51.660;5.824;2023-04-06T12:24:55;101506.78;;;13.60;45.05
48527;BME280;34317;51.660;5.824;2023-04-06T12:27:22;101507.03;;;13.54;45.36
48527;BME280;34317;51.660;5.824;2023-04-06T12:29:49;101501.09;;;13.49;45.58
48527;BME280;34317;51.660;5.824;2023-04-06T12:32:17;101504.91;;;13.43;45.59
48527;BME280;34317;51.660;5.824;2023-04-06T12:34:45;101503.41;;;13.37;45.67
48527;BME280;34317;51.660;5.824;2023-04-06T12:37:12;101495.66;;;13.31;45.76
48527;BME280;34317;51.660;5.824;2023-04-06T12:39:39;101503.00;;;13.26;46.06
48527;BME280;34317;51.660;5.824;2023-04-06T12:42:06;101501.38;;;13.22;46.16
48527;BME280;34317;51.660;5.824;2023-04-06T12:44:34;101502.31;;;13.21;46.36
48527;BME280;34317;51.660;5.824;2023-04-06T12:47:01;101499.78;;;13.18;46.47
48527;BME280;34317;51.660;5.824;2023-04-06T12:49:29;101497.19;;;13.16;46.43
48527;BME280;34317;51.660;5.824;2023-04-06T12:51:58;101488.44;;;13.14;46.81
48527;BME280;34317;51.660;5.824;2023-04-06T12:54:25;101490.22;;;13.14;46.89
48527;BME280;34317;51.660;5.824;2023-04-06T12:56:53;101486.78;;;13.12;46.91
48527;BME280;34317;51.660;5.824;2023-04-06T12:59:20;101489.44;;;13.12;47.12
48527;BME280;34317;51.660;5.824;2023-04-06T13:01:48;101477.94;;;13.11;47.27
48527;BME280;34317;51.660;5.824;2023-04-06T13:04:15;101485.84;;;13.13;47.33
48527;BME280;34317;51.660;5.824;2023-04-06T13:06:42;101487.56;;;13.14;47.35
48527;BME280;34317;51.660;5.824;2023-04-06T13:09:10;101480.50;;;13.13;47.28
48527;BME280;34317;51.660;5.824;2023-04-06T13:11:37;101475.19;;;13.13;47.22
48527;BME280;34317;51.660;5.824;2023-04-06T13:14:04;101473.50;;;13.12;47.52
48527;BME280;34317;51.660;5.824;2023-04-06T13:16:31;101471.75;;;13.11;47.43
48527;BME280;34317;51.660;5.824;2023-04-06T13:18:59;101466.44;;;13.11;47.49
48527;BME280;34317;51.660;5.824;2023-04-06T13:21:26;101475.34;;;13.10;47.70