sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3648;DHT22;1840;48.892;15.312;2022-10-16T00:01:08;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:03:38;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:06:07;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:08:35;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:11:06;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:13:35;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:16:05;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:18:34;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:21:04;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:23:33;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:26:03;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:28:31;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:31:03;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:33:31;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:36:01;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:38:30;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:40:59;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:43:39;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:46:14;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:48:46;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:51:18;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:53:48;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:56:17;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T00:58:46;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:01:14;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:03:42;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:06:23;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:09:00;10.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:11:35;10.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:14:13;10.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:16:46;10.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:19:22;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:21:56;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:24:33;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:27:11;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:29:45;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:32:18;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:34:50;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:37:29;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:40:00;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:42:34;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:45:05;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:47:40;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:50:11;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:52:43;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:55:24;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T01:57:55;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:00:24;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:02:55;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:05:27;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:07:57;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:10:30;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:13:05;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:15:34;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:18:03;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:20:34;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:23:04;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:25:36;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:28:10;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:30:42;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:33:14;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:35:44;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:38:15;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:40:45;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:43:15;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:45:44;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:48:12;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:50:40;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:53:08;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:55:36;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T02:58:03;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:00:33;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:03:01;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:05:29;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:07:57;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:10:27;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:12:55;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:15:22;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:17:52;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:20:20;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:22:48;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:25:16;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:27:44;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:30:13;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:32:41;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:35:10;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:37:38;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:40:07;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:42:35;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:45:04;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:47:32;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:50:01;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:52:30;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:54:58;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:57:27;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T03:59:55;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:02:23;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:04:51;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:07:19;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:09:48;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:12:18;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:14:46;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:17:14;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:19:42;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:22:11;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:24:39;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:27:09;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:29:37;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:32:05;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:34:33;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:37:01;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:39:29;9.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:41:57;9.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:44:27;9.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:46:55;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:49:23;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:51:51;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:54:19;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:56:47;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T04:59:18;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:01:48;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:04:16;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:06:44;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:09:12;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:11:40;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:14:08;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:16:36;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:19:06;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:21:53;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:24:21;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:26:50;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:29:18;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:31:49;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:34:18;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:36:47;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:39:15;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:41:44;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:44:12;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:46:40;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:49:08;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:51:37;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:54:05;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:56:33;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T05:59:03;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:01:31;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:04:00;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:06:32;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:09:01;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:11:31;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:14:01;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:16:34;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:19:03;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:21:33;9.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:24:04;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:26:32;9.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:29:01;9.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:31:30;9.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:34:00;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:36:28;10.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:38:56;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:41:26;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:43:57;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:46:26;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:48:54;10.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:51:24;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:53:53;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:56:32;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T06:59:01;10.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:01:30;10.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:03:58;10.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:06:26;10.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:08:57;10.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:11:25;10.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:13:55;10.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:16:24;11.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:18:53;11.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:21:26;11.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:23:57;11.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:26:26;11.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:28:56;11.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:31:25;12.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:33:54;12.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:36:22;12.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:38:50;12.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:41:24;12.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:43:53;13.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:46:24;13.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:48:52;13.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:51:22;13.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:53:52;13.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:56:21;13.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T07:58:50;13.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:01:18;13.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:03:49;13.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:06:19;13.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:08:54;14.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:11:23;13.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:13:51;13.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:16:19;13.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:18:49;14.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:21:19;14.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:23:49;14.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:26:25;14.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:28:56;14.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:31:25;14.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:33:56;14.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:36:25;14.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:38:55;14.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:41:33;14.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:47:14;14.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:49:56;14.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:52:29;14.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:54:59;14.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T08:57:27;14.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:00:00;15.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:02:37;15.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:05:29;15.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:08:09;15.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:10:48;15.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:13:31;15.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:16:14;15.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:18:50;15.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:21:24;15.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:23:54;15.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:26:25;15.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:28:53;15.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:31:22;15.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:33:54;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:36:28;16.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:39:05;16.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:41:39;15.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:44:19;16.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:46:49;16.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:49:22;16.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:52:03;16.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:54:32;16.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:57:06;16.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T09:59:46;16.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:02:16;16.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:04:51;16.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:07:25;16.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:09:58;16.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:12:28;16.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:15:04;16.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:17:45;16.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:20:23;16.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:22:52;16.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:31:11;16.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:33:44;16.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:36:30;16.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:39:06;16.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:42:00;17.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:44:44;17.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:47:24;17.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:50:02;17.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:52:47;17.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:55:37;17.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T10:58:42;17.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:01:16;18.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:03:58;17.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:06:31;17.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:09:03;17.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:11:44;18.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:14:16;18.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:16:50;18.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:19:28;18.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:22:27;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:25:01;18.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:27:37;18.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:30:14;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:35:41;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:38:25;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:40:58;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:43:32;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:46:08;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:48:43;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:51:18;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:53:53;18.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:56:23;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T11:58:56;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:01:31;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:04:06;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:06:42;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:09:16;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:11:47;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:14:33;18.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:17:43;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:20:27;18.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:22:59;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:25:30;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:28:01;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:30:33;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:33:03;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:35:34;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:38:08;18.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:40:46;18.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:43:36;18.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:46:23;18.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:49:06;18.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:51:36;18.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:54:12;18.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:56:49;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T12:59:28;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T13:02:27;18.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T13:08:18;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T13:11:05;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T13:14:06;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T13:16:46;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T13:19:28;18.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T13:22:03;18.80;99.30
3648;DHT22;1840;48.892;15.312;2022-10-16T13:24:51;18.80;98.70
3648;DHT22;1840;48.892;15.312;2022-10-16T13:27:28;18.60;98.30
3648;DHT22;1840;48.892;15.312;2022-10-16T13:30:03;18.50;98.70
3648;DHT22;1840;48.892;15.312;2022-10-16T13:32:37;18.60;98.60
3648;DHT22;1840;48.892;15.312;2022-10-16T13:35:20;18.60;98.00
3648;DHT22;1840;48.892;15.312;2022-10-16T13:37:49;18.70;97.80
3648;DHT22;1840;48.892;15.312;2022-10-16T13:40:21;18.80;97.80
3648;DHT22;1840;48.892;15.312;2022-10-16T13:42:50;18.90;98.00
3648;DHT22;1840;48.892;15.312;2022-10-16T13:45:20;19.00;97.80
3648;DHT22;1840;48.892;15.312;2022-10-16T13:47:48;18.90;97.50
3648;DHT22;1840;48.892;15.312;2022-10-16T13:50:19;19.00;97.10
3648;DHT22;1840;48.892;15.312;2022-10-16T13:52:47;18.90;97.70
3648;DHT22;1840;48.892;15.312;2022-10-16T13:55:17;18.90;97.60
3648;DHT22;1840;48.892;15.312;2022-10-16T13:57:49;18.80;97.70
3648;DHT22;1840;48.892;15.312;2022-10-16T14:00:19;18.80;98.10
3648;DHT22;1840;48.892;15.312;2022-10-16T14:02:54;19.00;98.40
3648;DHT22;1840;48.892;15.312;2022-10-16T14:05:24;19.00;99.00
3648;DHT22;1840;48.892;15.312;2022-10-16T14:07:54;19.10;99.30
3648;DHT22;1840;48.892;15.312;2022-10-16T14:10:25;19.10;99.80
3648;DHT22;1840;48.892;15.312;2022-10-16T14:12:56;19.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:15:33;18.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:18:02;18.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:20:34;18.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:23:04;18.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:25:45;18.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:28:16;18.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:30:51;17.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:33:24;17.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:36:03;17.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:38:32;17.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:41:00;17.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:43:32;17.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:46:02;17.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:48:35;17.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:51:09;17.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:53:41;17.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:56:15;17.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T14:58:44;17.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:01:13;17.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:03:41;17.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:06:11;17.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:08:40;17.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:11:11;17.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:13:40;17.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:16:12;17.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:18:41;17.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:21:15;17.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:23:49;17.40;99.80
3648;DHT22;1840;48.892;15.312;2022-10-16T15:26:17;17.30;99.60
3648;DHT22;1840;48.892;15.312;2022-10-16T15:28:45;17.10;99.70
3648;DHT22;1840;48.892;15.312;2022-10-16T15:31:14;16.90;99.60
3648;DHT22;1840;48.892;15.312;2022-10-16T15:33:59;16.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:36:37;16.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:39:11;16.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:41:40;16.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:44:09;16.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:46:37;16.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:49:05;16.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:51:33;16.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:54:06;16.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:56:35;15.90;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T15:59:07;15.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:01:36;15.60;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:04:05;15.50;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:06:46;15.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:09:15;15.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:11:43;15.30;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:14:13;15.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:16:41;15.20;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:19:09;15.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:21:38;15.10;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:24:06;15.00;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:26:36;14.80;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:29:06;14.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:31:36;14.70;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:34:04;14.40;99.90
3648;DHT22;1840;48.892;15.312;2022-10-16T16:36:33;14.40;99.90