sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4921;SDS011;16625;53.624;10.106;2022-11-30T00:01:31;91.00;;;34.73;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:03:58;78.60;;;31.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:06:25;87.63;;;34.47;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:08:52;75.40;;;31.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:11:23;89.10;;;32.47;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:13:54;88.47;;;35.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:16:21;84.60;;;34.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:18:51;85.10;;;33.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:21:21;93.17;;;35.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:23:49;81.27;;;32.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:26:17;87.90;;;35.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:28:46;101.13;;;36.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:31:18;91.60;;;35.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:33:46;79.10;;;33.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:36:15;87.17;;;36.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:38:44;95.07;;;35.53;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:41:12;93.93;;;35.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:43:39;93.37;;;34.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:46:07;95.77;;;34.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:48:37;91.63;;;33.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:51:05;85.73;;;34.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:53:38;100.17;;;36.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:56:07;78.70;;;32.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T00:58:34;85.90;;;32.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:01:02;83.77;;;32.13;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:03:29;81.07;;;35.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:06:01;83.97;;;34.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:08:28;87.73;;;33.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:11:02;92.07;;;35.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:13:31;88.60;;;33.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:15:59;102.03;;;38.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:18:26;110.80;;;35.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:20:52;82.37;;;33.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:23:21;77.13;;;31.23;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:25:54;98.93;;;35.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:28:21;99.53;;;36.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:30:54;80.80;;;33.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:33:22;92.77;;;33.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:35:56;85.53;;;35.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:38:25;90.00;;;33.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:40:52;105.60;;;34.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:43:19;86.97;;;32.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:45:46;95.40;;;35.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:48:14;92.27;;;35.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:50:41;85.63;;;33.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:53:09;93.13;;;35.23;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:55:38;96.13;;;36.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T01:58:08;110.07;;;35.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:04:01;88.43;;;35.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:06:32;102.53;;;38.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:08:59;82.17;;;33.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:11:28;113.53;;;35.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:13:58;108.43;;;38.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:16:34;105.07;;;37.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:19:26;92.83;;;34.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:22:20;84.50;;;35.47;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:24:58;105.73;;;37.47;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:27:40;113.40;;;36.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:30:21;85.47;;;34.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:32:49;94.60;;;34.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:38:41;105.20;;;35.43;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:41:08;87.40;;;33.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:43:35;112.00;;;37.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:46:04;102.87;;;37.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:48:38;91.90;;;36.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:51:08;99.87;;;32.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:53:38;84.63;;;34.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:56:05;98.07;;;39.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T02:58:32;105.17;;;35.33;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:00:59;97.97;;;35.33;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:03:27;116.00;;;35.53;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:05:54;85.47;;;34.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:08:20;91.40;;;34.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:10:47;101.80;;;35.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:13:14;94.87;;;35.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:15:41;88.87;;;35.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:18:08;94.20;;;31.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:20:40;111.20;;;38.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:23:07;102.93;;;36.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:25:34;105.40;;;38.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:28:04;125.13;;;40.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:30:30;109.67;;;39.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:32:57;115.87;;;34.13;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:35:24;104.37;;;35.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:37:52;97.53;;;38.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:40:21;104.77;;;35.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:42:48;129.80;;;37.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:45:15;102.90;;;32.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:47:42;98.17;;;36.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:50:09;111.53;;;38.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:52:36;100.43;;;36.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:55:05;101.73;;;34.73;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:57:32;119.07;;;39.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T03:59:59;100.60;;;35.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:05:35;120.57;;;37.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:08:02;121.43;;;37.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:10:30;120.70;;;40.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:12:57;114.43;;;36.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:15:24;104.83;;;37.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:17:50;109.87;;;38.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:20:17;133.17;;;38.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:22:44;107.27;;;38.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:25:11;115.10;;;34.63;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:27:39;98.00;;;35.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:30:06;97.50;;;33.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:32:34;120.17;;;35.07;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:35:00;120.43;;;37.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:37:27;134.40;;;36.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:39:54;101.40;;;33.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:42:21;115.60;;;38.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:44:49;109.60;;;35.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:47:16;104.87;;;36.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:49:42;100.57;;;36.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:52:09;98.87;;;34.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:54:36;110.30;;;36.63;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:57:03;120.40;;;36.43;;
4921;SDS011;16625;53.624;10.106;2022-11-30T04:59:30;102.13;;;35.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:01:58;99.57;;;34.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:04:25;119.90;;;39.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:06:52;120.37;;;35.23;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:09:18;103.90;;;33.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:11:45;120.83;;;35.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:14:13;115.83;;;35.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:16:40;101.13;;;34.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:19:08;120.00;;;39.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:21:35;115.80;;;34.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:24:02;118.73;;;35.07;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:26:29;115.30;;;36.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:28:55;112.10;;;34.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:31:22;106.07;;;34.73;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:33:49;115.17;;;37.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:36:17;120.27;;;34.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:38:45;98.17;;;33.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:41:12;95.30;;;33.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:43:39;106.37;;;35.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:46:07;107.93;;;32.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:48:34;95.87;;;33.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:51:05;119.17;;;35.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:53:34;122.40;;;33.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:56:02;110.07;;;34.23;;
4921;SDS011;16625;53.624;10.106;2022-11-30T05:58:29;101.33;;;34.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:00:56;96.90;;;34.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:03:22;115.07;;;33.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:05:49;99.90;;;32.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:08:16;94.63;;;31.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:10:44;121.83;;;34.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:13:12;101.27;;;31.63;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:15:39;114.80;;;34.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:18:07;96.53;;;33.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:20:36;96.93;;;32.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:23:03;94.97;;;30.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:25:30;94.90;;;34.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:27:59;97.47;;;32.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:30:27;117.70;;;33.13;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:32:53;96.47;;;34.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:35:20;120.23;;;35.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:37:47;106.00;;;36.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:40:14;93.13;;;32.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:42:41;107.87;;;33.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:45:10;122.27;;;31.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:47:37;119.97;;;37.33;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:50:04;117.50;;;35.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:52:33;110.83;;;31.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:55:00;111.50;;;35.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:57:27;104.57;;;34.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T06:59:54;97.00;;;34.73;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:02:22;99.83;;;34.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:04:49;87.50;;;31.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:07:16;127.07;;;37.23;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:09:43;81.87;;;33.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:12:10;90.87;;;33.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:14:37;119.50;;;34.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:17:03;84.93;;;33.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:19:32;108.63;;;33.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:21:59;99.50;;;31.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:24:26;111.07;;;32.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:27:11;98.43;;;32.63;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:29:38;85.70;;;33.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:32:06;91.40;;;33.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:34:37;83.23;;;31.93;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:37:05;93.00;;;31.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:39:34;88.23;;;31.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:42:02;100.30;;;34.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:44:29;86.50;;;32.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:46:56;83.90;;;30.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:49:24;91.17;;;32.63;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:51:53;84.70;;;30.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:54:21;85.47;;;29.07;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:56:48;83.33;;;30.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T07:59:15;80.77;;;28.63;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:01:42;88.40;;;31.93;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:04:09;94.63;;;31.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:06:38;93.97;;;33.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:09:06;79.97;;;30.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:11:36;82.27;;;30.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:14:03;85.10;;;30.43;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:16:34;79.57;;;29.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:19:03;91.90;;;33.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:21:30;71.87;;;27.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:23:58;77.67;;;31.07;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:26:27;82.23;;;32.13;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:28:55;70.90;;;28.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:31:25;67.27;;;28.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:33:53;82.80;;;28.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:36:21;74.87;;;28.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:38:50;82.53;;;31.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:41:18;57.53;;;24.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:43:48;61.60;;;24.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:46:16;64.37;;;25.23;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:48:45;77.00;;;28.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:51:13;70.93;;;28.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:53:41;58.00;;;26.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:56:10;76.93;;;26.43;;
4921;SDS011;16625;53.624;10.106;2022-11-30T08:58:39;51.27;;;26.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:01:08;56.60;;;23.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:03:36;55.10;;;26.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:06:04;64.57;;;25.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:08:32;73.17;;;27.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:11:08;64.13;;;26.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:13:39;55.80;;;25.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:16:09;55.57;;;26.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:18:39;53.17;;;23.47;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:21:09;62.57;;;24.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:23:37;63.77;;;27.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:26:06;56.80;;;25.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:28:35;62.70;;;25.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:31:04;50.47;;;26.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:33:33;60.00;;;26.43;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:36:01;61.03;;;27.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:38:30;62.37;;;24.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:40:57;58.90;;;25.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:43:31;55.53;;;25.07;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:46:05;70.23;;;26.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:48:44;51.60;;;22.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:51:18;51.50;;;24.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:53:48;52.13;;;24.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:56:22;52.07;;;23.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T09:58:53;50.97;;;21.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:01:22;56.27;;;25.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:03:50;48.40;;;23.33;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:06:19;56.00;;;23.93;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:11:52;48.30;;;23.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:14:32;56.30;;;23.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:17:14;53.20;;;24.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:19:59;45.00;;;22.63;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:22:40;56.20;;;25.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:25:21;54.13;;;23.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:27:50;52.50;;;23.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:30:19;50.13;;;24.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:32:50;56.93;;;23.47;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:35:25;59.43;;;25.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:38:02;47.17;;;23.43;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:40:39;50.43;;;24.10;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:43:13;54.67;;;24.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:45:47;59.90;;;25.13;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:48:16;43.67;;;23.23;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:50:48;49.70;;;21.27;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:53:17;44.70;;;22.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:55:45;48.23;;;24.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T10:58:21;42.70;;;23.33;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:00:55;45.03;;;22.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:03:27;39.60;;;19.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:06:11;47.33;;;22.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:08:43;44.40;;;22.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:11:27;49.70;;;23.07;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:14:08;50.07;;;22.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:16:50;44.80;;;21.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:19:24;44.27;;;20.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:22:01;46.47;;;24.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:24:30;44.90;;;22.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:26:57;52.60;;;21.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:29:26;43.90;;;21.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:32:05;45.87;;;22.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:34:54;43.37;;;22.43;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:37:24;38.40;;;20.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:39:56;46.53;;;20.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:42:26;41.80;;;20.33;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:44:56;46.27;;;21.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:47:25;42.90;;;19.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:50:04;43.70;;;19.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:52:44;42.13;;;18.23;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:55:12;52.13;;;19.93;;
4921;SDS011;16625;53.624;10.106;2022-11-30T11:57:43;44.50;;;20.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:00:14;41.43;;;21.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:02:45;42.17;;;20.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:05:19;46.07;;;20.33;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:07:56;40.33;;;20.47;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:10:34;41.43;;;19.53;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:15:40;36.90;;;19.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:18:18;43.30;;;19.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:20:55;35.80;;;17.93;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:26:23;32.97;;;18.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:29:00;41.70;;;21.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:31:43;50.47;;;19.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:34:22;35.33;;;20.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:36:59;39.03;;;19.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:39:35;44.50;;;21.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:42:11;42.57;;;19.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:44:45;48.20;;;19.77;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:47:25;43.53;;;19.93;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:50:09;48.87;;;21.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:52:49;47.33;;;21.07;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:55:27;43.23;;;20.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T12:58:00;38.83;;;18.97;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:00:36;46.40;;;20.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:03:14;38.73;;;20.73;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:05:55;36.20;;;18.23;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:08:25;46.67;;;22.03;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:10:58;45.10;;;21.20;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:13:28;42.33;;;18.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:15:57;44.00;;;21.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:18:26;56.17;;;24.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:20:54;57.73;;;23.73;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:23:30;39.27;;;20.47;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:26:04;60.10;;;23.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:28:44;49.80;;;25.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:31:23;54.80;;;23.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:33:56;51.73;;;22.83;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:36:29;65.87;;;26.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:42:18;52.30;;;23.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:44:55;65.73;;;24.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:47:28;49.07;;;22.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:49:58;67.37;;;26.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T13:58:24;68.40;;;28.63;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:01:04;75.37;;;27.47;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:06:52;88.23;;;29.87;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:12:36;59.87;;;27.07;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:15:28;83.77;;;32.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:18:26;91.03;;;33.67;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:20:58;73.30;;;28.73;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:23:28;69.83;;;25.60;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:26:00;86.37;;;32.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:28:33;81.03;;;28.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:31:05;93.90;;;31.80;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:33:38;73.33;;;29.30;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:36:08;71.30;;;28.00;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:38:37;76.83;;;26.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:41:05;70.27;;;27.37;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:43:56;94.90;;;29.93;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:46:29;67.47;;;27.90;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:49:04;83.73;;;28.57;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:51:33;75.13;;;28.53;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:54:03;71.93;;;23.70;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:56:38;69.40;;;28.17;;
4921;SDS011;16625;53.624;10.106;2022-11-30T14:59:15;74.60;;;27.53;;
4921;SDS011;16625;53.624;10.106;2022-11-30T15:01:57;80.50;;;30.50;;
4921;SDS011;16625;53.624;10.106;2022-11-30T15:04:25;75.50;;;30.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T15:06:54;66.30;;;27.40;;
4921;SDS011;16625;53.624;10.106;2022-11-30T15:09:23;93.17;;;30.43;;
4921;SDS011;16625;53.624;10.106;2022-11-30T15:11:53;89.53;;;32.37;;