sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14786;DHT22;7484;49.906;9.058;2023-05-07T00:00:02;15.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:02:29;15.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:04:56;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:07:23;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:09:49;14.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:12:16;14.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:14:43;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:17:11;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:19:37;15.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:22:04;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:24:31;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:26:57;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:29:24;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:31:51;15.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:34:20;15.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:36:47;15.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:39:14;15.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:41:41;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:44:07;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:46:34;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:49:01;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:51:30;15.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:53:56;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:56:23;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T00:58:51;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:01:18;14.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:03:44;15.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:06:11;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:08:43;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:11:11;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:13:38;15.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:16:06;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:18:33;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:21:02;14.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:23:33;14.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:26:00;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:28:29;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:31:02;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:33:31;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:36:00;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:38:31;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:40:58;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:43:25;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:45:52;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:48:20;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:50:48;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:53:15;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:55:43;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T01:58:10;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:00:37;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:03:04;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:05:39;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:08:12;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:10:39;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:13:07;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:15:34;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:18:04;13.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:20:31;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:22:58;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:25:27;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:27:54;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:30:28;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:32:56;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:35:24;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:37:51;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:40:18;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:42:45;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:45:12;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:47:42;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:50:09;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:52:36;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:55:04;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:57:32;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T02:59:59;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:02:30;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:04:58;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:07:24;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:09:51;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:12:19;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:14:46;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:17:13;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:19:39;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:22:07;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:24:34;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:27:01;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:29:28;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:31:55;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:34:22;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:36:49;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:39:18;13.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:41:45;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:44:12;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:46:39;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:49:09;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:51:36;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:54:04;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:56:33;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T03:59:00;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:01:27;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:03:55;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:06:23;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:08:50;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:11:17;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:13:45;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:16:15;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:18:41;14.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:21:14;14.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:23:41;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:26:10;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:28:40;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:31:08;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:33:36;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:36:05;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:38:37;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:41:05;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:43:36;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:46:03;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:48:31;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:50:59;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:53:26;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:55:57;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T04:58:30;14.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:00:57;14.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:03:24;14.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:05:52;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:08:20;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:10:47;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:13:15;14.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:15:42;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:18:09;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:20:38;15.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:23:07;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:25:34;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:28:02;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:30:32;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:32:59;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:35:27;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:37:54;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:40:23;15.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:42:50;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:45:18;15.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:47:45;16.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:50:12;15.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:52:39;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:55:07;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T05:57:37;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:00:04;15.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:02:44;16.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:05:14;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:07:42;16.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:10:09;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:12:37;16.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:15:05;16.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:17:32;16.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:19:59;16.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:22:26;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:24:53;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:27:20;16.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:29:49;16.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:32:18;16.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:34:45;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:37:14;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:39:52;16.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:42:19;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:44:49;16.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:47:17;16.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:49:48;16.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:52:17;16.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:54:44;16.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:57:14;16.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T06:59:41;16.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:02:09;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:04:36;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:07:07;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:09:35;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:12:04;17.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:14:31;17.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:16:58;17.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:19:26;17.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:21:54;17.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:24:21;17.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:26:52;17.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:29:21;17.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:31:48;17.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:34:17;17.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:36:45;17.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:39:14;17.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:41:42;17.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:44:09;17.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:46:38;18.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:49:05;18.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:51:32;18.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:54:01;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:56:32;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T07:59:00;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:01:30;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:03:57;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:06:25;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:08:53;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:11:23;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:13:52;18.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:16:19;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:18:46;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:21:13;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:23:40;18.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:26:08;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:28:37;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:31:05;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:33:35;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:36:04;18.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:38:31;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:40:58;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:43:26;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:45:55;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:48:27;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:51:06;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:53:33;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:56:00;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T08:58:28;18.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:00:57;19.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:03:25;19.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:05:54;19.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:08:24;19.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:10:54;19.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:13:22;20.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:15:49;20.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:18:18;20.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:20:47;20.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:23:14;20.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:25:43;21.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:28:17;20.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:30:44;20.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:33:12;21.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:35:45;21.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:38:18;21.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:40:47;20.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:43:32;20.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:46:06;21.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:48:37;21.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:51:15;21.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:53:43;21.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:56:13;21.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T09:58:41;21.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:01:12;21.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:03:41;21.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:06:11;21.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:08:39;21.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:11:07;21.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:13:36;21.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:16:05;22.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:18:40;22.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:21:17;22.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:23:45;22.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:26:13;22.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:28:44;22.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:31:49;22.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:34:21;22.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:36:51;22.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:39:19;22.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:41:48;22.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:44:25;22.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:47:07;22.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:49:36;22.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:52:15;23.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:55:19;23.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T10:58:25;23.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:00:58;23.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:03:31;23.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:06:10;23.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:09:01;23.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:11:46;23.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:14:43;23.60;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:17:14;23.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:19:50;23.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:22:37;23.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:25:18;23.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:27:50;24.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:30:18;23.90;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:32:47;23.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:35:16;23.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:37:46;23.20;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:40:14;23.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:42:42;23.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:45:09;24.00;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:47:36;24.30;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:50:05;24.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:52:33;24.40;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:55:01;24.50;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:57:29;24.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T11:59:58;24.70;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T12:02:26;24.80;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T12:04:54;25.10;99.90
14786;DHT22;7484;49.906;9.058;2023-05-07T12:07:21;24.90;98.30
14786;DHT22;7484;49.906;9.058;2023-05-07T12:09:47;25.00;97.90
14786;DHT22;7484;49.906;9.058;2023-05-07T12:12:14;24.90;98.20
14786;DHT22;7484;49.906;9.058;2023-05-07T12:14:43;24.90;97.50
14786;DHT22;7484;49.906;9.058;2023-05-07T12:17:13;24.80;97.30
14786;DHT22;7484;49.906;9.058;2023-05-07T12:19:42;24.50;97.40
14786;DHT22;7484;49.906;9.058;2023-05-07T12:22:10;24.40;98.50
14786;DHT22;7484;49.906;9.058;2023-05-07T12:24:44;24.40;97.40
14786;DHT22;7484;49.906;9.058;2023-05-07T12:27:11;24.80;97.70
14786;DHT22;7484;49.906;9.058;2023-05-07T12:29:38;25.30;96.30
14786;DHT22;7484;49.906;9.058;2023-05-07T12:32:06;25.50;96.60
14786;DHT22;7484;49.906;9.058;2023-05-07T12:34:34;25.80;96.30
14786;DHT22;7484;49.906;9.058;2023-05-07T12:37:02;26.00;94.20
14786;DHT22;7484;49.906;9.058;2023-05-07T12:39:30;25.90;94.30
14786;DHT22;7484;49.906;9.058;2023-05-07T12:41:59;25.90;94.40
14786;DHT22;7484;49.906;9.058;2023-05-07T12:44:29;26.00;93.70
14786;DHT22;7484;49.906;9.058;2023-05-07T12:46:56;26.00;93.70
14786;DHT22;7484;49.906;9.058;2023-05-07T12:49:23;26.10;94.20
14786;DHT22;7484;49.906;9.058;2023-05-07T12:51:51;26.40;94.30
14786;DHT22;7484;49.906;9.058;2023-05-07T12:54:29;26.60;93.40
14786;DHT22;7484;49.906;9.058;2023-05-07T12:57:01;26.30;92.80
14786;DHT22;7484;49.906;9.058;2023-05-07T12:59:31;26.30;93.90
14786;DHT22;7484;49.906;9.058;2023-05-07T13:01:58;26.10;93.10
14786;DHT22;7484;49.906;9.058;2023-05-07T13:04:25;26.40;92.80
14786;DHT22;7484;49.906;9.058;2023-05-07T13:06:53;26.60;92.40
14786;DHT22;7484;49.906;9.058;2023-05-07T13:09:19;26.40;92.30
14786;DHT22;7484;49.906;9.058;2023-05-07T13:11:46;26.50;91.40
14786;DHT22;7484;49.906;9.058;2023-05-07T13:14:13;26.50;92.00
14786;DHT22;7484;49.906;9.058;2023-05-07T13:16:40;26.30;91.40
14786;DHT22;7484;49.906;9.058;2023-05-07T13:19:06;26.30;91.50
14786;DHT22;7484;49.906;9.058;2023-05-07T13:21:34;26.40;91.20
14786;DHT22;7484;49.906;9.058;2023-05-07T13:24:02;26.50;91.50
14786;DHT22;7484;49.906;9.058;2023-05-07T13:26:30;26.60;91.20
14786;DHT22;7484;49.906;9.058;2023-05-07T13:28:57;26.40;90.80
14786;DHT22;7484;49.906;9.058;2023-05-07T13:31:24;26.30;90.40
14786;DHT22;7484;49.906;9.058;2023-05-07T13:33:51;26.40;89.80
14786;DHT22;7484;49.906;9.058;2023-05-07T13:36:18;26.30;90.10
14786;DHT22;7484;49.906;9.058;2023-05-07T13:38:44;26.20;90.50
14786;DHT22;7484;49.906;9.058;2023-05-07T13:41:13;26.00;90.60
14786;DHT22;7484;49.906;9.058;2023-05-07T13:43:40;25.90;90.50
14786;DHT22;7484;49.906;9.058;2023-05-07T13:46:06;25.60;91.20
14786;DHT22;7484;49.906;9.058;2023-05-07T13:48:33;25.60;91.20
14786;DHT22;7484;49.906;9.058;2023-05-07T13:51:00;25.50;91.90
14786;DHT22;7484;49.906;9.058;2023-05-07T13:53:26;25.60;91.30
14786;DHT22;7484;49.906;9.058;2023-05-07T13:55:53;25.90;91.40
14786;DHT22;7484;49.906;9.058;2023-05-07T13:58:21;25.90;91.50
14786;DHT22;7484;49.906;9.058;2023-05-07T14:00:48;26.10;91.60
14786;DHT22;7484;49.906;9.058;2023-05-07T14:03:15;26.20;91.20
14786;DHT22;7484;49.906;9.058;2023-05-07T14:05:42;26.20;90.70
14786;DHT22;7484;49.906;9.058;2023-05-07T14:08:09;26.20;90.00
14786;DHT22;7484;49.906;9.058;2023-05-07T14:10:36;26.10;90.00
14786;DHT22;7484;49.906;9.058;2023-05-07T14:13:03;26.00;90.50
14786;DHT22;7484;49.906;9.058;2023-05-07T14:15:31;25.90;91.30
14786;DHT22;7484;49.906;9.058;2023-05-07T14:17:58;25.80;91.30
14786;DHT22;7484;49.906;9.058;2023-05-07T14:20:25;25.70;91.30
14786;DHT22;7484;49.906;9.058;2023-05-07T14:22:52;25.80;91.40
14786;DHT22;7484;49.906;9.058;2023-05-07T14:25:18;25.80;91.20
14786;DHT22;7484;49.906;9.058;2023-05-07T14:27:49;25.90;90.30
14786;DHT22;7484;49.906;9.058;2023-05-07T14:30:16;25.90;91.10
14786;DHT22;7484;49.906;9.058;2023-05-07T14:32:44;25.90;91.40
14786;DHT22;7484;49.906;9.058;2023-05-07T14:35:10;25.90;91.00
14786;DHT22;7484;49.906;9.058;2023-05-07T14:37:37;25.80;91.80
14786;DHT22;7484;49.906;9.058;2023-05-07T14:40:05;25.70;92.00
14786;DHT22;7484;49.906;9.058;2023-05-07T14:42:32;25.60;92.10
14786;DHT22;7484;49.906;9.058;2023-05-07T14:44:59;25.50;92.20
14786;DHT22;7484;49.906;9.058;2023-05-07T14:47:26;25.30;92.00
14786;DHT22;7484;49.906;9.058;2023-05-07T14:49:54;25.20;92.70
14786;DHT22;7484;49.906;9.058;2023-05-07T14:52:22;25.20;92.50
14786;DHT22;7484;49.906;9.058;2023-05-07T14:54:49;25.20;92.30
14786;DHT22;7484;49.906;9.058;2023-05-07T14:57:16;25.20;92.50
14786;DHT22;7484;49.906;9.058;2023-05-07T14:59:44;25.20;92.70
14786;DHT22;7484;49.906;9.058;2023-05-07T15:02:11;25.10;92.20
14786;DHT22;7484;49.906;9.058;2023-05-07T15:04:38;25.10;93.00
14786;DHT22;7484;49.906;9.058;2023-05-07T15:07:07;25.00;92.70
14786;DHT22;7484;49.906;9.058;2023-05-07T15:09:33;24.90;92.30
14786;DHT22;7484;49.906;9.058;2023-05-07T15:12:00;24.50;93.10
14786;DHT22;7484;49.906;9.058;2023-05-07T15:14:27;24.50;93.50
14786;DHT22;7484;49.906;9.058;2023-05-07T15:16:54;24.60;93.60
14786;DHT22;7484;49.906;9.058;2023-05-07T15:19:21;24.70;93.00
14786;DHT22;7484;49.906;9.058;2023-05-07T15:21:50;24.70;93.00
14786;DHT22;7484;49.906;9.058;2023-05-07T15:24:18;24.70;92.90
14786;DHT22;7484;49.906;9.058;2023-05-07T15:26:45;24.70;93.00
14786;DHT22;7484;49.906;9.058;2023-05-07T15:29:11;24.70;93.30
14786;DHT22;7484;49.906;9.058;2023-05-07T15:31:38;24.60;94.00
14786;DHT22;7484;49.906;9.058;2023-05-07T15:34:05;24.50;94.20
14786;DHT22;7484;49.906;9.058;2023-05-07T15:36:32;24.50;94.30
14786;DHT22;7484;49.906;9.058;2023-05-07T15:38:58;24.50;94.50
14786;DHT22;7484;49.906;9.058;2023-05-07T15:41:29;24.30;94.60
14786;DHT22;7484;49.906;9.058;2023-05-07T15:43:55;24.10;95.30
14786;DHT22;7484;49.906;9.058;2023-05-07T15:46:24;24.00;96.20
14786;DHT22;7484;49.906;9.058;2023-05-07T15:48:51;23.90;96.70
14786;DHT22;7484;49.906;9.058;2023-05-07T15:51:18;23.90;97.10
14786;DHT22;7484;49.906;9.058;2023-05-07T15:53:46;23.80;97.40