sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12601;SDS011;30282;16.436;99.370;2023-04-01T00:01:36;124.53;;;85.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:04:05;116.30;;;86.87;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:06:37;137.23;;;91.93;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:09:10;123.50;;;86.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:11:40;115.50;;;82.17;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:14:10;123.00;;;86.03;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:16:39;124.33;;;88.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:19:08;126.83;;;89.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:21:37;124.80;;;85.77;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:24:06;121.80;;;85.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:26:37;115.63;;;88.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:29:07;132.43;;;96.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:31:37;111.53;;;86.63;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:34:05;116.53;;;88.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:36:34;116.43;;;88.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:39:04;116.83;;;87.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:41:33;121.73;;;90.53;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:44:14;133.70;;;95.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:46:45;129.20;;;89.33;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:49:14;112.53;;;84.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:51:46;119.13;;;84.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:54:19;117.17;;;82.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:56:50;107.60;;;80.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T00:59:25;99.67;;;76.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:01:56;96.90;;;76.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:04:26;106.43;;;73.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:06:58;95.50;;;71.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:09:38;100.97;;;72.87;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:12:13;81.77;;;57.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:14:51;87.00;;;64.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:17:30;94.20;;;64.63;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:20:23;79.47;;;62.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:23:18;80.33;;;62.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:26:05;87.17;;;63.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:28:53;99.10;;;69.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:31:34;79.10;;;64.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:34:11;90.33;;;63.47;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:36:50;81.83;;;59.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:39:23;89.40;;;67.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:41:55;85.30;;;65.37;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:44:27;90.67;;;61.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:46:57;81.60;;;63.63;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:49:28;84.17;;;59.67;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:52:00;84.80;;;60.93;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:54:29;74.60;;;53.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:56:59;77.13;;;53.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T01:59:33;76.00;;;57.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:02:05;70.67;;;53.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:04:36;65.40;;;49.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:07:10;70.20;;;52.93;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:09:43;65.37;;;52.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:12:13;80.80;;;57.93;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:14:44;73.43;;;54.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:17:18;75.17;;;59.63;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:19:50;76.57;;;56.47;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:22:24;72.83;;;54.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:24:57;69.97;;;51.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:27:28;72.93;;;50.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:29:59;80.20;;;53.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:32:31;79.73;;;58.43;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:35:03;75.07;;;56.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:37:36;67.00;;;52.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:40:08;72.97;;;53.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:42:39;66.27;;;52.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:45:09;64.47;;;52.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:47:40;79.57;;;51.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:50:09;68.27;;;52.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:52:40;56.77;;;45.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:55:09;64.67;;;48.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T02:57:38;72.60;;;49.13;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:00:08;65.50;;;50.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:02:38;64.83;;;52.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:05:07;62.70;;;49.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:07:36;60.33;;;49.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:10:10;62.10;;;45.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:12:40;62.57;;;48.13;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:15:12;63.50;;;52.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:17:42;64.53;;;50.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:20:12;64.97;;;45.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:22:45;70.47;;;50.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:25:15;69.63;;;49.43;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:27:45;73.77;;;50.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:30:14;58.40;;;47.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:32:44;62.93;;;48.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:35:13;60.00;;;47.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:37:42;73.13;;;53.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:40:11;61.60;;;49.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:42:42;68.90;;;51.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:45:11;64.40;;;52.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:47:40;63.60;;;51.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:50:10;66.13;;;50.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:52:39;68.60;;;53.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:55:16;73.17;;;55.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T03:57:47;75.47;;;55.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:00:16;69.07;;;55.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:02:45;63.00;;;54.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:05:14;66.40;;;53.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:07:44;74.83;;;56.17;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:10:13;64.60;;;52.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:12:42;66.00;;;55.37;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:15:13;68.93;;;55.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:17:42;74.33;;;57.13;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:20:12;74.33;;;56.43;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:22:42;66.83;;;55.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:25:11;72.67;;;55.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:27:40;68.30;;;56.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:30:09;82.07;;;58.17;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:32:41;78.60;;;56.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:35:10;67.33;;;54.87;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:37:39;69.00;;;54.47;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:40:08;67.30;;;56.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:42:37;69.00;;;55.03;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:45:07;63.40;;;53.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:47:37;75.80;;;56.13;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:50:08;72.77;;;55.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:52:37;67.17;;;55.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:55:07;63.50;;;53.77;;
12601;SDS011;30282;16.436;99.370;2023-04-01T04:57:36;65.03;;;53.63;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:00:06;70.67;;;55.70;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:02:36;73.87;;;55.97;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:05:07;77.83;;;55.53;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:07:36;61.97;;;55.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:10:08;69.33;;;56.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:12:37;70.73;;;57.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:15:07;67.10;;;55.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:17:37;67.73;;;54.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:20:08;67.73;;;53.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:22:39;62.30;;;54.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:25:08;62.80;;;53.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:27:37;72.63;;;57.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:30:07;62.97;;;54.33;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:32:36;69.60;;;54.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:35:07;62.03;;;51.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:37:36;67.50;;;56.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:40:06;63.07;;;53.77;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:42:36;66.13;;;53.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:45:05;68.13;;;54.37;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:47:35;64.60;;;56.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:50:04;61.80;;;54.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:52:36;60.90;;;54.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:55:05;60.87;;;54.33;;
12601;SDS011;30282;16.436;99.370;2023-04-01T05:57:35;70.90;;;56.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:00:04;66.63;;;53.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:02:34;60.43;;;53.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:05:12;66.50;;;53.17;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:07:48;68.20;;;57.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:10:28;64.73;;;57.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:13:09;74.30;;;59.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:15:43;66.83;;;55.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:21:36;62.03;;;53.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:27:14;62.27;;;54.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:29:56;63.47;;;56.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:35:31;67.80;;;56.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:41:23;66.10;;;53.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:44:13;64.17;;;55.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:46:47;64.27;;;53.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:49:33;69.77;;;55.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:52:11;61.20;;;54.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:54:52;65.57;;;55.87;;
12601;SDS011;30282;16.436;99.370;2023-04-01T06:57:28;65.27;;;55.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:00:03;61.83;;;54.47;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:02:41;67.23;;;54.97;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:05:13;61.03;;;54.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:07:43;60.83;;;54.63;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:10:17;66.03;;;54.37;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:12:51;61.70;;;52.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:15:28;62.73;;;53.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:18:05;61.07;;;52.87;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:20:40;59.60;;;53.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:23:11;57.57;;;50.67;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:25:53;58.10;;;51.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:28:26;58.03;;;51.87;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:31:01;59.50;;;52.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:33:42;68.53;;;53.87;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:36:18;68.83;;;53.43;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:38:52;58.67;;;52.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:41:31;64.57;;;53.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:44:10;63.63;;;53.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:46:52;74.03;;;55.37;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:49:28;61.80;;;55.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:52:11;63.30;;;52.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:54:48;63.07;;;52.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T07:57:24;65.43;;;53.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:00:10;65.03;;;51.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:02:49;60.50;;;53.70;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:05:27;66.97;;;51.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:07:59;59.57;;;50.43;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:10:38;61.87;;;55.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:13:21;64.53;;;53.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:16:02;60.23;;;53.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:18:41;62.37;;;53.17;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:21:19;61.73;;;52.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:23:51;59.63;;;52.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:26:26;51.87;;;46.37;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:29:02;61.73;;;51.67;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:31:35;56.50;;;50.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:34:10;59.80;;;49.93;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:36:45;55.43;;;49.43;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:39:20;61.93;;;49.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:42:11;55.00;;;48.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:45:15;54.40;;;48.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:48:15;57.60;;;50.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:50:59;70.60;;;52.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:56:42;59.97;;;50.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T08:59:27;58.27;;;49.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:08:08;58.53;;;49.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:10:50;57.43;;;48.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:13:54;54.07;;;48.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:16:43;59.23;;;50.53;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:19:26;59.17;;;51.03;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:22:16;57.23;;;51.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:25:06;57.27;;;49.17;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:27:54;55.07;;;48.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:30:45;57.83;;;49.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:33:53;58.47;;;51.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:36:47;58.87;;;51.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:39:33;56.50;;;50.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:42:32;60.53;;;50.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:45:34;60.03;;;51.37;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:48:14;61.83;;;54.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:51:03;58.30;;;52.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T09:53:49;67.23;;;51.53;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:02:55;62.10;;;50.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:08:54;63.53;;;50.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:12:06;59.77;;;49.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:21:21;56.60;;;50.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:27:18;54.50;;;47.33;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:33:22;55.23;;;48.53;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:36:41;76.37;;;52.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:39:33;58.73;;;51.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:42:25;68.40;;;54.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:45:24;57.00;;;50.33;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:48:21;62.73;;;53.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:51:14;59.43;;;50.13;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:54:05;61.70;;;51.93;;
12601;SDS011;30282;16.436;99.370;2023-04-01T10:57:10;62.40;;;51.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:00:14;62.43;;;51.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:24:58;69.37;;;53.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:27:50;68.23;;;53.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:30:49;71.03;;;55.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:33:42;68.97;;;54.47;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:36:20;70.73;;;55.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:39:02;64.93;;;53.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:41:49;65.07;;;53.17;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:44:26;69.93;;;53.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:47:02;69.53;;;54.87;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:49:51;63.77;;;53.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:52:33;72.80;;;56.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:55:28;69.80;;;55.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T11:58:15;70.60;;;55.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:04:16;72.30;;;58.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:07:13;119.33;;;60.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:09:51;112.60;;;62.47;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:12:29;103.30;;;60.03;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:15:11;84.67;;;60.03;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:17:48;89.83;;;60.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:20:28;82.50;;;60.67;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:23:11;83.53;;;58.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:26:19;77.10;;;58.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:29:24;94.37;;;59.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:32:21;80.87;;;58.70;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:37:50;76.50;;;58.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:40:33;81.03;;;61.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:43:27;70.20;;;58.03;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:46:13;73.37;;;60.13;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:51:56;70.50;;;60.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T12:58:14;79.93;;;60.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:01:25;77.63;;;63.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:04:30;78.87;;;62.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:10:23;70.33;;;57.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:13:10;79.73;;;61.70;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:15:56;77.17;;;58.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:18:31;69.43;;;56.63;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:21:12;68.63;;;58.70;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:23:52;66.73;;;56.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:26:29;68.67;;;58.37;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:29:10;77.83;;;57.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:31:54;66.57;;;57.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:34:47;80.37;;;65.43;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:37:39;73.73;;;61.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:40:33;80.70;;;65.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:43:12;80.10;;;64.63;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:46:04;74.17;;;60.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:55:01;82.60;;;64.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T13:57:55;80.97;;;66.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:00:40;73.10;;;62.70;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:03:28;86.60;;;66.63;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:06:09;79.50;;;68.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:09:04;80.23;;;66.33;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:12:01;79.50;;;65.23;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:14:39;75.20;;;66.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:17:30;81.20;;;65.67;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:23:12;84.20;;;66.77;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:26:16;89.63;;;68.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:29:02;88.27;;;68.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:31:48;90.87;;;74.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:34:31;89.43;;;73.53;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:37:19;99.97;;;70.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:40:10;91.40;;;73.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:42:58;90.60;;;73.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:48:29;99.53;;;77.37;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:51:03;98.47;;;73.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:53:42;102.90;;;75.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T14:59:10;89.93;;;73.97;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:01:45;108.37;;;76.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:04:33;90.73;;;74.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:07:23;90.53;;;71.80;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:10:22;94.83;;;71.70;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:13:12;90.70;;;72.97;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:15:51;91.17;;;73.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:18:32;100.73;;;74.07;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:24:10;96.73;;;72.70;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:26:54;81.60;;;68.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:29:44;86.60;;;72.83;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:32:32;88.60;;;72.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:35:17;87.97;;;71.10;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:37:53;84.17;;;69.57;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:40:26;86.27;;;73.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:43:03;85.10;;;70.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:45:46;91.30;;;73.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:48:22;90.73;;;73.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:51:18;84.80;;;72.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:54:22;88.33;;;71.33;;
12601;SDS011;30282;16.436;99.370;2023-04-01T15:59:57;90.07;;;70.73;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:02:40;94.13;;;72.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:05:24;109.93;;;72.53;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:11:15;101.53;;;73.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:14:01;95.43;;;71.93;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:16:47;101.30;;;69.17;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:19:29;96.63;;;71.30;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:22:07;114.90;;;76.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:24:41;104.83;;;74.50;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:27:14;119.07;;;73.40;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:29:53;133.87;;;80.00;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:32:34;116.57;;;74.93;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:35:22;127.13;;;79.53;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:38:00;123.00;;;81.13;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:40:40;124.17;;;78.90;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:43:14;105.87;;;79.47;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:45:56;106.23;;;74.27;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:48:49;110.93;;;77.47;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:51:33;104.77;;;78.93;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:54:12;101.53;;;73.20;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:56:50;101.53;;;78.60;;
12601;SDS011;30282;16.436;99.370;2023-04-01T16:59:24;93.20;;;73.93;;