sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33802;SDS011;20110;53.120;5.786;2023-05-07T00:00:37;56.58;;;28.17;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:03:03;50.60;;;26.48;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:05:30;56.13;;;26.20;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:07:56;56.42;;;26.17;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:10:22;57.53;;;27.20;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:12:47;49.67;;;26.48;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:15:13;63.55;;;27.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:17:39;57.53;;;27.40;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:20:05;67.75;;;28.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:22:32;57.08;;;26.80;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:24:58;49.17;;;26.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:27:24;59.28;;;26.58;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:29:50;56.75;;;27.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:32:16;47.78;;;25.02;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:34:42;48.47;;;27.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:37:08;50.88;;;27.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:39:35;57.05;;;26.60;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:42:01;52.70;;;26.02;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:44:28;42.97;;;23.55;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:46:54;48.20;;;25.33;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:49:32;41.72;;;24.60;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:52:06;49.25;;;24.85;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:54:34;45.50;;;23.33;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:57:02;41.95;;;24.33;;
33802;SDS011;20110;53.120;5.786;2023-05-07T00:59:29;60.22;;;24.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:01:58;52.38;;;25.67;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:04:25;61.67;;;25.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:06:51;54.45;;;24.77;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:09:21;60.47;;;24.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:11:49;53.70;;;24.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:14:17;50.47;;;24.17;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:16:45;48.25;;;23.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:19:12;43.75;;;24.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:21:44;49.33;;;23.65;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:24:13;54.22;;;23.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:26:40;51.08;;;24.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:29:07;48.13;;;22.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:31:33;45.20;;;23.48;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:34:01;51.33;;;23.15;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:36:29;46.75;;;23.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:38:57;45.60;;;23.50;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:41:24;56.40;;;23.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:43:50;45.47;;;22.77;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:46:17;54.47;;;26.17;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:48:45;48.05;;;23.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:51:11;53.42;;;23.98;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:53:38;56.08;;;24.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:56:05;45.53;;;23.58;;
33802;SDS011;20110;53.120;5.786;2023-05-07T01:58:32;47.78;;;25.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:00:58;44.97;;;24.15;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:03:25;49.15;;;24.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:05:50;54.05;;;25.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:08:16;52.17;;;24.55;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:10:42;49.75;;;25.58;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:13:08;51.08;;;25.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:15:34;55.85;;;25.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:18:07;52.53;;;26.33;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:20:34;49.47;;;25.93;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:23:00;58.40;;;26.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:25:26;52.08;;;27.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:27:52;61.88;;;27.08;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:30:17;57.92;;;28.23;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:32:46;55.38;;;28.02;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:35:11;61.78;;;28.40;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:37:37;66.15;;;28.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:40:03;67.85;;;29.05;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:42:30;58.80;;;29.02;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:44:56;60.17;;;30.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:47:22;55.80;;;28.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:49:47;64.30;;;30.65;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:52:13;58.08;;;29.20;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:54:39;66.18;;;29.73;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:57:05;62.28;;;30.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T02:59:30;68.75;;;31.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:01:56;70.60;;;31.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:04:22;68.53;;;32.28;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:06:48;67.72;;;30.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:09:13;70.20;;;33.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:11:39;71.85;;;32.47;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:14:05;67.45;;;33.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:16:31;68.13;;;32.05;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:18:56;74.82;;;32.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:21:22;66.63;;;31.27;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:23:48;68.57;;;32.78;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:26:14;63.85;;;33.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:28:40;70.63;;;33.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:31:06;74.20;;;33.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:33:34;64.82;;;32.65;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:36:03;72.88;;;33.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:38:30;65.82;;;31.80;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:40:56;71.45;;;33.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:43:22;66.85;;;34.15;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:45:48;67.38;;;34.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:48:14;68.03;;;34.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:50:39;66.57;;;34.47;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:53:05;72.22;;;33.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:55:31;76.32;;;33.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T03:57:57;72.00;;;33.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:00:23;79.88;;;36.65;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:02:48;79.53;;;34.78;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:05:14;70.88;;;34.55;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:07:40;77.28;;;36.33;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:10:06;71.90;;;35.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:12:33;75.47;;;35.50;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:14:59;74.30;;;36.72;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:17:24;80.57;;;36.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:19:50;76.32;;;35.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:22:16;73.07;;;35.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:24:42;79.72;;;37.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:27:07;86.30;;;38.47;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:29:33;79.63;;;36.83;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:31:59;82.07;;;38.22;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:34:25;84.55;;;37.05;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:36:51;83.80;;;35.90;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:39:16;81.35;;;38.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:41:42;74.50;;;37.22;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:44:08;89.70;;;39.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:46:34;81.60;;;36.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:49:00;74.85;;;36.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:51:25;84.07;;;38.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:53:52;76.30;;;37.58;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:56:18;88.50;;;39.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T04:58:45;88.20;;;38.42;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:01:11;79.65;;;37.08;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:03:36;75.80;;;37.03;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:06:04;77.93;;;36.50;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:08:30;74.70;;;38.40;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:10:56;83.95;;;40.08;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:13:22;82.90;;;38.90;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:15:48;79.28;;;38.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:18:14;88.57;;;38.20;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:20:39;83.93;;;39.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:23:05;87.88;;;38.42;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:25:32;97.18;;;42.03;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:27:58;81.43;;;39.30;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:30:24;83.13;;;39.72;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:32:49;82.65;;;38.83;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:35:15;86.28;;;40.28;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:37:41;78.05;;;38.65;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:40:07;82.07;;;37.25;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:42:33;82.35;;;39.35;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:44:59;87.65;;;39.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:47:25;79.50;;;37.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:49:51;86.88;;;38.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:52:16;83.35;;;39.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:54:42;80.97;;;38.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:57:08;86.57;;;40.58;;
33802;SDS011;20110;53.120;5.786;2023-05-07T05:59:34;84.15;;;39.28;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:02:00;83.22;;;37.65;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:04:26;75.10;;;37.50;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:06:51;71.45;;;38.22;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:09:17;73.07;;;38.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:11:43;71.95;;;35.65;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:14:09;70.85;;;35.28;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:16:35;73.18;;;37.47;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:19:02;70.15;;;36.67;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:21:28;68.15;;;34.05;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:23:55;63.30;;;34.85;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:26:21;68.38;;;35.17;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:28:47;63.30;;;33.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:31:16;62.63;;;33.67;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:33:45;62.67;;;33.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:36:11;63.10;;;31.73;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:38:38;64.85;;;32.03;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:41:05;55.40;;;30.35;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:43:31;61.28;;;31.98;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:45:58;57.17;;;30.77;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:48:24;52.53;;;30.35;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:50:50;55.20;;;30.67;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:53:15;48.65;;;28.17;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:55:41;46.58;;;27.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T06:58:07;48.03;;;29.15;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:00:33;54.10;;;28.40;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:02:59;47.38;;;26.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:05:25;44.55;;;25.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:07:51;42.65;;;25.80;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:10:20;42.80;;;27.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:12:47;38.97;;;24.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:15:14;41.47;;;26.15;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:17:40;44.03;;;26.05;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:20:06;39.03;;;24.90;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:22:33;40.58;;;25.35;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:24:59;46.05;;;25.65;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:27:25;43.78;;;24.83;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:29:50;43.63;;;25.67;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:32:16;39.47;;;24.58;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:34:42;43.35;;;26.23;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:37:08;43.10;;;26.20;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:39:34;35.75;;;23.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:42:02;36.03;;;22.60;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:44:28;40.10;;;24.48;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:46:54;44.53;;;25.58;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:49:20;42.90;;;24.60;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:51:46;41.13;;;24.52;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:54:12;34.67;;;23.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:56:38;35.53;;;23.05;;
33802;SDS011;20110;53.120;5.786;2023-05-07T07:59:03;38.70;;;23.85;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:01:30;37.40;;;23.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:03:56;37.70;;;22.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:06:25;40.08;;;23.80;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:08:51;37.65;;;24.08;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:11:17;36.20;;;22.02;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:13:43;38.83;;;23.67;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:16:10;35.03;;;23.35;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:18:36;34.33;;;22.98;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:21:02;34.47;;;23.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:23:28;38.22;;;21.85;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:25:53;36.53;;;22.42;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:28:19;37.70;;;21.77;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:30:46;32.80;;;21.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:33:12;32.35;;;20.77;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:35:38;30.27;;;21.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:38:04;37.75;;;22.65;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:40:29;30.90;;;21.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:43:04;33.80;;;21.05;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:45:33;34.03;;;22.23;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:48:01;35.50;;;21.90;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:50:30;38.53;;;22.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:52:56;39.47;;;22.23;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:55:22;34.67;;;21.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T08:57:49;34.05;;;21.52;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:00:17;30.85;;;20.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:02:44;33.92;;;21.15;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:05:10;35.40;;;21.67;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:07:36;31.52;;;22.15;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:10:02;33.80;;;21.90;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:12:30;33.22;;;21.30;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:14:56;35.97;;;22.17;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:17:24;34.08;;;22.55;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:19:50;37.95;;;22.67;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:22:15;34.13;;;22.30;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:24:46;33.38;;;22.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:27:14;31.23;;;21.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:29:40;30.17;;;20.98;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:32:07;30.17;;;21.73;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:34:34;34.03;;;22.80;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:37:01;36.40;;;22.15;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:39:47;33.13;;;21.55;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:42:14;31.77;;;21.60;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:44:41;28.38;;;19.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:47:09;33.17;;;22.08;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:49:37;29.55;;;22.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:52:07;29.92;;;21.55;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:54:35;35.75;;;22.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:57:03;35.70;;;22.30;;
33802;SDS011;20110;53.120;5.786;2023-05-07T09:59:31;33.97;;;21.33;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:01:58;32.47;;;21.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:04:26;31.70;;;21.48;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:06:53;32.60;;;21.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:09:20;32.00;;;20.58;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:11:50;34.50;;;23.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:14:18;31.73;;;22.77;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:16:46;36.20;;;21.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:19:13;31.50;;;22.05;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:21:44;34.72;;;22.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:24:21;33.38;;;22.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:26:54;35.47;;;22.85;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:29:29;33.55;;;22.73;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:35:11;35.97;;;23.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:37:44;31.30;;;22.58;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:40:11;31.23;;;22.48;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:42:38;30.20;;;22.73;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:45:21;33.25;;;22.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:50:41;30.15;;;21.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:55:42;30.02;;;21.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T10:58:43;33.72;;;22.23;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:01:09;30.23;;;20.60;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:03:37;30.35;;;22.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:06:40;27.23;;;21.48;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:09:06;34.17;;;22.02;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:17:08;31.10;;;22.08;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:19:51;32.67;;;21.80;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:24:56;34.25;;;24.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:27:26;26.13;;;20.85;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:29:52;32.08;;;21.90;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:32:27;30.17;;;21.20;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:34:59;28.25;;;21.50;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:37:26;27.80;;;20.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:40:04;28.15;;;21.30;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:42:34;27.65;;;21.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:45:03;29.20;;;20.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:47:31;28.75;;;20.85;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:50:02;25.85;;;20.30;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:52:31;26.48;;;19.80;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:54:58;29.95;;;20.90;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:57:26;34.00;;;22.40;;
33802;SDS011;20110;53.120;5.786;2023-05-07T11:59:57;25.30;;;19.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:02:25;24.10;;;17.52;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:04:53;23.92;;;19.08;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:07:23;26.58;;;19.50;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:09:51;22.35;;;17.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:12:18;22.13;;;17.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:14:44;25.35;;;17.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:17:11;25.42;;;18.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:19:44;25.52;;;18.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:22:11;19.55;;;16.75;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:24:56;23.13;;;16.52;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:27:23;22.95;;;16.80;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:29:50;19.08;;;15.88;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:32:19;22.33;;;16.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:34:50;25.40;;;18.27;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:37:22;20.65;;;16.42;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:40:10;22.15;;;16.02;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:42:39;20.83;;;15.20;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:45:09;21.60;;;16.90;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:47:44;22.10;;;16.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:50:12;22.88;;;17.25;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:52:42;20.63;;;15.43;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:55:17;24.77;;;16.92;;
33802;SDS011;20110;53.120;5.786;2023-05-07T12:57:48;23.30;;;16.60;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:00:18;21.05;;;16.55;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:03:01;19.33;;;15.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:05:28;25.77;;;17.98;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:07:56;23.25;;;16.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:10:23;16.27;;;14.55;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:12:50;19.27;;;15.25;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:15:17;17.48;;;14.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:17:43;19.30;;;15.43;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:20:09;19.48;;;14.85;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:22:36;21.65;;;15.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:25:02;20.77;;;15.70;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:27:28;18.75;;;15.35;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:29:56;17.52;;;14.23;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:32:22;19.58;;;15.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:34:48;18.75;;;14.93;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:37:14;20.25;;;14.52;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:39:40;21.75;;;15.35;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:42:06;19.58;;;16.15;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:44:32;17.55;;;14.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:46:58;18.52;;;15.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:49:24;20.70;;;15.13;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:51:50;19.38;;;15.55;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:54:15;18.27;;;14.30;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:56:41;17.65;;;14.63;;
33802;SDS011;20110;53.120;5.786;2023-05-07T13:59:07;17.65;;;15.38;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:01:33;18.20;;;13.98;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:03:59;16.52;;;14.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:06:25;16.75;;;14.25;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:08:51;20.85;;;15.68;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:11:17;20.52;;;14.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:13:43;18.25;;;14.73;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:16:08;18.50;;;13.95;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:18:34;16.02;;;13.45;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:21:02;14.40;;;12.82;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:23:31;15.88;;;13.07;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:25:57;17.38;;;11.85;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:28:23;15.40;;;12.60;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:30:49;15.18;;;12.00;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:33:15;15.15;;;12.10;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:35:42;17.45;;;12.25;;
33802;SDS011;20110;53.120;5.786;2023-05-07T14:38:12;13.73;;;10.75;;