sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:00:29;38.88;34.31;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:02:56;39.09;34.69;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:05:25;39.03;33.90;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:07:51;40.10;35.66;43.77;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:10:18;39.80;35.36;45.01;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:12:44;39.56;34.31;44.66;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:15:13;38.90;33.44;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:17:39;38.83;34.31;42.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:20:07;38.69;34.31;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:22:33;38.71;34.69;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:24:59;39.00;34.69;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:27:25;38.85;32.35;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:29:52;38.64;33.90;41.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:32:21;38.94;34.31;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:34:47;39.02;34.31;41.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:37:13;38.99;34.69;42.24;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:39:42;39.03;34.69;43.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:42:10;38.99;33.44;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:47:10;38.95;34.31;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:49:39;38.88;35.04;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:52:10;39.00;33.90;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:54:44;39.17;33.90;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:57:11;39.14;35.04;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T00:59:38;39.14;34.69;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:02:06;39.14;34.69;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:04:34;38.90;33.90;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:07:00;38.98;34.69;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:09:27;39.00;35.36;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:11:58;39.06;34.31;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:17:17;38.75;34.31;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:32:41;39.09;34.69;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:43:07;39.15;35.04;42.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:45:37;39.21;35.04;42.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:48:10;39.08;32.35;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:50:43;39.13;32.58;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:53:15;39.21;34.31;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:55:44;39.10;33.90;42.00;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T01:58:27;39.14;32.93;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:00:55;38.96;32.93;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:03:23;39.22;34.31;43.54;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:05:50;39.40;33.90;43.34;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:08:26;39.49;35.04;42.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:10:54;39.43;33.90;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:26:12;39.11;35.04;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:28:44;38.90;34.69;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:31:15;38.92;34.69;45.60;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:36:13;39.38;35.66;43.58;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:38:39;39.70;35.66;58.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:41:07;39.37;34.69;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:43:35;39.23;36.20;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:46:02;38.95;33.90;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:53:25;39.05;35.04;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:55:55;39.01;35.36;42.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T02:58:24;39.92;35.36;45.36;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:00:52;39.08;34.31;43.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:03:20;38.71;34.69;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:05:47;38.91;34.69;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:08:13;38.81;34.69;41.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:10:39;38.92;35.04;41.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:13:05;39.14;35.04;42.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:15:31;38.92;35.04;41.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:17:57;40.85;34.31;52.69;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:20:23;39.54;35.36;49.71;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:22:48;39.05;35.04;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:25:14;39.04;34.69;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:27:40;39.07;35.04;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:30:07;39.64;35.36;43.90;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:32:33;39.67;35.94;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:34:59;40.26;36.45;44.11;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:37:25;39.65;35.94;42.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:39:51;49.65;36.20;71.05;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:42:17;39.93;35.94;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:44:43;41.03;36.91;42.71;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:47:09;40.59;35.94;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:49:35;39.69;35.66;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:52:01;39.77;35.94;43.34;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:54:27;40.27;36.20;44.69;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:56:53;40.56;36.69;45.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T03:59:19;40.30;35.66;44.62;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:01:45;39.80;35.31;43.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:04:11;39.31;35.66;43.28;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:06:37;39.33;35.36;44.97;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:09:04;39.51;35.36;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:11:30;39.44;35.04;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:13:56;39.36;35.04;44.39;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:16:24;39.20;34.31;42.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:18:53;39.39;35.66;43.44;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:21:20;39.67;35.94;43.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:23:46;39.95;36.20;45.60;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:26:12;40.10;36.69;44.80;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:28:38;41.18;37.12;45.54;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:31:05;39.92;35.66;43.76;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:33:32;39.87;35.66;44.65;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:36:02;40.04;35.94;44.83;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:38:28;40.24;36.20;42.65;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:40:58;40.46;37.52;43.04;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:43:28;40.59;36.69;45.23;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:45:55;39.79;35.36;42.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:48:21;39.86;36.34;43.37;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:50:54;39.92;36.45;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:53:20;40.23;36.69;44.62;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:55:46;40.10;36.91;43.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T04:58:12;40.18;37.12;43.09;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:00:39;40.01;36.45;42.93;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:03:05;40.04;36.20;51.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:05:31;40.27;37.12;43.94;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:07:57;40.34;37.12;43.58;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:10:23;40.30;37.12;43.24;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:12:49;40.38;37.12;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:15:15;40.31;37.32;42.93;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:17:41;40.46;37.12;44.90;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:20:07;40.60;36.20;46.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:22:34;40.63;36.69;52.17;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:25:00;40.49;37.12;43.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:27:26;40.47;37.70;44.65;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:29:52;40.55;37.52;43.19;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:32:18;40.82;36.91;48.23;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:34:44;41.13;37.70;52.31;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:37:10;44.65;37.70;64.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:39:36;46.80;38.37;67.95;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:42:02;47.65;38.21;71.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:44:28;52.71;38.02;79.26;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:46:54;53.98;38.05;81.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:49:20;57.24;38.81;78.32;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:51:45;47.47;38.52;73.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:54:11;44.01;38.52;60.83;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:56:37;45.94;39.08;65.76;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T05:59:03;42.28;38.87;59.30;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:01:29;41.04;38.37;47.34;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:03:55;41.00;38.21;45.97;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:06:21;41.36;38.21;47.30;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:08:48;45.28;38.05;62.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:11:14;41.55;37.70;50.50;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:13:40;41.67;38.21;50.46;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:16:06;41.69;38.21;50.98;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:18:32;42.93;38.37;62.31;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:21:02;42.70;38.67;60.55;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:23:29;49.61;39.34;74.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:25:58;42.89;39.46;51.91;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:28:24;49.48;39.46;67.58;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:30:50;46.36;39.34;66.73;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:33:16;44.08;38.81;58.17;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:35:43;48.34;40.03;62.38;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:38:09;47.28;39.58;62.32;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:40:35;47.77;40.23;62.49;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:43:01;48.88;41.53;73.76;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:45:27;45.70;40.98;60.19;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:47:53;44.14;39.70;55.31;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:50:19;46.61;39.21;71.49;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:52:45;49.95;38.21;68.73;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:55:11;44.27;38.95;60.20;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T06:57:37;44.23;38.37;59.15;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:00:03;44.35;38.81;57.84;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:02:30;45.52;37.88;65.34;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:04:56;41.60;38.21;55.61;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:07:22;41.51;38.21;54.91;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:09:49;42.19;37.88;62.99;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:12:15;44.91;38.21;66.92;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:14:41;41.83;38.60;57.05;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:17:07;42.33;37.52;65.28;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:19:35;41.20;37.52;55.12;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:22:01;47.24;38.21;64.15;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:24:27;42.03;37.88;56.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:26:53;44.96;38.21;66.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:29:19;45.61;38.37;69.67;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:31:45;42.35;37.70;66.69;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:34:13;41.80;36.69;55.24;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:36:39;42.66;38.05;62.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:39:05;41.43;37.52;63.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:41:31;40.78;37.70;53.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:43:57;47.46;37.88;66.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:46:23;46.40;37.32;68.36;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:48:49;42.89;37.70;60.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:51:15;43.63;37.52;70.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:53:43;41.64;37.88;57.50;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:56:10;41.14;36.91;49.43;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T07:58:36;42.45;37.70;59.93;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:01:03;41.30;36.91;51.98;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:03:29;43.38;36.91;67.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:05:56;44.15;38.37;66.36;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:08:22;42.79;38.05;55.50;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:10:48;41.18;37.70;47.57;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:13:14;41.25;36.91;51.49;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:15:40;47.50;37.52;63.84;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:18:07;41.88;38.81;56.12;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:20:33;43.53;38.52;62.93;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:22:59;50.18;40.98;69.35;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:25:25;49.85;40.89;65.62;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:27:51;51.96;42.82;68.58;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:30:17;51.96;42.03;66.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:32:43;53.53;42.88;71.62;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:35:09;55.31;42.93;76.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:37:35;51.41;42.22;67.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:40:01;49.99;41.14;63.65;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:47:50;49.14;40.53;62.69;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:52:48;49.74;40.80;64.66;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:55:27;46.52;39.08;63.57;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T08:57:54;41.71;37.70;60.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:00:20;41.64;38.52;56.83;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:05:22;42.83;38.67;58.80;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:07:52;45.61;37.88;66.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:10:44;43.76;38.37;63.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:13:28;43.50;38.37;63.43;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:18:26;49.28;38.95;70.19;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:20:54;48.56;38.52;58.92;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:23:24;48.18;38.37;54.95;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:25:52;49.41;38.05;58.01;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:28:20;48.58;37.88;58.65;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:30:49;49.01;38.52;61.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:33:19;48.13;37.32;60.14;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:35:47;47.57;36.45;56.55;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:38:16;50.56;38.05;71.52;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:40:42;46.39;37.32;57.15;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:43:09;42.20;37.12;62.51;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:45:38;43.77;37.32;57.84;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:50:46;42.63;35.66;61.87;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:53:55;45.53;36.91;58.73;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:56:03;42.21;35.36;58.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T09:58:42;45.71;36.69;60.49;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:01:18;42.31;36.69;54.95;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:03:45;47.22;37.52;63.95;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:06:13;49.58;37.88;65.49;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:08:52;46.11;38.52;66.00;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:11:23;44.68;37.88;64.78;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:13:50;43.95;38.05;64.78;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:18:43;43.60;38.05;58.95;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:21:13;43.26;38.21;53.67;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:23:40;43.84;38.37;56.67;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:26:20;44.87;37.88;65.83;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:28:50;44.73;37.70;66.73;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:31:16;45.53;38.05;62.80;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:33:50;46.86;38.05;62.98;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:36:16;42.00;37.88;57.16;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:38:49;42.23;37.52;57.39;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:41:16;42.35;36.91;55.81;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:43:44;43.69;38.05;57.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:46:29;48.65;38.81;68.00;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:48:56;48.66;38.95;70.15;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:51:45;49.76;38.52;69.00;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:54:17;49.65;38.52;70.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:56:52;50.27;39.92;68.07;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T10:59:32;48.29;38.81;62.93;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:02:03;47.52;37.70;67.59;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:04:42;52.84;39.21;77.99;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:12:47;50.39;39.08;68.05;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:17:44;50.14;38.52;66.91;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:22:46;50.41;39.21;69.51;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:25:21;45.38;38.81;62.13;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:27:49;45.44;38.95;59.22;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:30:15;47.92;39.46;63.95;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:32:45;43.38;36.69;70.75;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:35:26;39.95;35.94;52.71;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:40:39;40.62;35.94;50.02;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:43:12;40.99;36.69;55.39;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:45:41;47.10;36.45;74.49;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:48:14;42.55;35.66;66.10;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:50:41;40.81;36.20;62.73;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:53:10;42.93;35.36;71.51;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T11:55:38;39.60;35.04;60.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:03:25;47.34;35.36;56.12;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:08:38;47.10;36.45;57.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:11:50;48.60;39.58;61.00;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:13:59;42.21;35.86;48.40;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:21:27;39.85;36.69;51.62;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:23:53;43.57;35.04;65.91;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:26:27;39.22;35.36;51.12;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:28:54;41.75;35.36;58.89;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:31:23;47.42;36.45;70.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:33:54;41.24;36.91;48.85;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:38:47;39.49;35.66;55.08;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:41:14;41.46;35.36;59.79;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:43:52;41.42;35.66;56.15;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:49:03;46.80;35.04;63.63;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:54:37;42.30;36.69;57.62;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:57:11;40.88;36.45;49.21;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T12:59:39;40.26;34.69;50.51;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:02:08;40.77;35.04;53.31;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:04:41;45.70;37.88;61.48;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:07:13;51.71;38.52;70.29;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:09:42;47.31;39.21;67.00;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:12:11;46.23;38.52;60.26;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:14:39;52.22;42.09;62.80;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:17:06;48.21;40.13;65.85;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:19:45;48.95;40.13;62.27;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:24:43;48.59;39.21;61.56;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:29:52;49.37;40.53;63.85;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:32:18;51.52;40.89;71.26;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:34:44;50.64;40.98;74.41;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:37:11;49.95;39.23;77.72;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:39:40;49.20;39.21;72.43;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:42:15;48.85;39.81;64.53;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:44:42;48.59;39.58;63.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:47:19;50.59;40.62;68.08;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:49:45;49.82;39.08;71.40;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:52:14;43.58;36.69;61.58;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:54:42;41.12;36.20;57.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T13:57:27;41.40;35.66;60.33;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:00:01;40.82;36.20;52.69;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:02:30;45.00;35.94;71.33;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:05:07;40.44;36.69;50.24;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:07:36;40.15;35.66;47.50;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:10:04;40.56;36.45;50.45;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:12:31;41.04;36.20;56.40;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:14:58;45.37;36.45;72.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:17:27;46.77;36.10;66.99;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:19:58;46.75;36.69;63.82;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:22:28;41.42;36.20;55.31;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:24:55;41.36;35.66;60.31;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:27:31;41.72;37.70;64.54;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:30:03;40.74;35.66;58.01;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:32:31;40.32;35.66;56.32;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:34:58;41.91;37.12;54.68;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:40:04;48.32;36.20;70.21;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:42:30;43.11;36.69;56.03;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:45:04;41.15;36.69;54.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:47:31;42.00;36.20;57.86;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:52:29;41.96;36.10;58.47;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:54:56;46.13;35.66;68.01;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:57:24;41.19;36.45;54.02;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T14:59:51;41.32;35.94;56.42;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:02:17;40.91;35.36;59.57;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:04:43;40.71;35.94;59.00;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:07:11;44.95;36.20;64.20;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:09:38;40.18;34.69;55.37;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:12:06;50.46;35.66;66.96;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:14:32;42.43;35.36;56.79;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:16:59;39.67;35.66;54.88;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:19:25;54.24;35.66;72.91;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:21:51;53.68;35.66;77.93;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:24:17;40.33;35.04;57.54;;
50333;Laerm;36239;48.132;-1.210;2022-10-17T15:26:43;39.37;34.69;49.77;;