sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2888;SDS011;1453;42.708;23.282;2024-01-07T00:01:28;30.70;;;19.63;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:03:54;33.80;;;21.40;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:06:20;36.87;;;21.37;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:08:46;24.92;;;18.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:11:12;28.88;;;18.88;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:13:42;30.80;;;19.00;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:16:14;27.05;;;19.45;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:18:57;26.90;;;18.33;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:21:23;30.87;;;17.83;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:23:49;33.20;;;19.27;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:26:15;26.40;;;17.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:28:41;27.43;;;17.97;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:31:07;26.53;;;18.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:33:37;24.58;;;16.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:36:03;27.67;;;18.45;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:38:30;31.15;;;18.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:40:56;25.47;;;16.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:43:22;21.98;;;14.63;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:45:47;25.47;;;16.13;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:48:13;24.73;;;17.57;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:50:40;44.75;;;24.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:53:06;24.93;;;15.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:55:32;30.77;;;19.47;;
2888;SDS011;1453;42.708;23.282;2024-01-07T00:58:02;26.67;;;16.52;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:00:28;29.45;;;16.83;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:02:56;23.83;;;14.98;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:05:22;36.30;;;21.73;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:07:48;23.93;;;16.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:10:14;23.43;;;15.50;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:12:42;24.10;;;14.68;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:15:08;21.23;;;15.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:17:35;27.00;;;16.95;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:20:01;37.22;;;22.83;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:22:28;46.15;;;29.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:24:54;50.63;;;31.05;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:27:21;47.65;;;28.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:29:47;46.47;;;29.25;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:32:13;46.05;;;28.95;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:34:42;74.30;;;40.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:37:08;53.60;;;32.15;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:39:34;45.72;;;28.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:42:00;38.23;;;26.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:44:26;46.13;;;28.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:46:53;45.50;;;27.13;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:49:20;44.95;;;28.77;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:51:47;48.90;;;30.83;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:54:14;39.33;;;22.45;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:56:41;46.83;;;26.23;;
2888;SDS011;1453;42.708;23.282;2024-01-07T01:59:08;37.85;;;23.65;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:01:34;30.73;;;18.42;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:04:00;35.28;;;23.83;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:06:26;29.00;;;20.17;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:08:52;26.95;;;18.25;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:11:19;21.77;;;15.37;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:13:46;30.35;;;16.42;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:16:13;25.77;;;16.88;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:18:40;24.17;;;17.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:21:12;24.40;;;16.27;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:23:39;31.77;;;18.42;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:28:50;26.42;;;17.25;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:31:16;28.77;;;16.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:33:42;31.07;;;15.77;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:36:07;23.20;;;16.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:38:33;30.85;;;16.67;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:40:59;24.03;;;15.50;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:43:25;23.92;;;16.33;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:45:51;25.50;;;16.07;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:48:17;28.83;;;16.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:50:43;25.83;;;15.93;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:53:09;30.77;;;16.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:55:37;22.95;;;16.15;;
2888;SDS011;1453;42.708;23.282;2024-01-07T02:58:03;23.33;;;16.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:00:29;26.90;;;17.75;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:02:55;25.38;;;15.95;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:05:21;25.43;;;16.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:07:47;24.40;;;15.97;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:10:13;27.33;;;16.40;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:12:39;23.50;;;16.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:15:05;24.60;;;14.13;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:17:33;24.88;;;17.17;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:20:00;26.20;;;15.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:22:26;22.93;;;13.40;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:24:52;23.83;;;14.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:27:18;20.00;;;12.33;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:29:44;19.53;;;13.67;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:32:10;18.30;;;11.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:34:36;18.27;;;12.83;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:37:04;29.30;;;13.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:39:33;7.03;;;5.13;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:41:59;17.67;;;9.88;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:44:26;9.05;;;5.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:46:51;13.03;;;6.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:49:17;6.43;;;4.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:51:43;5.17;;;4.27;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:54:09;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:56:35;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T03:59:01;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:01:27;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:03:53;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:06:19;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:08:45;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:11:11;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:13:37;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:16:03;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:18:29;1.75;;;1.65;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:20:55;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:23:21;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:25:47;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:28:13;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:30:39;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:33:05;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:35:31;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:37:57;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:40:23;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:42:49;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:45:15;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:47:41;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:50:07;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:52:33;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:54:59;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:57:25;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T04:59:51;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:02:18;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:04:44;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:07:10;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:09:36;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:12:02;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:14:28;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:16:54;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:19:20;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:21:46;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:24:12;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:26:39;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:29:07;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:31:33;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:33:58;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:36:24;1.53;;;1.33;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:38:51;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:41:17;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:43:42;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:46:09;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:48:43;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:51:12;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:53:45;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:56:25;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T05:58:51;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:01:20;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:03:57;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:06:23;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:08:49;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:11:15;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:13:45;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:16:11;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:18:38;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:21:04;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:23:32;4.50;;;2.55;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:25:58;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:28:24;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:30:51;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:33:16;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:35:42;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:38:08;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:40:34;1.10;;;0.77;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:43:00;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:45:26;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:47:52;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:50:19;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:52:45;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:55:11;1.20;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T06:57:37;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:00:03;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:02:30;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:04:56;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:07:22;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:09:48;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:12:15;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:14:41;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:17:07;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:19:36;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:22:05;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:24:34;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:27:00;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:29:26;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:31:52;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:34:18;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:36:44;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:39:10;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:41:38;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:44:04;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:46:30;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:48:56;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:51:22;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:53:48;1.20;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:56:15;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T07:58:41;1.20;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:01:07;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:03:33;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:05:59;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:08:26;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:10:51;3.97;;;3.57;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:13:17;1.60;;;1.50;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:15:43;1.20;;;0.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:18:09;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:20:35;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:23:01;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:25:27;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:27:53;1.20;;;0.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:30:19;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:32:45;3.73;;;3.53;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:35:11;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:37:37;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:40:03;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:42:29;1.20;;;0.83;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:44:55;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:47:22;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:49:47;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:52:13;1.20;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:54:39;1.20;;;0.83;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:57:05;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T08:59:31;1.20;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:01:57;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:04:23;1.20;;;1.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:06:49;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:09:15;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:11:41;1.20;;;1.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:14:07;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:16:33;1.20;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:18:59;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:21:25;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:23:51;2.13;;;2.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:26:17;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:28:43;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:31:09;1.57;;;1.47;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:33:35;1.20;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:36:01;1.20;;;0.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:38:27;3.17;;;2.97;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:40:53;1.40;;;1.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:43:20;1.20;;;0.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:45:46;1.20;;;0.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:48:13;1.40;;;1.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:50:40;1.30;;;1.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:53:07;1.30;;;1.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:55:51;1.30;;;1.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T09:58:31;1.90;;;1.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:00:57;8.23;;;6.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:03:24;14.23;;;11.00;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:05:50;14.60;;;11.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:08:17;13.80;;;11.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:10:43;12.40;;;11.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:13:09;11.63;;;10.40;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:15:35;17.93;;;10.00;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:18:04;9.93;;;8.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:20:32;8.47;;;7.67;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:22:59;12.17;;;10.07;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:25:28;12.23;;;8.93;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:27:59;8.60;;;7.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:30:27;8.87;;;6.37;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:32:58;6.60;;;6.00;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:35:32;7.27;;;5.00;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:38:02;6.00;;;4.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:40:29;4.23;;;3.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:42:58;6.70;;;4.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:45:25;4.27;;;3.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:47:51;3.40;;;2.53;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:50:21;3.00;;;2.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:52:48;3.00;;;2.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:55:19;4.70;;;2.47;;
2888;SDS011;1453;42.708;23.282;2024-01-07T10:57:48;3.00;;;2.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:00:15;2.47;;;2.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:05:34;3.63;;;2.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:08:37;4.70;;;2.50;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:11:18;12.30;;;5.40;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:13:51;8.40;;;5.97;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:19:05;6.07;;;5.47;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:21:31;7.83;;;4.77;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:23:57;7.90;;;7.07;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:26:22;11.10;;;7.23;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:28:55;9.50;;;5.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:34:07;8.97;;;6.07;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:36:37;7.30;;;6.50;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:39:04;10.03;;;7.07;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:41:34;9.60;;;7.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:44:01;10.13;;;6.57;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:46:28;8.90;;;6.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:48:56;6.50;;;5.73;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:51:27;7.87;;;7.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:53:56;7.83;;;5.67;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:56:26;12.10;;;9.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T11:58:53;10.30;;;7.40;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:01:21;10.30;;;6.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:03:47;9.93;;;6.57;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:06:15;7.57;;;6.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:08:42;11.27;;;8.00;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:11:11;7.97;;;6.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:13:38;10.83;;;7.07;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:16:05;7.20;;;6.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:18:32;8.27;;;6.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:21:01;9.23;;;7.40;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:23:28;9.47;;;7.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:25:54;10.70;;;6.97;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:28:24;6.63;;;5.37;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:30:50;9.10;;;6.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:33:19;9.10;;;5.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:35:46;10.37;;;6.73;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:38:12;4.90;;;4.00;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:40:39;9.87;;;6.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:43:05;11.90;;;8.87;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:45:34;10.37;;;7.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:48:00;11.20;;;7.37;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:50:28;13.23;;;9.83;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:52:55;16.77;;;10.80;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:55:22;10.53;;;8.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T12:57:48;13.43;;;8.93;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:00:14;11.60;;;9.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:02:41;12.97;;;8.93;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:05:07;11.27;;;6.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:07:34;12.37;;;8.57;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:10:00;13.30;;;8.87;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:12:26;17.30;;;11.37;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:14:52;15.23;;;12.73;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:17:18;16.40;;;9.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:19:44;12.27;;;9.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:22:10;13.73;;;9.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:24:36;10.30;;;7.63;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:27:03;15.23;;;10.30;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:29:29;16.90;;;10.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:31:55;15.07;;;8.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:34:21;9.00;;;6.97;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:36:47;11.00;;;7.57;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:39:13;12.73;;;7.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:41:41;20.50;;;11.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:44:07;7.83;;;7.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:46:42;10.53;;;7.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:49:10;13.20;;;8.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:51:40;10.50;;;7.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:54:07;15.50;;;10.50;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:56:38;9.90;;;7.40;;
2888;SDS011;1453;42.708;23.282;2024-01-07T13:59:07;8.53;;;7.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:01:33;11.93;;;8.00;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:03:59;9.60;;;7.73;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:06:26;10.90;;;8.77;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:08:52;21.33;;;14.93;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:11:18;30.43;;;20.50;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:13:45;34.00;;;23.93;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:16:12;36.90;;;25.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:18:39;28.50;;;20.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:21:05;27.63;;;16.20;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:23:31;23.70;;;17.10;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:25:59;18.17;;;13.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:28:25;19.30;;;15.13;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:30:51;22.70;;;13.67;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:33:17;18.50;;;12.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:35:43;21.93;;;13.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:38:09;20.00;;;13.03;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:40:35;17.33;;;12.60;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:43:01;14.10;;;11.23;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:45:27;14.30;;;10.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:47:53;19.00;;;14.07;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:50:20;18.00;;;13.47;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:52:46;19.13;;;13.47;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:55:13;19.20;;;13.70;;
2888;SDS011;1453;42.708;23.282;2024-01-07T14:57:40;20.00;;;12.90;;
2888;SDS011;1453;42.708;23.282;2024-01-07T15:00:06;20.27;;;13.93;;